createdAt,value
2017-09-01T03:31:20.575Z,14.10
2017-09-01T03:33:48.222Z,15.00
2017-09-01T03:36:15.809Z,13.63
2017-09-01T03:38:43.871Z,17.50
2017-09-01T03:41:11.459Z,13.00
2017-09-01T03:43:39.148Z,13.47
2017-09-01T03:46:07.152Z,14.63
2017-09-01T03:48:34.756Z,14.93
2017-09-01T03:51:02.427Z,11.53
2017-09-01T03:53:30.401Z,12.77
2017-09-01T03:55:57.997Z,11.60
2017-09-01T03:58:25.602Z,12.97
2017-09-01T04:00:53.776Z,14.43
2017-09-01T04:03:21.422Z,13.83
2017-09-01T04:05:49.041Z,13.83
2017-09-01T04:08:17.036Z,13.90
2017-09-01T04:10:44.630Z,13.93
2017-09-01T04:13:12.229Z,14.40
2017-09-01T04:15:40.220Z,12.73
2017-09-01T04:18:07.832Z,16.13
2017-09-01T04:20:35.434Z,17.40
2017-09-01T04:23:03.320Z,15.77
2017-09-01T04:25:30.946Z,17.12
2017-09-01T04:27:58.582Z,14.43
2017-09-01T04:30:26.550Z,12.23
2017-09-01T04:32:54.158Z,15.80
2017-09-01T04:35:22.239Z,15.33
2017-09-01T04:37:49.909Z,13.13
2017-09-01T04:40:17.502Z,15.40
2017-09-01T04:42:45.539Z,12.67
2017-09-01T04:45:13.134Z,16.27
2017-09-01T04:47:40.743Z,13.18
2017-09-01T04:50:08.480Z,15.75
2017-09-01T04:52:36.087Z,15.40
2017-09-01T04:55:03.685Z,11.70
2017-09-01T04:57:31.534Z,13.20
2017-09-01T04:59:59.087Z,13.60
2017-09-01T05:02:26.719Z,12.60
2017-09-01T05:04:54.650Z,15.70
2017-09-01T05:07:22.248Z,11.40
2017-09-01T05:09:49.893Z,11.67
2017-09-01T05:12:17.826Z,12.20
2017-09-01T05:14:45.528Z,12.47
2017-09-01T05:17:13.122Z,18.10
2017-09-01T05:19:41.077Z,12.37
2017-09-01T05:22:08.714Z,12.87
2017-09-01T05:24:36.318Z,10.23
2017-09-01T05:27:04.257Z,9.07
2017-09-01T05:29:31.862Z,11.53
2017-09-01T05:31:59.464Z,9.77
2017-09-01T05:34:27.189Z,11.43
2017-09-01T05:36:54.796Z,9.00
2017-09-01T05:39:22.391Z,11.30
2017-09-01T05:41:50.289Z,11.50
2017-09-01T05:44:17.896Z,10.80
2017-09-01T05:46:45.511Z,10.60
2017-09-01T05:49:13.522Z,9.60
2017-09-01T05:51:41.143Z,8.80
2017-09-01T05:54:08.748Z,10.27
2017-09-01T05:56:36.733Z,10.17
2017-09-01T05:59:04.341Z,10.10
2017-09-01T06:01:31.929Z,11.30
2017-09-01T06:03:59.702Z,11.00
2017-09-01T06:06:27.317Z,11.30
2017-09-01T06:08:54.916Z,12.87
2017-09-01T06:11:22.890Z,10.13
2017-09-01T06:13:50.532Z,9.90
2017-09-01T06:16:18.139Z,9.47
2017-09-01T06:18:46.204Z,9.10
2017-09-01T06:21:13.821Z,10.60
2017-09-01T06:23:41.437Z,9.30
2017-09-01T06:26:09.479Z,9.50
2017-09-01T06:28:37.069Z,6.93
2017-09-01T06:31:04.673Z,7.23
2017-09-01T06:33:32.632Z,7.63
2017-09-01T06:36:00.314Z,7.60
2017-09-01T06:38:27.938Z,8.00
2017-09-01T06:40:55.869Z,8.13
2017-09-01T06:43:23.562Z,7.50
2017-09-01T06:45:51.166Z,8.57
2017-09-01T06:48:19.110Z,9.70
2017-09-01T06:50:46.726Z,9.80
2017-09-01T06:53:14.336Z,11.27
2017-09-01T06:55:42.339Z,8.17
2017-09-01T06:58:09.946Z,6.97
2017-09-01T07:00:37.606Z,9.13
2017-09-01T07:03:05.629Z,6.47
2017-09-01T07:05:33.239Z,9.03
2017-09-01T07:08:00.889Z,7.87
2017-09-01T07:10:29.228Z,7.20
2017-09-01T07:12:56.837Z,5.67
2017-09-01T07:15:24.457Z,3.27
2017-09-01T07:17:52.483Z,2.57
2017-09-01T07:20:20.097Z,2.43
2017-09-01T07:22:47.726Z,3.90
2017-09-01T07:25:15.836Z,3.23
2017-09-01T07:27:43.440Z,3.60
2017-09-01T07:30:11.032Z,2.77
2017-09-01T07:32:39.113Z,4.07
2017-09-01T07:35:06.718Z,3.23
2017-09-01T07:37:34.312Z,3.40
2017-09-01T07:40:02.333Z,3.67
2017-09-01T07:42:29.934Z,4.33
2017-09-01T07:44:57.539Z,4.90
2017-09-01T07:47:25.593Z,4.70
2017-09-01T07:49:53.232Z,5.73
2017-09-01T07:52:20.870Z,4.67
2017-09-01T07:54:48.831Z,5.57
2017-09-01T07:57:16.443Z,6.40
2017-09-01T07:59:44.111Z,5.30
2017-09-01T08:02:12.188Z,4.43
2017-09-01T08:04:39.805Z,4.53
2017-09-01T08:07:07.442Z,4.40
2017-09-01T08:09:35.483Z,4.00
2017-09-01T08:12:03.289Z,3.73
2017-09-01T08:14:30.894Z,5.00
2017-09-01T08:16:58.950Z,3.50
2017-09-01T08:19:26.712Z,3.70
2017-09-01T08:21:54.315Z,3.90
2017-09-01T08:24:22.362Z,4.27
2017-09-01T08:26:49.991Z,4.03
2017-09-01T08:29:17.601Z,5.90
2017-09-01T08:31:45.686Z,9.63
2017-09-01T08:34:13.728Z,4.40
2017-09-01T08:36:41.572Z,4.27
2017-09-01T08:39:09.532Z,4.47
2017-09-01T08:41:37.202Z,7.43
2017-09-01T08:44:05.104Z,5.27
2017-09-01T08:46:33.182Z,4.23
2017-09-01T08:49:00.806Z,5.43
2017-09-01T08:51:28.413Z,5.50
2017-09-01T08:53:56.466Z,4.50
2017-09-01T08:56:24.100Z,4.93
2017-09-01T08:58:51.885Z,4.10
2017-09-01T09:01:19.862Z,4.50
2017-09-01T09:03:47.488Z,4.93
2017-09-01T09:06:15.102Z,3.60
2017-09-01T09:08:43.085Z,5.00
2017-09-01T09:11:10.701Z,4.20
2017-09-01T09:13:38.321Z,6.17
2017-09-01T09:16:06.262Z,7.80
2017-09-01T09:18:33.861Z,6.20
2017-09-01T09:21:01.535Z,6.07
2017-09-01T09:23:29.546Z,5.50
2017-09-01T09:25:57.252Z,5.07
2017-09-01T09:28:24.885Z,4.87
2017-09-01T09:30:54.105Z,4.30
2017-09-01T09:33:21.824Z,5.93
2017-09-01T09:35:49.568Z,4.03
2017-09-01T09:38:17.715Z,4.37
2017-09-01T09:40:45.375Z,5.00
2017-09-01T09:43:13.013Z,4.73
2017-09-01T09:45:40.983Z,5.93
2017-09-01T09:48:08.590Z,5.03
2017-09-01T09:50:36.249Z,2.93
2017-09-01T09:53:04.210Z,2.83
2017-09-01T09:55:31.818Z,3.70
2017-09-01T09:57:59.413Z,3.50
2017-09-01T10:00:27.432Z,3.23
2017-09-01T10:02:55.042Z,4.30
2017-09-01T10:05:22.653Z,3.60
2017-09-01T10:07:50.734Z,3.33
2017-09-01T10:10:18.348Z,3.53
2017-09-01T10:12:46.083Z,5.53
2017-09-01T10:15:14.117Z,3.77
2017-09-01T10:17:42.171Z,3.80
2017-09-01T10:20:10.454Z,3.50
2017-09-01T10:22:38.409Z,4.10
2017-09-01T10:25:06.002Z,4.60
2017-09-01T10:27:33.610Z,3.47
2017-09-01T10:30:01.630Z,3.70
2017-09-01T10:32:29.231Z,3.80
2017-09-01T10:34:56.849Z,4.33
2017-09-01T10:37:24.825Z,3.77
2017-09-01T10:39:52.438Z,4.10
2017-09-01T10:42:20.059Z,3.80
2017-09-01T10:44:48.798Z,3.00
2017-09-01T10:50:26.697Z,2.60
2017-09-01T10:53:06.126Z,2.80
2017-09-01T10:55:45.821Z,3.00
2017-09-01T10:58:25.710Z,3.27
2017-09-01T11:00:53.924Z,3.60
2017-09-01T11:03:21.654Z,3.77
2017-09-01T11:05:49.269Z,4.47
2017-09-01T11:08:17.359Z,5.40
2017-09-01T11:10:44.970Z,7.33
2017-09-01T11:13:12.577Z,5.67
2017-09-01T11:15:40.652Z,4.40
2017-09-01T11:18:08.262Z,4.13
2017-09-01T11:23:40.072Z,3.27
2017-09-01T11:26:08.061Z,10.60
2017-09-01T11:28:35.852Z,4.27
2017-09-01T11:31:03.458Z,4.00
2017-09-01T11:33:31.439Z,5.70
2017-09-01T11:35:59.069Z,4.73
2017-09-01T11:38:26.703Z,3.43
2017-09-01T11:40:54.674Z,3.93
2017-09-01T11:43:22.318Z,3.10
2017-09-01T11:45:49.926Z,3.70
2017-09-01T11:48:17.927Z,3.97
2017-09-01T11:50:45.541Z,4.30
2017-09-01T11:53:13.144Z,3.90
2017-09-01T11:55:41.151Z,4.10
2017-09-01T11:58:08.762Z,3.23
2017-09-01T12:00:36.373Z,3.40
2017-09-01T12:03:04.410Z,3.63
2017-09-01T12:05:32.075Z,4.10
2017-09-01T12:08:00.062Z,3.60
2017-09-01T12:10:28.225Z,2.70
2017-09-01T12:12:55.860Z,2.60
2017-09-01T12:15:23.480Z,3.17
2017-09-01T12:17:51.504Z,2.50
2017-09-01T12:20:19.108Z,3.17
2017-09-01T12:22:46.719Z,5.13
2017-09-01T12:25:14.687Z,2.77
2017-09-01T12:27:42.291Z,2.97
2017-09-01T12:30:09.986Z,5.20
2017-09-01T12:32:38.005Z,2.57
2017-09-01T12:35:05.652Z,2.73
2017-09-01T12:37:33.313Z,3.00
2017-09-01T12:40:01.369Z,3.07
2017-09-01T12:42:29.054Z,3.10
2017-09-01T12:44:56.661Z,3.60
2017-09-01T12:47:24.609Z,2.57
2017-09-01T12:49:52.215Z,2.77
2017-09-01T12:52:19.834Z,2.70
2017-09-01T12:54:47.868Z,2.90
2017-09-01T12:57:15.510Z,2.40
2017-09-01T12:59:43.170Z,2.87
2017-09-01T13:02:11.288Z,2.60
2017-09-01T13:04:38.896Z,4.60
2017-09-01T13:07:06.498Z,7.77
2017-09-01T13:09:34.429Z,3.90
2017-09-01T13:12:02.035Z,3.77
2017-09-01T13:14:29.661Z,2.33
2017-09-01T13:16:57.868Z,3.60
2017-09-01T13:19:25.481Z,2.73
2017-09-01T13:21:53.095Z,2.40
2017-09-01T13:24:21.141Z,2.60
2017-09-01T13:26:48.740Z,2.40
2017-09-01T13:29:16.346Z,2.77
2017-09-01T13:31:44.421Z,2.63
2017-09-01T13:34:12.075Z,2.57
2017-09-01T13:36:39.705Z,2.63
2017-09-01T13:39:07.683Z,3.67
2017-09-01T13:41:35.588Z,2.47
2017-09-01T13:44:03.236Z,3.23
2017-09-01T13:46:31.329Z,2.57
2017-09-01T13:48:58.969Z,5.40
2017-09-01T13:51:26.681Z,2.70
2017-09-01T13:53:54.709Z,3.10
2017-09-01T13:56:22.335Z,2.90
2017-09-01T13:58:50.002Z,4.40
2017-09-01T14:01:18.128Z,2.40
2017-09-01T14:03:45.753Z,2.97
2017-09-01T14:06:13.444Z,4.77
2017-09-01T14:08:41.402Z,2.30
2017-09-01T14:11:09.025Z,2.57
2017-09-01T14:13:36.629Z,3.43
2017-09-01T14:16:04.590Z,2.83
2017-09-01T14:18:32.287Z,2.90
2017-09-01T14:20:59.970Z,7.53
2017-09-01T14:23:28.023Z,2.83
2017-09-01T14:25:55.639Z,3.27
2017-09-01T14:28:23.246Z,2.40
2017-09-01T14:30:51.294Z,2.80
2017-09-01T14:33:18.908Z,3.23
2017-09-01T14:35:46.502Z,3.40
2017-09-01T14:38:14.578Z,2.30
2017-09-01T14:40:42.184Z,2.93
2017-09-01T14:43:09.788Z,4.70
2017-09-01T14:45:37.777Z,2.47
2017-09-01T14:48:05.405Z,3.47
2017-09-01T14:50:33.019Z,3.23
2017-09-01T14:53:01.083Z,4.90
2017-09-01T14:55:28.695Z,2.83
2017-09-01T14:57:56.334Z,3.23
2017-09-01T15:00:24.293Z,3.63
2017-09-01T15:02:51.923Z,3.30
2017-09-01T15:05:19.564Z,3.30
2017-09-01T15:07:47.561Z,3.80
2017-09-01T15:10:16.109Z,3.27
2017-09-01T15:12:43.743Z,4.63
2017-09-01T15:15:11.785Z,6.80
2017-09-01T15:17:39.469Z,3.43
2017-09-01T15:20:07.203Z,3.97
2017-09-01T15:22:35.441Z,4.60
2017-09-01T15:25:03.093Z,5.00
2017-09-01T15:27:30.740Z,4.40
2017-09-01T15:29:58.720Z,5.20
2017-09-01T15:32:26.347Z,5.37
2017-09-01T15:34:53.987Z,6.67
2017-09-01T15:37:22.022Z,6.60
2017-09-01T15:39:49.675Z,6.60
2017-09-01T15:42:17.305Z,5.40
2017-09-01T15:44:45.368Z,4.67
2017-09-01T15:47:12.984Z,3.30
2017-09-01T15:49:40.603Z,3.90
2017-09-01T15:52:08.586Z,4.40
2017-09-01T15:54:36.201Z,3.37
2017-09-01T15:57:03.814Z,3.50
2017-09-01T15:59:31.833Z,3.40
2017-09-01T16:01:59.455Z,3.00
2017-09-01T16:04:27.370Z,3.70
2017-09-01T16:06:55.322Z,2.70
2017-09-01T16:09:22.950Z,5.80
2017-09-01T16:11:50.610Z,2.80
2017-09-01T16:14:18.609Z,2.73
2017-09-01T16:16:46.224Z,2.70
2017-09-01T16:19:13.822Z,2.20
2017-09-01T16:21:41.920Z,2.40
2017-09-01T16:24:09.539Z,1.87
2017-09-01T16:26:37.150Z,2.57
2017-09-01T16:29:05.139Z,2.30
2017-09-01T16:31:33.160Z,2.63
2017-09-01T16:34:00.770Z,2.90
2017-09-01T16:36:28.888Z,3.00
2017-09-01T16:38:56.584Z,2.73
2017-09-01T16:41:24.234Z,5.23
2017-09-01T16:43:52.303Z,2.43
2017-09-01T16:46:19.906Z,2.87
2017-09-01T16:48:47.551Z,2.90
2017-09-01T16:51:15.527Z,2.97
2017-09-01T16:53:43.213Z,2.80
2017-09-01T16:56:10.836Z,3.00
2017-09-01T16:58:38.900Z,2.50
2017-09-01T17:01:06.520Z,2.27
2017-09-01T17:03:34.130Z,2.30
2017-09-01T17:06:02.128Z,3.10
2017-09-01T17:08:29.786Z,2.80
2017-09-01T17:10:57.382Z,2.40
2017-09-01T17:13:25.347Z,3.20
2017-09-01T17:15:53.009Z,2.43
2017-09-01T17:18:20.618Z,4.30
2017-09-01T17:20:48.676Z,6.60
2017-09-01T17:23:16.297Z,2.33
2017-09-01T17:25:43.894Z,6.00
2017-09-01T17:28:11.957Z,2.03
2017-09-01T17:30:39.572Z,2.93
2017-09-01T17:33:07.188Z,2.43
2017-09-01T17:35:35.185Z,3.00
2017-09-01T17:38:02.860Z,2.63
2017-09-01T17:40:30.492Z,4.30
2017-09-01T17:42:58.555Z,3.20
2017-09-01T17:45:26.191Z,3.00
2017-09-01T17:47:53.830Z,2.77
2017-09-01T17:50:21.912Z,3.47
2017-09-01T17:52:49.533Z,2.93
2017-09-01T17:55:17.154Z,7.03
2017-09-01T17:57:45.240Z,4.43
2017-09-01T18:00:12.871Z,3.47
2017-09-01T18:02:40.509Z,7.33
2017-09-01T18:05:08.613Z,4.33
2017-09-01T18:07:36.248Z,3.43
2017-09-01T18:10:04.531Z,4.20
2017-09-01T18:12:32.559Z,4.20
2017-09-01T18:15:00.237Z,3.50
2017-09-01T18:17:27.855Z,4.00
2017-09-01T18:19:55.840Z,3.50
2017-09-01T18:22:23.573Z,3.77
2017-09-01T18:24:51.277Z,7.50
2017-09-01T18:27:19.393Z,3.73
2017-09-01T18:29:47.107Z,5.17
2017-09-01T18:32:14.764Z,5.20
2017-09-01T18:34:43.449Z,4.20
2017-09-01T18:37:11.080Z,4.87
2017-09-01T18:39:38.788Z,4.63
2017-09-01T18:42:06.825Z,4.90
2017-09-01T18:44:34.462Z,4.00
2017-09-01T18:47:02.224Z,4.32
2017-09-01T18:49:30.193Z,3.67
2017-09-01T18:51:57.841Z,4.67
2017-09-01T18:54:25.541Z,5.40
2017-09-01T18:56:53.941Z,6.70
2017-09-01T18:59:21.584Z,4.10
2017-09-01T19:01:49.213Z,5.10
2017-09-01T19:04:17.242Z,4.00
2017-09-01T19:06:44.860Z,8.30
2017-09-01T19:09:12.486Z,4.57
2017-09-01T19:11:40.527Z,4.50
2017-09-01T19:14:08.140Z,5.07
2017-09-01T19:16:35.904Z,4.70
2017-09-01T19:19:04.020Z,5.33
2017-09-01T19:21:31.645Z,5.40
2017-09-01T19:23:59.264Z,6.73
2017-09-01T19:26:27.266Z,4.40
2017-09-01T19:28:54.885Z,4.70
2017-09-01T19:31:22.499Z,3.90
2017-09-01T19:33:50.509Z,4.47
2017-09-01T19:36:18.150Z,4.47
2017-09-01T19:38:45.783Z,4.90
2017-09-01T19:41:13.787Z,3.73
2017-09-01T19:43:41.403Z,3.60
2017-09-01T19:46:09.070Z,3.80
2017-09-01T19:48:37.126Z,5.57
2017-09-01T19:51:04.737Z,3.37
2017-09-01T19:53:32.392Z,4.10
2017-09-01T19:56:00.372Z,4.23
2017-09-01T19:58:28.982Z,4.20
2017-09-01T20:00:56.662Z,3.97
2017-09-01T20:03:25.001Z,4.13
2017-09-01T20:05:52.698Z,6.90
2017-09-01T20:08:20.335Z,4.03
2017-09-01T20:10:48.388Z,4.50
2017-09-01T20:13:16.031Z,3.90
2017-09-01T20:15:43.712Z,4.37
2017-09-01T20:18:11.799Z,4.73
2017-09-01T20:20:39.485Z,4.77
2017-09-01T20:23:07.170Z,5.23
2017-09-01T20:25:35.166Z,4.87
2017-09-01T20:28:04.864Z,4.93
2017-09-01T20:30:32.702Z,4.40
2017-09-01T20:33:00.786Z,5.47
2017-09-01T20:35:28.429Z,4.80
2017-09-01T20:37:56.894Z,5.20
2017-09-01T20:40:24.962Z,4.63
2017-09-01T20:42:52.668Z,5.27
2017-09-01T20:45:20.384Z,4.93
2017-09-01T20:47:48.502Z,5.10
2017-09-01T20:50:16.107Z,4.13
2017-09-01T20:52:43.730Z,6.47
2017-09-01T20:55:11.751Z,5.63
2017-09-01T20:57:39.361Z,4.60
2017-09-01T21:00:06.952Z,4.57
2017-09-01T21:02:35.857Z,5.40
2017-09-01T21:05:03.503Z,4.43
2017-09-01T21:07:31.153Z,4.87
2017-09-01T21:09:59.292Z,4.33
2017-09-01T21:12:26.992Z,4.27
2017-09-01T21:14:54.665Z,4.27
2017-09-01T21:17:22.742Z,4.73
2017-09-01T21:19:50.362Z,5.63
2017-09-01T21:22:17.978Z,3.60
2017-09-01T21:24:45.940Z,4.37
2017-09-01T21:27:13.675Z,4.77
2017-09-01T21:29:41.578Z,3.57
2017-09-01T21:32:09.642Z,4.70
2017-09-01T21:34:37.270Z,3.87
2017-09-01T21:37:04.893Z,4.30
2017-09-01T21:39:32.933Z,4.80
2017-09-01T21:42:00.541Z,3.80
2017-09-01T21:44:28.155Z,4.33
2017-09-01T21:46:56.116Z,3.93
2017-09-01T21:49:23.717Z,5.17
2017-09-01T21:51:51.326Z,3.97
2017-09-01T21:54:19.282Z,3.83
2017-09-01T21:56:46.897Z,3.20
2017-09-01T21:59:14.885Z,3.90
2017-09-01T22:01:42.907Z,4.40
2017-09-01T22:04:10.512Z,3.97
2017-09-01T22:06:38.170Z,3.20
2017-09-01T22:09:06.200Z,3.67
2017-09-01T22:11:33.805Z,3.60
2017-09-01T22:14:02.535Z,4.10
2017-09-01T22:16:33.109Z,4.53
2017-09-01T22:19:01.250Z,3.60
2017-09-01T22:21:28.870Z,3.73
2017-09-01T22:23:57.489Z,3.97
2017-09-01T22:26:25.704Z,6.77
2017-09-01T22:28:53.318Z,4.73
