createdAt,value
2019-05-29T00:01:21.353Z,6.00
2019-05-29T00:02:46.091Z,6.20
2019-05-29T00:04:12.379Z,5.80
2019-05-29T00:05:38.596Z,6.70
2019-05-29T00:07:04.161Z,6.47
2019-05-29T00:08:30.173Z,5.90
2019-05-29T00:09:55.669Z,5.87
2019-05-29T00:11:21.801Z,4.97
2019-05-29T00:12:47.277Z,5.47
2019-05-29T00:14:24.891Z,5.77
2019-05-29T00:15:41.589Z,5.77
2019-05-29T00:17:08.365Z,6.70
2019-05-29T00:18:34.048Z,5.50
2019-05-29T00:20:00.110Z,6.47
2019-05-29T00:21:25.550Z,6.30
2019-05-29T00:22:51.601Z,6.70
2019-05-29T00:24:17.053Z,6.10
2019-05-29T00:25:45.599Z,5.77
2019-05-29T00:27:14.350Z,5.97
2019-05-29T00:28:40.072Z,6.07
2019-05-29T00:30:06.923Z,6.20
2019-05-29T00:31:33.100Z,6.77
2019-05-29T00:32:58.564Z,6.27
2019-05-29T00:34:24.641Z,7.10
2019-05-29T00:35:50.131Z,6.13
2019-05-29T00:37:16.708Z,7.60
2019-05-29T00:38:42.393Z,6.10
2019-05-29T00:40:09.072Z,5.93
2019-05-29T00:41:34.844Z,5.80
2019-05-29T00:43:00.905Z,5.57
2019-05-29T00:44:34.257Z,6.30
2019-05-29T00:45:54.065Z,5.47
2019-05-29T00:47:19.548Z,6.33
2019-05-29T00:48:45.605Z,5.97
2019-05-29T00:50:12.286Z,6.33
2019-05-29T00:51:38.615Z,6.00
2019-05-29T00:53:04.048Z,4.77
2019-05-29T00:54:30.182Z,5.70
2019-05-29T00:55:55.710Z,5.50
2019-05-29T00:57:21.768Z,5.47
2019-05-29T00:58:47.251Z,5.60
2019-05-29T01:00:13.644Z,5.30
2019-05-29T01:01:39.268Z,5.70
2019-05-29T01:03:05.396Z,5.00
2019-05-29T01:04:31.027Z,4.67
2019-05-29T01:05:57.093Z,4.13
2019-05-29T01:07:22.556Z,4.87
2019-05-29T01:08:48.647Z,4.37
2019-05-29T01:10:14.671Z,4.87
2019-05-29T01:11:40.817Z,4.90
2019-05-29T01:13:06.365Z,5.37
2019-05-29T01:14:32.481Z,5.00
2019-05-29T01:15:57.896Z,4.40
2019-05-29T01:17:23.975Z,4.87
2019-05-29T01:18:49.442Z,5.40
2019-05-29T01:20:20.019Z,4.57
2019-05-29T01:21:45.602Z,4.90
2019-05-29T01:23:12.141Z,3.80
2019-05-29T01:24:37.677Z,4.90
2019-05-29T01:26:03.820Z,4.97
2019-05-29T01:27:29.328Z,5.20
2019-05-29T01:28:55.373Z,4.83
2019-05-29T01:30:21.279Z,5.47
2019-05-29T01:31:47.616Z,4.53
2019-05-29T01:33:16.823Z,5.67
2019-05-29T01:34:40.745Z,4.60
2019-05-29T01:36:06.201Z,5.37
2019-05-29T01:37:32.284Z,5.00
2019-05-29T01:38:57.742Z,5.13
2019-05-29T01:40:27.536Z,5.43
2019-05-29T01:41:50.934Z,5.10
2019-05-29T01:43:17.496Z,6.07
2019-05-29T01:44:43.296Z,5.63
2019-05-29T01:46:09.359Z,5.40
2019-05-29T01:47:34.985Z,5.60
2019-05-29T01:49:00.998Z,4.80
2019-05-29T01:50:27.814Z,5.10
2019-05-29T01:51:59.625Z,6.40
2019-05-29T01:53:25.103Z,4.70
2019-05-29T01:54:51.164Z,5.40
2019-05-29T01:56:17.646Z,4.90
2019-05-29T01:57:43.881Z,5.87
2019-05-29T01:59:09.320Z,4.90
2019-05-29T02:00:35.462Z,5.40
2019-05-29T02:02:00.928Z,5.70
2019-05-29T02:03:28.155Z,5.80
2019-05-29T02:04:53.738Z,6.40
2019-05-29T02:06:20.011Z,5.47
2019-05-29T02:07:45.496Z,4.60
2019-05-29T02:09:11.532Z,5.00
2019-05-29T02:10:37.002Z,6.23
2019-05-29T02:12:03.069Z,6.03
2019-05-29T02:13:28.522Z,4.70
2019-05-29T02:14:54.567Z,5.00
2019-05-29T02:16:20.680Z,6.13
2019-05-29T02:17:46.945Z,4.80
2019-05-29T02:19:12.404Z,5.53
2019-05-29T02:20:38.440Z,5.97
2019-05-29T02:22:03.905Z,6.40
2019-05-29T02:23:29.979Z,6.10
2019-05-29T02:24:55.414Z,4.97
2019-05-29T02:26:22.395Z,5.93
2019-05-29T02:27:48.072Z,5.83
2019-05-29T02:29:14.206Z,6.00
2019-05-29T02:30:39.663Z,5.37
2019-05-29T02:32:05.732Z,6.27
2019-05-29T02:33:31.232Z,5.03
2019-05-29T02:34:57.289Z,5.73
2019-05-29T02:36:24.352Z,5.93
2019-05-29T02:37:50.542Z,5.17
2019-05-29T02:39:16.127Z,5.03
2019-05-29T02:40:42.267Z,5.90
2019-05-29T02:42:07.773Z,5.87
2019-05-29T02:43:33.946Z,5.60
2019-05-29T02:44:59.522Z,5.27
2019-05-29T02:46:26.448Z,5.60
2019-05-29T02:47:52.656Z,5.60
2019-05-29T02:49:19.911Z,5.50
2019-05-29T02:50:46.359Z,5.37
2019-05-29T02:52:12.460Z,5.00
2019-05-29T02:53:37.905Z,4.70
2019-05-29T02:55:03.961Z,4.47
2019-05-29T02:56:31.306Z,4.73
2019-05-29T02:57:57.616Z,4.00
2019-05-29T02:59:23.507Z,3.90
2019-05-29T03:00:55.865Z,4.20
2019-05-29T03:02:21.582Z,4.20
2019-05-29T03:03:49.893Z,4.47
2019-05-29T03:05:15.655Z,4.47
2019-05-29T03:06:41.926Z,4.27
2019-05-29T03:08:07.489Z,4.33
2019-05-29T03:09:33.526Z,4.40
2019-05-29T03:10:58.983Z,4.33
2019-05-29T03:12:25.124Z,5.00
2019-05-29T03:13:50.619Z,5.20
2019-05-29T03:15:17.025Z,5.30
2019-05-29T03:16:42.478Z,5.50
2019-05-29T03:18:08.778Z,4.33
2019-05-29T03:19:34.746Z,3.97
2019-05-29T03:21:01.242Z,4.83
2019-05-29T03:22:28.195Z,4.70
2019-05-29T03:23:54.382Z,4.00
2019-05-29T03:25:19.864Z,4.93
2019-05-29T03:26:48.149Z,4.33
2019-05-29T03:28:15.624Z,4.70
2019-05-29T03:29:41.328Z,5.27
2019-05-29T03:31:06.803Z,3.90
2019-05-29T03:32:42.330Z,4.27
2019-05-29T03:33:59.913Z,4.47
2019-05-29T03:35:28.233Z,4.50
2019-05-29T03:36:53.199Z,4.80
2019-05-29T03:38:19.281Z,4.87
2019-05-29T03:39:44.941Z,4.43
2019-05-29T03:41:11.005Z,4.90
2019-05-29T03:42:36.467Z,4.37
2019-05-29T03:44:02.537Z,4.80
2019-05-29T03:45:28.913Z,5.20
2019-05-29T03:46:55.696Z,5.40
2019-05-29T03:48:21.205Z,5.23
2019-05-29T03:49:47.369Z,5.20
2019-05-29T03:51:12.841Z,5.23
2019-05-29T03:52:39.178Z,5.57
2019-05-29T03:54:04.858Z,4.50
2019-05-29T03:55:31.534Z,4.70
2019-05-29T03:56:57.318Z,4.87
2019-05-29T03:58:23.406Z,5.40
2019-05-29T03:59:48.983Z,5.13
2019-05-29T04:01:15.213Z,4.70
2019-05-29T04:02:40.726Z,4.57
2019-05-29T04:04:06.816Z,5.63
2019-05-29T04:05:33.404Z,5.80
2019-05-29T04:07:00.102Z,5.43
2019-05-29T04:08:27.244Z,5.00
2019-05-29T04:09:53.241Z,5.03
2019-05-29T04:11:19.929Z,5.33
2019-05-29T04:12:46.051Z,5.50
2019-05-29T04:14:11.516Z,5.23
2019-05-29T04:15:38.646Z,6.40
2019-05-29T04:17:04.966Z,5.60
2019-05-29T04:18:33.698Z,5.30
2019-05-29T04:19:59.875Z,5.23
2019-05-29T04:21:27.946Z,5.47
2019-05-29T04:22:56.592Z,5.17
2019-05-29T04:24:25.419Z,5.47
2019-05-29T04:25:53.956Z,5.20
2019-05-29T04:27:23.170Z,5.20
2019-05-29T04:28:49.823Z,5.30
2019-05-29T04:30:16.448Z,5.37
2019-05-29T04:31:41.920Z,5.73
2019-05-29T04:33:14.074Z,5.70
2019-05-29T04:34:40.002Z,4.83
2019-05-29T04:36:06.334Z,6.73
2019-05-29T04:37:32.560Z,5.90
2019-05-29T04:38:58.737Z,5.50
2019-05-29T04:40:24.195Z,5.37
2019-05-29T04:41:50.325Z,5.70
2019-05-29T04:43:16.117Z,6.30
2019-05-29T04:44:42.176Z,6.70
2019-05-29T04:46:07.730Z,5.97
2019-05-29T04:47:35.107Z,6.80
2019-05-29T04:49:00.741Z,6.40
2019-05-29T04:50:26.770Z,5.27
2019-05-29T04:51:52.225Z,5.77
2019-05-29T04:53:18.273Z,5.80
2019-05-29T04:54:43.867Z,5.30
2019-05-29T04:56:10.468Z,5.40
2019-05-29T04:57:37.090Z,5.53
2019-05-29T04:59:03.600Z,5.33
2019-05-29T05:00:29.108Z,5.43
2019-05-29T05:01:55.225Z,5.87
2019-05-29T05:03:20.784Z,5.70
2019-05-29T05:04:46.860Z,5.03
2019-05-29T05:06:12.456Z,4.83
2019-05-29T05:07:40.921Z,5.17
2019-05-29T05:09:15.286Z,5.07
2019-05-29T05:10:42.492Z,5.73
2019-05-29T05:12:08.057Z,5.03
2019-05-29T05:13:34.196Z,6.00
2019-05-29T05:14:59.818Z,5.50
2019-05-29T05:16:25.989Z,5.90
2019-05-29T05:17:51.488Z,6.30
2019-05-29T05:19:18.818Z,5.47
2019-05-29T05:20:44.575Z,6.03
2019-05-29T05:22:10.674Z,5.87
2019-05-29T05:23:36.283Z,6.20
2019-05-29T05:25:02.331Z,5.73
2019-05-29T05:26:27.794Z,6.90
2019-05-29T05:27:53.856Z,5.77
2019-05-29T05:29:19.522Z,5.80
2019-05-29T05:30:45.688Z,6.13
2019-05-29T05:32:11.219Z,5.20
2019-05-29T05:33:37.259Z,5.50
2019-05-29T05:35:02.761Z,5.10
2019-05-29T05:36:28.849Z,5.20
2019-05-29T05:37:54.401Z,5.73
2019-05-29T05:39:23.466Z,5.47
2019-05-29T05:40:49.397Z,3.60
2019-05-29T05:42:15.836Z,4.07
2019-05-29T05:43:41.695Z,4.37
2019-05-29T05:45:08.094Z,4.80
2019-05-29T05:46:33.613Z,5.57
2019-05-29T05:47:59.765Z,4.40
2019-05-29T05:49:25.294Z,4.83
2019-05-29T05:50:51.327Z,4.60
2019-05-29T05:52:16.955Z,3.53
2019-05-29T05:53:42.985Z,4.13
2019-05-29T05:55:08.570Z,3.53
2019-05-29T05:56:35.573Z,3.97
2019-05-29T05:58:01.239Z,4.07
2019-05-29T05:59:27.317Z,4.33
2019-05-29T06:00:53.634Z,3.47
2019-05-29T06:02:19.937Z,4.23
2019-05-29T06:03:45.487Z,3.80
2019-05-29T06:05:11.811Z,3.90
2019-05-29T06:06:38.120Z,3.83
2019-05-29T06:08:04.261Z,3.63
2019-05-29T06:09:29.826Z,4.77
2019-05-29T06:10:55.889Z,4.87
2019-05-29T06:12:21.391Z,4.07
2019-05-29T06:13:47.555Z,3.80
2019-05-29T06:15:13.235Z,4.37
2019-05-29T06:16:40.603Z,4.30
2019-05-29T06:18:20.620Z,3.70
2019-05-29T06:19:34.938Z,3.47
2019-05-29T06:21:00.672Z,3.00
2019-05-29T06:22:26.789Z,2.67
2019-05-29T06:23:52.356Z,3.23
2019-05-29T06:25:18.541Z,2.77
2019-05-29T06:26:43.953Z,3.17
2019-05-29T06:28:10.140Z,2.80
2019-05-29T06:29:35.586Z,3.53
2019-05-29T06:31:01.681Z,2.80
2019-05-29T06:32:27.124Z,2.97
2019-05-29T06:33:53.179Z,2.50
2019-05-29T06:35:19.063Z,2.23
2019-05-29T06:36:48.052Z,2.57
2019-05-29T06:38:12.254Z,3.13
2019-05-29T06:39:38.302Z,2.87
2019-05-29T06:41:06.993Z,2.13
2019-05-29T06:42:33.582Z,2.20
2019-05-29T06:43:59.107Z,2.90
2019-05-29T06:45:33.749Z,2.43
2019-05-29T06:46:59.436Z,2.90
2019-05-29T06:48:41.379Z,2.50
2019-05-29T06:49:54.241Z,2.70
2019-05-29T06:51:20.343Z,1.80
2019-05-29T06:52:45.885Z,2.07
2019-05-29T06:54:12.020Z,1.60
2019-05-29T06:55:37.930Z,1.90
2019-05-29T06:57:04.177Z,3.00
2019-05-29T06:58:29.796Z,2.13
2019-05-29T06:59:55.876Z,2.20
2019-05-29T07:01:21.422Z,2.27
2019-05-29T07:02:47.525Z,2.20
2019-05-29T07:04:13.001Z,1.97
2019-05-29T07:05:39.868Z,3.30
2019-05-29T07:07:07.884Z,2.07
2019-05-29T07:08:40.130Z,1.70
2019-05-29T07:10:01.170Z,2.10
2019-05-29T07:11:27.211Z,1.93
2019-05-29T07:12:52.739Z,3.57
2019-05-29T07:14:18.790Z,2.50
2019-05-29T07:15:45.804Z,2.10
2019-05-29T07:17:11.967Z,2.00
2019-05-29T07:18:38.614Z,1.77
2019-05-29T07:20:07.230Z,2.07
2019-05-29T07:21:32.822Z,2.00
2019-05-29T07:22:58.865Z,2.00
2019-05-29T07:24:24.372Z,2.20
2019-05-29T07:25:50.435Z,1.83
2019-05-29T07:27:15.864Z,1.67
2019-05-29T07:29:02.998Z,1.87
2019-05-29T07:30:09.546Z,1.63
2019-05-29T07:31:38.905Z,2.30
2019-05-29T07:33:05.908Z,2.30
2019-05-29T07:34:49.381Z,2.03
2019-05-29T07:35:59.102Z,2.63
2019-05-29T07:37:25.165Z,1.93
2019-05-29T07:39:02.495Z,2.57
2019-05-29T07:40:19.371Z,2.87
2019-05-29T07:41:45.753Z,2.23
2019-05-29T07:43:11.860Z,1.97
2019-05-29T07:44:39.994Z,1.90
2019-05-29T07:46:06.432Z,2.23
2019-05-29T07:47:31.897Z,2.27
2019-05-29T07:48:57.980Z,2.43
2019-05-29T07:50:24.434Z,1.93
2019-05-29T07:51:50.607Z,2.80
2019-05-29T07:53:16.066Z,2.67
2019-05-29T07:54:43.646Z,2.40
2019-05-29T07:56:21.664Z,1.83
2019-05-29T07:57:38.687Z,2.50
2019-05-29T07:59:04.733Z,2.80
2019-05-29T08:00:35.608Z,2.70
2019-05-29T08:01:57.939Z,2.80
2019-05-29T08:03:25.270Z,2.83
2019-05-29T08:04:50.834Z,2.43
2019-05-29T08:06:16.936Z,2.57
2019-05-29T08:07:43.446Z,2.83
2019-05-29T08:09:10.103Z,4.30
2019-05-29T08:10:35.711Z,3.20
2019-05-29T08:12:01.784Z,3.30
2019-05-29T08:13:27.355Z,2.70
2019-05-29T08:14:53.482Z,2.40
2019-05-29T08:16:19.128Z,2.10
2019-05-29T08:17:46.213Z,2.83
2019-05-29T08:19:11.786Z,2.63
2019-05-29T08:20:37.994Z,2.50
2019-05-29T08:22:03.473Z,2.37
2019-05-29T08:23:29.515Z,1.83
2019-05-29T08:24:55.073Z,2.03
2019-05-29T08:26:21.159Z,2.40
2019-05-29T08:27:46.707Z,1.80
2019-05-29T08:29:12.942Z,1.80
2019-05-29T08:30:38.456Z,2.33
2019-05-29T08:32:04.596Z,2.33
2019-05-29T08:33:30.043Z,2.37
2019-05-29T08:34:56.093Z,2.13
2019-05-29T08:36:21.545Z,2.07
2019-05-29T08:37:47.665Z,2.40
2019-05-29T08:39:13.135Z,2.03
2019-05-29T08:40:39.211Z,1.90
2019-05-29T08:42:21.801Z,2.17
2019-05-29T08:43:32.504Z,3.77
2019-05-29T08:44:58.091Z,2.00
2019-05-29T08:46:24.265Z,2.50
2019-05-29T08:47:49.783Z,1.67
2019-05-29T08:49:15.838Z,2.60
2019-05-29T08:50:41.533Z,2.50
2019-05-29T08:52:11.761Z,2.50
2019-05-29T08:53:35.272Z,2.07
2019-05-29T08:55:01.412Z,2.27
2019-05-29T08:56:26.916Z,2.80
2019-05-29T08:57:52.945Z,2.00
2019-05-29T08:59:18.461Z,2.13
2019-05-29T09:00:48.141Z,2.30
2019-05-29T09:02:11.688Z,2.70
2019-05-29T09:03:37.859Z,2.03
2019-05-29T09:05:03.621Z,1.87
2019-05-29T09:06:29.753Z,2.47
2019-05-29T09:07:55.286Z,1.70
2019-05-29T09:09:21.339Z,1.97
2019-05-29T09:10:47.245Z,2.23
2019-05-29T09:12:13.556Z,2.00
2019-05-29T09:13:39.040Z,2.30
2019-05-29T09:15:06.197Z,2.50
2019-05-29T09:16:31.685Z,2.00
2019-05-29T09:17:57.732Z,2.33
2019-05-29T09:19:23.213Z,2.27
2019-05-29T09:21:02.734Z,2.50
2019-05-29T09:22:16.500Z,2.57
2019-05-29T09:23:42.780Z,2.20
2019-05-29T09:25:13.614Z,3.07
2019-05-29T09:26:39.387Z,2.40
2019-05-29T09:28:16.062Z,2.10
2019-05-29T09:29:42.346Z,2.53
2019-05-29T09:31:07.873Z,2.73
2019-05-29T09:32:49.508Z,1.93
2019-05-29T09:34:01.157Z,1.80
2019-05-29T09:35:27.294Z,2.27
2019-05-29T09:36:55.767Z,1.90
2019-05-29T09:38:20.986Z,2.10
2019-05-29T09:39:46.554Z,2.97
2019-05-29T09:41:12.649Z,2.33
2019-05-29T09:42:38.246Z,3.03
2019-05-29T09:44:04.294Z,2.77
2019-05-29T09:45:29.776Z,2.23
2019-05-29T09:46:55.868Z,2.40
2019-05-29T09:48:23.798Z,2.17
2019-05-29T09:49:48.972Z,2.70
2019-05-29T09:51:21.072Z,2.30
2019-05-29T09:52:42.215Z,2.53
2019-05-29T09:54:07.713Z,3.17
2019-05-29T09:55:33.925Z,3.03
2019-05-29T09:56:59.959Z,2.60
2019-05-29T09:58:27.240Z,3.07
2019-05-29T09:59:53.792Z,3.30
2019-05-29T10:01:24.097Z,2.33
2019-05-29T10:02:47.737Z,3.07
2019-05-29T10:04:13.829Z,2.83
2019-05-29T10:05:39.476Z,2.80
2019-05-29T10:07:05.649Z,3.27
2019-05-29T10:08:31.279Z,2.90
2019-05-29T10:09:58.613Z,3.07
2019-05-29T10:11:24.388Z,2.30
2019-05-29T10:12:50.439Z,3.20
2019-05-29T10:14:15.918Z,2.53
2019-05-29T10:15:42.178Z,4.97
2019-05-29T10:17:12.195Z,4.50
2019-05-29T10:18:35.497Z,3.90
2019-05-29T10:20:01.113Z,5.33
2019-05-29T10:21:39.218Z,3.77
2019-05-29T10:22:55.477Z,3.30
2019-05-29T10:24:21.848Z,3.20
2019-05-29T10:25:47.344Z,3.50
2019-05-29T10:27:13.376Z,3.13
2019-05-29T10:28:55.390Z,3.10
2019-05-29T10:30:07.739Z,2.97
2019-05-29T10:31:33.181Z,2.87
2019-05-29T10:32:59.253Z,2.90
2019-05-29T10:34:24.728Z,2.83
2019-05-29T10:35:53.526Z,3.23
2019-05-29T10:37:18.435Z,3.03
2019-05-29T10:38:44.630Z,3.00
2019-05-29T10:40:12.181Z,2.63
2019-05-29T10:41:38.394Z,3.33
2019-05-29T10:43:03.932Z,2.57
2019-05-29T10:44:30.019Z,3.27
2019-05-29T10:45:55.621Z,2.50
2019-05-29T10:47:21.699Z,3.43
2019-05-29T10:48:50.309Z,3.40
2019-05-29T10:50:15.155Z,3.50
2019-05-29T10:51:58.120Z,4.30
2019-05-29T10:53:08.428Z,3.23
2019-05-29T10:54:33.886Z,2.90
2019-05-29T10:56:00.028Z,2.73
2019-05-29T10:57:25.993Z,2.37
2019-05-29T10:58:56.440Z,3.07
2019-05-29T11:00:19.657Z,3.80
2019-05-29T11:01:46.910Z,3.33
2019-05-29T11:03:12.713Z,3.00
2019-05-29T11:04:38.789Z,3.20
2019-05-29T11:06:04.390Z,3.20
2019-05-29T11:07:30.457Z,2.90
2019-05-29T11:08:56.347Z,3.30
2019-05-29T11:10:22.710Z,2.60
2019-05-29T11:11:48.547Z,2.10
2019-05-29T11:13:14.874Z,3.53
2019-05-29T11:14:40.523Z,2.97
2019-05-29T11:16:06.789Z,3.00
2019-05-29T11:17:32.425Z,4.20
2019-05-29T11:18:58.542Z,3.70
2019-05-29T11:20:24.297Z,3.00
2019-05-29T11:21:51.638Z,2.57
2019-05-29T11:23:17.348Z,3.30
2019-05-29T11:24:43.392Z,2.63
2019-05-29T11:26:09.011Z,3.63
2019-05-29T11:27:35.165Z,3.00
2019-05-29T11:29:00.680Z,3.77
2019-05-29T11:30:26.961Z,2.23
2019-05-29T11:31:53.368Z,3.70
2019-05-29T11:33:19.888Z,3.80
2019-05-29T11:34:45.401Z,3.60
2019-05-29T11:36:13.671Z,3.23
2019-05-29T11:37:38.845Z,4.60
2019-05-29T11:39:06.917Z,3.40
2019-05-29T11:40:32.624Z,2.87
2019-05-29T11:41:58.971Z,3.50
2019-05-29T11:43:24.539Z,3.33
2019-05-29T11:44:50.882Z,4.07
2019-05-29T11:46:16.461Z,3.73
2019-05-29T11:47:42.844Z,3.43
2019-05-29T11:49:08.459Z,3.57
2019-05-29T11:50:34.513Z,3.07
2019-05-29T11:52:22.574Z,3.20
2019-05-29T11:53:27.640Z,3.13
2019-05-29T11:54:56.561Z,3.90
2019-05-29T11:56:20.829Z,3.90
2019-05-29T11:57:46.286Z,2.60
2019-05-29T11:59:12.363Z,3.93
2019-05-29T12:00:38.119Z,3.70
2019-05-29T12:02:04.180Z,3.47
2019-05-29T12:03:29.679Z,4.10
2019-05-29T12:04:55.724Z,4.30
2019-05-29T12:06:21.264Z,2.97
2019-05-29T12:07:47.391Z,2.97
2019-05-29T12:09:12.952Z,4.00
2019-05-29T12:10:39.211Z,3.53
2019-05-29T12:12:04.664Z,3.17
2019-05-29T12:13:30.723Z,4.00
2019-05-29T12:15:07.002Z,3.23
2019-05-29T12:16:23.909Z,4.17
2019-05-29T12:17:49.457Z,3.20
2019-05-29T12:19:15.589Z,3.57
2019-05-29T12:20:41.232Z,3.20
2019-05-29T12:22:07.327Z,4.87
2019-05-29T12:23:32.799Z,3.80
2019-05-29T12:24:58.985Z,4.30
2019-05-29T12:26:24.434Z,3.00
2019-05-29T12:27:50.460Z,3.30
2019-05-29T12:29:16.040Z,3.50
2019-05-29T12:30:42.452Z,3.37
2019-05-29T12:32:10.514Z,4.50
2019-05-29T12:33:35.667Z,3.13
2019-05-29T12:35:01.227Z,3.63
2019-05-29T12:36:27.366Z,3.10
2019-05-29T12:37:53.145Z,3.90
2019-05-29T12:39:19.369Z,2.97
2019-05-29T12:40:44.919Z,4.60
2019-05-29T12:42:11.152Z,3.10
2019-05-29T12:43:36.638Z,3.97
2019-05-29T12:45:04.263Z,3.83
2019-05-29T12:46:30.025Z,3.50
2019-05-29T12:47:56.533Z,3.40
2019-05-29T12:49:23.142Z,3.17
2019-05-29T12:50:49.253Z,3.30
2019-05-29T12:52:14.836Z,3.17
2019-05-29T12:53:42.225Z,3.80
2019-05-29T12:55:08.045Z,2.90
2019-05-29T12:56:34.242Z,3.77
2019-05-29T12:58:00.003Z,3.63
2019-05-29T12:59:26.172Z,4.10
2019-05-29T13:00:51.761Z,3.57
2019-05-29T13:02:17.864Z,3.30
2019-05-29T13:03:45.860Z,4.13
2019-05-29T13:05:19.685Z,3.10
2019-05-29T13:06:40.198Z,3.20
2019-05-29T13:08:06.664Z,3.70
2019-05-29T13:09:32.198Z,3.67
2019-05-29T13:10:58.307Z,2.80
2019-05-29T13:12:23.977Z,3.80
2019-05-29T13:13:50.093Z,3.43
2019-05-29T13:15:16.453Z,3.10
2019-05-29T13:16:42.537Z,3.03
2019-05-29T13:18:10.169Z,3.00
2019-05-29T13:19:35.949Z,3.33
2019-05-29T13:21:01.479Z,3.10
2019-05-29T13:22:27.551Z,2.90
2019-05-29T13:23:52.994Z,3.00
2019-05-29T13:25:19.271Z,2.40
2019-05-29T13:26:44.881Z,2.30
2019-05-29T13:28:11.150Z,3.23
2019-05-29T13:29:36.685Z,2.97
2019-05-29T13:31:04.392Z,2.40
2019-05-29T13:32:30.039Z,3.10
2019-05-29T13:33:56.271Z,2.90
2019-05-29T13:35:23.044Z,3.70
2019-05-29T13:36:49.132Z,2.80
2019-05-29T13:38:14.692Z,3.00
2019-05-29T13:39:40.836Z,3.00
2019-05-29T13:41:06.714Z,3.13
2019-05-29T13:42:32.877Z,3.00
2019-05-29T13:43:58.454Z,2.87
2019-05-29T13:45:24.899Z,2.70
2019-05-29T13:46:50.440Z,3.57
2019-05-29T13:48:16.553Z,2.97
2019-05-29T13:49:45.576Z,2.53
2019-05-29T13:51:12.282Z,3.10
2019-05-29T13:52:38.154Z,2.40
2019-05-29T13:54:13.295Z,3.43
2019-05-29T13:55:31.462Z,3.57
2019-05-29T13:57:15.874Z,2.47
2019-05-29T13:58:41.951Z,2.67
2019-05-29T14:00:30.213Z,3.20
2019-05-29T14:01:37.571Z,3.00
2019-05-29T14:03:04.598Z,2.90
2019-05-29T14:04:30.688Z,2.83
2019-05-29T14:06:02.892Z,3.73
2019-05-29T14:07:28.696Z,3.40
2019-05-29T14:08:56.605Z,1.83
2019-05-29T14:10:23.646Z,3.07
2019-05-29T14:11:49.447Z,2.80
2019-05-29T14:13:17.170Z,2.40
2019-05-29T14:14:42.648Z,2.60
2019-05-29T14:16:12.988Z,2.93
2019-05-29T14:17:41.873Z,2.70
2019-05-29T14:19:08.884Z,2.40
2019-05-29T14:20:36.105Z,2.50
2019-05-29T14:22:03.057Z,2.47
2019-05-29T14:23:28.703Z,2.90
2019-05-29T14:24:54.943Z,3.13
2019-05-29T14:26:20.450Z,3.13
2019-05-29T14:27:46.553Z,3.73
2019-05-29T14:29:12.048Z,2.47
2019-05-29T14:30:38.327Z,3.05
2019-05-29T14:32:05.049Z,2.70
2019-05-29T14:33:31.525Z,3.13
2019-05-29T14:34:57.330Z,3.17
2019-05-29T14:36:23.497Z,2.70
2019-05-29T14:37:49.287Z,2.30
2019-05-29T14:39:15.411Z,2.97
2019-05-29T14:40:41.008Z,3.27
2019-05-29T14:42:08.265Z,2.63
2019-05-29T14:43:33.927Z,3.07
2019-05-29T14:45:00.040Z,2.83
2019-05-29T14:46:25.538Z,3.07
2019-05-29T14:47:52.026Z,2.23
2019-05-29T14:49:17.755Z,2.77
2019-05-29T14:50:44.095Z,2.53
2019-05-29T14:52:11.765Z,3.00
2019-05-29T14:53:39.473Z,2.60
2019-05-29T14:55:06.719Z,3.50
2019-05-29T14:56:33.103Z,3.77
2019-05-29T14:57:58.570Z,3.73
2019-05-29T14:59:24.661Z,2.83
2019-05-29T15:00:50.449Z,3.00
2019-05-29T15:02:23.310Z,3.00
2019-05-29T15:03:43.732Z,2.10
2019-05-29T15:05:11.720Z,2.93
2019-05-29T15:06:37.827Z,2.90
2019-05-29T15:08:03.977Z,3.13
2019-05-29T15:09:29.521Z,3.10
2019-05-29T15:10:55.660Z,2.77
2019-05-29T15:12:21.199Z,3.30
2019-05-29T15:13:47.767Z,3.40
2019-05-29T15:15:16.552Z,2.80
2019-05-29T15:16:41.788Z,3.00
2019-05-29T15:18:07.288Z,4.50
2019-05-29T15:19:33.385Z,2.77
2019-05-29T15:20:59.030Z,3.77
2019-05-29T15:22:25.151Z,2.50
2019-05-29T15:23:50.714Z,3.23
2019-05-29T15:25:23.486Z,3.60
2019-05-29T15:26:44.345Z,2.47
2019-05-29T15:28:13.573Z,3.40
2019-05-29T15:29:38.090Z,2.70
2019-05-29T15:31:04.109Z,3.83
2019-05-29T15:32:29.633Z,3.33
2019-05-29T15:33:55.679Z,3.50
2019-05-29T15:35:21.961Z,3.20
2019-05-29T15:36:48.039Z,3.53
2019-05-29T15:38:14.859Z,4.00
2019-05-29T15:39:41.403Z,2.60
2019-05-29T15:41:06.906Z,3.27
2019-05-29T15:42:32.943Z,2.80
2019-05-29T15:43:59.179Z,2.90
2019-05-29T15:45:25.583Z,2.77
2019-05-29T15:46:51.129Z,2.83
2019-05-29T15:48:17.517Z,3.00
2019-05-29T15:49:43.292Z,3.03
2019-05-29T15:51:10.936Z,3.10
2019-05-29T15:52:36.552Z,3.03
2019-05-29T15:54:02.588Z,2.93
2019-05-29T15:55:34.323Z,3.10
2019-05-29T15:56:56.029Z,3.10
2019-05-29T15:58:21.472Z,3.67
2019-05-29T15:59:47.572Z,3.27
2019-05-29T16:01:13.783Z,3.53
2019-05-29T16:02:40.075Z,2.83
2019-05-29T16:04:05.875Z,2.70
2019-05-29T16:05:31.931Z,2.90
2019-05-29T16:06:57.439Z,3.20
2019-05-29T16:08:23.532Z,2.97
2019-05-29T16:09:49.246Z,3.83
2019-05-29T16:11:16.685Z,2.57
2019-05-29T16:12:42.498Z,3.13
2019-05-29T16:14:08.947Z,2.70
2019-05-29T16:15:34.588Z,3.10
2019-05-29T16:17:00.639Z,2.57
2019-05-29T16:18:29.046Z,2.37
2019-05-29T16:19:53.826Z,2.43
2019-05-29T16:21:19.421Z,3.23
2019-05-29T16:22:45.444Z,3.17
2019-05-29T16:24:12.983Z,4.00
2019-05-29T16:25:40.664Z,2.70
2019-05-29T16:27:08.991Z,3.23
2019-05-29T16:28:34.250Z,2.70
2019-05-29T16:29:59.761Z,3.00
2019-05-29T16:31:25.793Z,2.90
2019-05-29T16:32:51.950Z,3.00
2019-05-29T16:34:18.902Z,2.80
2019-05-29T16:35:45.457Z,2.40
2019-05-29T16:37:11.704Z,3.53
2019-05-29T16:38:37.241Z,2.93
2019-05-29T16:40:03.312Z,2.80
2019-05-29T16:41:28.908Z,2.33
2019-05-29T16:42:54.937Z,3.17
2019-05-29T16:44:27.525Z,2.80
2019-05-29T16:45:48.309Z,2.60
2019-05-29T16:47:14.763Z,2.63
2019-05-29T16:48:40.945Z,3.13
2019-05-29T16:50:07.355Z,3.60
2019-05-29T16:51:33.452Z,2.90
2019-05-29T16:52:58.952Z,3.77
2019-05-29T16:54:25.034Z,3.43
2019-05-29T16:55:53.808Z,2.37
2019-05-29T16:57:19.272Z,2.90
2019-05-29T16:58:44.976Z,3.53
2019-05-29T17:00:15.691Z,3.40
2019-05-29T17:01:41.545Z,2.57
2019-05-29T17:03:07.675Z,2.93
2019-05-29T17:04:33.129Z,2.80
2019-05-29T17:05:59.296Z,3.40
2019-05-29T17:07:24.868Z,2.67
2019-05-29T17:08:51.305Z,2.83
2019-05-29T17:10:18.298Z,2.83
2019-05-29T17:11:44.477Z,3.20
2019-05-29T17:13:10.238Z,2.53
2019-05-29T17:14:36.422Z,3.40
2019-05-29T17:16:02.051Z,3.87
2019-05-29T17:17:30.421Z,3.03
2019-05-29T17:18:55.606Z,3.23
2019-05-29T17:20:29.122Z,2.50
2019-05-29T17:21:54.626Z,2.97
2019-05-29T17:23:20.977Z,3.47
2019-05-29T17:24:46.501Z,3.33
2019-05-29T17:26:12.565Z,3.67
2019-05-29T17:27:41.027Z,2.83
2019-05-29T17:29:08.192Z,2.93
2019-05-29T17:30:34.016Z,3.40
2019-05-29T17:32:00.128Z,3.00
2019-05-29T17:33:25.628Z,2.63
2019-05-29T17:34:51.667Z,2.90
2019-05-29T17:36:17.248Z,2.40
2019-05-29T17:37:43.377Z,5.00
2019-05-29T17:39:09.744Z,3.57
2019-05-29T17:40:35.921Z,4.10
2019-05-29T17:42:01.410Z,3.03
2019-05-29T17:43:28.773Z,3.50
2019-05-29T17:44:54.482Z,3.07
2019-05-29T17:46:21.768Z,2.47
2019-05-29T17:47:49.436Z,3.30
2019-05-29T17:49:15.649Z,2.30
2019-05-29T17:50:41.315Z,3.17
2019-05-29T17:52:07.540Z,3.20
2019-05-29T17:53:33.147Z,2.67
2019-05-29T17:54:59.198Z,2.93
2019-05-29T17:56:35.587Z,3.90
2019-05-29T17:57:52.485Z,2.87
2019-05-29T17:59:18.219Z,3.30
2019-05-29T18:00:44.307Z,3.70
2019-05-29T18:02:10.350Z,3.40
2019-05-29T18:03:36.692Z,3.30
2019-05-29T18:05:02.200Z,2.70
2019-05-29T18:06:28.336Z,2.97
2019-05-29T18:07:53.808Z,2.97
2019-05-29T18:09:23.819Z,3.40
2019-05-29T18:10:47.152Z,3.43
2019-05-29T18:12:13.624Z,3.30
2019-05-29T18:13:41.647Z,3.40
2019-05-29T18:15:08.666Z,3.13
2019-05-29T18:16:34.177Z,3.70
2019-05-29T18:18:00.304Z,3.67
2019-05-29T18:19:25.944Z,3.87
2019-05-29T18:20:52.173Z,3.17
2019-05-29T18:22:17.641Z,2.87
2019-05-29T18:23:43.803Z,4.10
2019-05-29T18:25:09.762Z,3.57
2019-05-29T18:26:46.896Z,3.00
2019-05-29T18:28:02.923Z,3.40
2019-05-29T18:29:29.638Z,3.30
2019-05-29T18:30:55.522Z,3.30
2019-05-29T18:32:22.423Z,3.47
2019-05-29T18:33:48.158Z,3.20
2019-05-29T18:35:15.430Z,3.60
2019-05-29T18:36:41.038Z,4.23
2019-05-29T18:38:07.136Z,2.57
2019-05-29T18:39:32.657Z,3.07
2019-05-29T18:40:58.802Z,2.73
2019-05-29T18:42:25.654Z,3.27
2019-05-29T18:43:52.302Z,2.90
2019-05-29T18:45:21.016Z,2.50
2019-05-29T18:46:45.990Z,2.77
2019-05-29T18:48:11.538Z,2.97
2019-05-29T18:49:37.660Z,3.17
2019-05-29T18:51:03.123Z,3.50
2019-05-29T18:52:29.947Z,2.90
2019-05-29T18:53:55.705Z,2.77
2019-05-29T18:55:22.778Z,2.63
2019-05-29T18:57:13.084Z,3.43
2019-05-29T18:58:16.263Z,3.23
2019-05-29T18:59:41.744Z,2.83
2019-05-29T19:01:13.932Z,2.60
2019-05-29T19:02:44.906Z,2.50
2019-05-29T19:04:11.316Z,2.27
2019-05-29T19:05:37.209Z,2.37
2019-05-29T19:07:03.399Z,2.97
2019-05-29T19:08:30.258Z,4.20
2019-05-29T19:09:56.350Z,3.03