createdAt,value
2023-04-16T00:01:05.751Z,67.19
2023-04-16T00:03:34.060Z,67.21
2023-04-16T00:06:02.254Z,67.13
2023-04-16T00:08:30.367Z,67.17
2023-04-16T00:10:59.813Z,67.00
2023-04-16T00:13:27.972Z,67.56
2023-04-16T00:15:55.981Z,68.31
2023-04-16T00:18:23.983Z,68.22
2023-04-16T00:20:53.546Z,67.87
2023-04-16T00:23:21.601Z,68.35
2023-04-16T00:25:49.579Z,67.96
2023-04-16T00:28:18.892Z,67.14
2023-04-16T00:30:46.856Z,67.23
2023-04-16T00:33:15.848Z,67.51
2023-04-16T00:35:46.222Z,67.35
2023-04-16T00:38:14.727Z,67.32
2023-04-16T00:40:42.733Z,67.86
2023-04-16T00:43:10.815Z,67.52
2023-04-16T00:45:40.350Z,68.19
2023-04-16T00:48:08.312Z,68.59
2023-04-16T00:50:36.534Z,68.29
2023-04-16T00:53:04.542Z,68.61
2023-04-16T00:55:32.796Z,68.36
2023-04-16T00:58:00.743Z,67.97
2023-04-16T01:00:28.700Z,68.81
2023-04-16T01:03:01.369Z,68.64
2023-04-16T01:05:29.724Z,68.96
2023-04-16T01:08:00.623Z,68.87
2023-04-16T01:10:28.684Z,68.31
2023-04-16T01:12:56.611Z,67.68
2023-04-16T01:15:24.643Z,67.12
2023-04-16T01:17:52.716Z,68.22
2023-04-16T01:20:22.197Z,68.71
2023-04-16T01:22:51.757Z,67.94
2023-04-16T01:25:19.777Z,68.02
2023-04-16T01:27:50.799Z,68.09
2023-04-16T01:30:21.611Z,68.00
2023-04-16T01:32:49.594Z,67.59
2023-04-16T01:35:18.265Z,67.98
2023-04-16T01:37:46.520Z,67.54
2023-04-16T01:40:15.926Z,67.22
2023-04-16T01:42:43.839Z,67.74
2023-04-16T01:45:12.708Z,66.89
2023-04-16T01:47:41.157Z,67.29
2023-04-16T01:50:10.318Z,66.50
2023-04-16T01:52:38.263Z,67.24
2023-04-16T01:55:06.936Z,66.99
2023-04-16T01:57:39.040Z,66.57
2023-04-16T02:00:10.377Z,67.11
2023-04-16T02:02:41.559Z,67.17
2023-04-16T02:05:10.002Z,68.04
2023-04-16T02:07:37.993Z,67.82
2023-04-16T02:10:07.345Z,67.53
2023-04-16T02:12:35.429Z,68.18
2023-04-16T02:15:05.257Z,67.13
2023-04-16T02:17:33.276Z,67.11
2023-04-16T02:20:02.951Z,66.81
2023-04-16T02:22:31.005Z,67.76
2023-04-16T02:24:59.063Z,66.89
2023-04-16T02:27:27.153Z,67.53
2023-04-16T02:29:55.171Z,66.88
2023-04-16T02:32:24.522Z,67.11
2023-04-16T02:34:52.505Z,66.82
2023-04-16T02:37:20.590Z,66.78
2023-04-16T02:39:49.892Z,66.81
2023-04-16T02:42:17.868Z,66.12
2023-04-16T02:44:45.921Z,65.57
2023-04-16T02:47:13.890Z,66.85
2023-04-16T02:49:43.244Z,67.90
2023-04-16T02:52:15.638Z,67.78
2023-04-16T02:54:43.658Z,67.85
2023-04-16T02:57:11.697Z,67.01
2023-04-16T02:59:39.666Z,67.75
2023-04-16T03:02:07.743Z,67.70
2023-04-16T03:04:35.904Z,68.74
2023-04-16T03:07:05.416Z,68.55
2023-04-16T03:09:33.434Z,67.96
2023-04-16T03:12:01.875Z,67.71
2023-04-16T03:14:33.013Z,67.44
2023-04-16T03:17:00.936Z,67.57
2023-04-16T03:19:29.099Z,68.72
2023-04-16T03:21:57.300Z,69.46
2023-04-16T03:24:26.751Z,70.28
2023-04-16T03:26:54.745Z,70.60
2023-04-16T03:29:22.662Z,70.01
2023-04-16T03:31:50.753Z,69.24
2023-04-16T03:34:18.654Z,69.69
2023-04-16T03:36:46.690Z,68.87
2023-04-16T03:39:14.865Z,68.64
2023-04-16T03:41:44.172Z,68.40
2023-04-16T03:44:12.194Z,67.48
2023-04-16T03:46:40.212Z,67.92
2023-04-16T03:49:08.695Z,68.14
2023-04-16T03:51:36.786Z,67.50
2023-04-16T03:54:04.824Z,67.46
2023-04-16T03:56:32.810Z,67.94
2023-04-16T03:59:02.097Z,67.90
2023-04-16T04:01:30.122Z,68.71
2023-04-16T04:03:58.353Z,67.78
2023-04-16T04:06:26.425Z,69.37
2023-04-16T04:08:54.723Z,69.00
2023-04-16T04:11:22.643Z,69.42
2023-04-16T04:13:50.574Z,69.05
2023-04-16T04:16:20.051Z,68.91
2023-04-16T04:18:48.109Z,68.38
2023-04-16T04:21:16.167Z,70.46
2023-04-16T04:23:44.144Z,70.68
2023-04-16T04:26:12.134Z,69.65
2023-04-16T04:28:40.129Z,69.75
2023-04-16T04:31:08.160Z,69.83
2023-04-16T04:33:37.727Z,68.35
2023-04-16T04:36:06.047Z,68.95
2023-04-16T04:38:36.828Z,68.15
2023-04-16T04:41:04.789Z,69.04
2023-04-16T04:43:32.751Z,69.15
2023-04-16T04:46:01.086Z,69.31
2023-04-16T04:48:29.073Z,70.08
2023-04-16T04:50:58.409Z,70.80
2023-04-16T04:53:26.444Z,70.42
2023-04-16T04:55:57.579Z,70.50
2023-04-16T04:58:33.328Z,70.73
2023-04-16T05:01:01.371Z,70.83
2023-04-16T05:03:29.562Z,70.18
2023-04-16T05:05:59.081Z,71.14
2023-04-16T05:08:27.101Z,70.92
2023-04-16T05:10:55.052Z,70.07
2023-04-16T05:13:23.082Z,69.91
2023-04-16T05:15:51.225Z,70.48
2023-04-16T05:18:19.157Z,69.49
2023-04-16T05:20:47.123Z,69.48
2023-04-16T05:23:16.584Z,69.20
2023-04-16T05:25:44.565Z,69.61
2023-04-16T05:28:12.756Z,69.45
2023-04-16T05:30:40.923Z,70.79
2023-04-16T05:33:08.876Z,71.02
2023-04-16T05:35:36.937Z,72.14
2023-04-16T05:38:05.316Z,72.11
2023-04-16T05:40:36.030Z,70.55
2023-04-16T05:43:06.834Z,69.90
2023-04-16T05:45:39.632Z,69.22
2023-04-16T05:48:08.366Z,69.26
2023-04-16T05:50:36.696Z,68.97
2023-04-16T05:53:07.379Z,68.06
2023-04-16T05:55:37.135Z,67.73
2023-04-16T05:58:05.264Z,67.56
2023-04-16T06:00:33.786Z,67.43
2023-04-16T06:03:02.132Z,66.39
2023-04-16T06:05:36.124Z,66.82
2023-04-16T06:08:04.065Z,68.30
2023-04-16T06:10:32.156Z,66.80
2023-04-16T06:13:01.478Z,65.90
2023-04-16T06:15:29.562Z,64.70
2023-04-16T06:18:00.265Z,63.23
2023-04-16T06:20:29.045Z,62.75
2023-04-16T06:22:57.235Z,60.13
2023-04-16T06:25:25.257Z,57.99
2023-04-16T06:27:53.195Z,56.00
2023-04-16T06:30:22.515Z,55.63
2023-04-16T06:32:50.710Z,55.14
2023-04-16T06:35:20.233Z,53.43
2023-04-16T06:37:48.436Z,52.45
2023-04-16T06:40:16.694Z,52.42
2023-04-16T06:42:45.658Z,51.15
2023-04-16T06:45:14.662Z,51.62
2023-04-16T06:47:44.018Z,50.30
2023-04-16T06:50:12.496Z,49.12
2023-04-16T06:52:40.711Z,48.42
2023-04-16T06:55:09.924Z,47.72
2023-04-16T06:57:38.018Z,47.06
2023-04-16T07:00:07.032Z,46.95
2023-04-16T07:02:35.315Z,46.36
2023-04-16T07:05:05.273Z,46.41
2023-04-16T07:07:33.709Z,46.25
2023-04-16T07:10:01.637Z,45.60
2023-04-16T07:12:29.666Z,45.37
2023-04-16T07:14:57.629Z,45.17
2023-04-16T07:17:28.362Z,46.26
2023-04-16T07:19:56.342Z,47.42
2023-04-16T07:22:25.687Z,45.18
2023-04-16T07:24:53.655Z,44.24
2023-04-16T07:27:21.633Z,42.87
2023-04-16T07:29:50.414Z,41.16
2023-04-16T07:32:18.601Z,42.11
2023-04-16T07:34:46.568Z,41.63
2023-04-16T07:37:14.499Z,41.78
2023-04-16T07:39:43.786Z,42.14
2023-04-16T07:42:11.820Z,40.84
2023-04-16T07:44:40.256Z,40.56
2023-04-16T07:47:08.216Z,39.74
2023-04-16T07:49:36.222Z,39.38
2023-04-16T07:52:04.183Z,37.60
2023-04-16T07:54:32.280Z,37.23
2023-04-16T07:57:01.886Z,37.09
2023-04-16T07:59:30.345Z,37.78
2023-04-16T08:01:58.584Z,38.89
2023-04-16T08:04:27.447Z,38.54
2023-04-16T08:06:55.913Z,40.00
2023-04-16T08:09:25.117Z,40.66
2023-04-16T08:11:53.158Z,43.27
2023-04-16T08:14:22.596Z,45.41
2023-04-16T08:16:51.177Z,46.14
2023-04-16T08:19:19.218Z,47.02
2023-04-16T08:21:49.736Z,46.41
2023-04-16T08:24:17.867Z,46.61
2023-04-16T08:26:45.889Z,45.99
2023-04-16T08:29:13.830Z,46.09
2023-04-16T08:31:43.525Z,46.79
2023-04-16T08:34:12.533Z,47.23
2023-04-16T08:36:42.093Z,49.14
2023-04-16T08:39:10.235Z,49.14
2023-04-16T08:41:42.242Z,48.34
2023-04-16T08:44:12.742Z,48.53
2023-04-16T08:46:44.513Z,49.00
2023-04-16T08:49:18.153Z,49.71
2023-04-16T08:51:52.375Z,50.27
2023-04-16T08:54:32.178Z,49.64
2023-04-16T08:57:01.454Z,49.25
2023-04-16T08:59:31.898Z,48.56
2023-04-16T09:02:02.413Z,48.72
2023-04-16T09:04:30.768Z,48.39
2023-04-16T09:07:00.211Z,47.12
2023-04-16T09:09:28.247Z,47.44
2023-04-16T09:11:57.262Z,47.97
2023-04-16T09:14:25.243Z,48.02
2023-04-16T09:16:54.915Z,47.83
2023-04-16T09:19:24.492Z,47.79
2023-04-16T09:21:52.640Z,47.01
2023-04-16T09:24:21.051Z,47.32
2023-04-16T09:26:49.929Z,47.37
2023-04-16T09:29:35.077Z,48.04
2023-04-16T09:32:04.585Z,48.43
2023-04-16T09:34:55.646Z,48.01
2023-04-16T09:37:24.205Z,48.90
2023-04-16T09:39:57.805Z,48.35
2023-04-16T09:42:28.794Z,47.81
2023-04-16T09:45:00.916Z,47.71
2023-04-16T09:47:41.213Z,46.46
2023-04-16T09:50:18.170Z,47.72
2023-04-16T09:52:49.200Z,47.49
2023-04-16T09:55:17.202Z,47.05
2023-04-16T09:57:45.180Z,46.89
2023-04-16T10:00:14.287Z,47.25
2023-04-16T10:02:42.916Z,46.92
2023-04-16T10:05:18.780Z,46.65
2023-04-16T10:07:48.763Z,47.12
2023-04-16T10:10:16.860Z,47.54
2023-04-16T10:12:44.865Z,46.93
2023-04-16T10:15:12.985Z,48.69
2023-04-16T10:17:41.119Z,46.68
2023-04-16T10:20:10.460Z,47.74
2023-04-16T10:22:40.230Z,47.03
2023-04-16T10:25:09.196Z,47.23
2023-04-16T10:27:38.395Z,47.94
2023-04-16T10:30:08.744Z,47.46
2023-04-16T10:32:38.156Z,47.50
2023-04-16T10:35:07.398Z,48.17
2023-04-16T10:37:35.442Z,47.31
2023-04-16T10:40:23.739Z,45.64
2023-04-16T10:42:56.424Z,44.69
2023-04-16T10:45:30.745Z,44.55
2023-04-16T10:47:58.951Z,44.55
2023-04-16T10:50:36.098Z,43.41
2023-04-16T10:53:20.251Z,43.44
2023-04-16T10:56:23.179Z,45.03
2023-04-16T10:58:51.304Z,42.59
2023-04-16T11:01:19.961Z,41.27
2023-04-16T11:03:48.916Z,36.86
2023-04-16T11:06:18.843Z,38.47
2023-04-16T11:08:54.461Z,37.37
2023-04-16T11:11:25.007Z,38.36
2023-04-16T11:13:57.970Z,37.58
2023-04-16T11:16:27.631Z,37.80
2023-04-16T11:18:57.239Z,38.26
2023-04-16T11:21:25.785Z,39.04
2023-04-16T11:23:54.554Z,37.32
2023-04-16T11:26:26.829Z,37.36
2023-04-16T11:28:56.229Z,35.66
2023-04-16T11:31:24.582Z,35.95
2023-04-16T11:33:52.670Z,35.55
2023-04-16T11:36:20.766Z,35.51
2023-04-16T11:38:48.807Z,36.45
2023-04-16T11:41:21.970Z,35.83
2023-04-16T11:43:51.305Z,37.08
2023-04-16T11:46:27.302Z,36.21
2023-04-16T11:48:56.906Z,35.92
2023-04-16T11:51:24.906Z,37.77
2023-04-16T11:53:54.025Z,38.53
2023-04-16T11:56:28.712Z,37.61
2023-04-16T11:59:12.232Z,37.66
2023-04-16T12:01:42.586Z,38.48
2023-04-16T12:04:10.822Z,39.44
2023-04-16T12:06:39.007Z,39.06
2023-04-16T12:09:26.101Z,39.34
2023-04-16T12:11:54.659Z,38.65
2023-04-16T12:14:24.578Z,38.07
2023-04-16T12:16:52.715Z,35.04
2023-04-16T12:19:23.797Z,35.96
2023-04-16T12:21:54.930Z,36.51
2023-04-16T12:24:27.516Z,36.39
2023-04-16T12:26:57.601Z,37.11
2023-04-16T12:29:28.031Z,35.34
2023-04-16T12:31:56.258Z,34.51
2023-04-16T12:34:28.861Z,35.50
2023-04-16T12:37:12.992Z,37.33
2023-04-16T12:39:41.398Z,36.81
2023-04-16T12:42:11.506Z,38.81
2023-04-16T12:44:40.873Z,37.99
2023-04-16T12:47:08.977Z,38.32
2023-04-16T12:49:39.727Z,37.77
2023-04-16T12:52:07.733Z,37.46
2023-04-16T12:54:35.791Z,35.93
2023-04-16T12:57:03.741Z,36.85
2023-04-16T12:59:31.761Z,36.10
2023-04-16T13:02:02.698Z,37.22
2023-04-16T13:04:31.072Z,39.38
2023-04-16T13:06:59.155Z,39.17
2023-04-16T13:09:27.240Z,39.63
2023-04-16T13:11:55.210Z,38.36
2023-04-16T13:14:23.135Z,39.08
2023-04-16T13:16:53.880Z,39.64
2023-04-16T13:19:25.977Z,37.41
2023-04-16T13:21:54.521Z,36.79
2023-04-16T13:24:23.191Z,38.23
2023-04-16T13:26:52.167Z,38.27
2023-04-16T13:29:20.449Z,38.83
2023-04-16T13:31:48.867Z,38.71
2023-04-16T13:34:16.993Z,39.72
2023-04-16T13:36:46.453Z,38.72
2023-04-16T13:39:14.537Z,39.78
2023-04-16T13:41:42.813Z,40.26
2023-04-16T13:44:10.795Z,39.42
2023-04-16T13:46:38.795Z,39.12
2023-04-16T13:49:06.845Z,37.85
2023-04-16T13:51:34.816Z,37.24
2023-04-16T13:54:04.226Z,37.37
2023-04-16T13:56:32.250Z,36.31
2023-04-16T13:59:02.094Z,37.36
2023-04-16T14:01:30.144Z,35.76
2023-04-16T14:03:59.409Z,35.76
2023-04-16T14:06:28.078Z,35.89
2023-04-16T14:08:56.051Z,35.89
2023-04-16T14:11:25.397Z,36.66
2023-04-16T14:13:53.544Z,37.34
2023-04-16T14:16:21.561Z,37.91
2023-04-16T14:18:49.511Z,37.29
2023-04-16T14:21:17.489Z,37.44
2023-04-16T14:23:45.468Z,37.47
2023-04-16T14:26:16.519Z,37.57
2023-04-16T14:28:46.014Z,36.91
2023-04-16T14:31:13.996Z,36.41
2023-04-16T14:33:41.992Z,35.43
2023-04-16T14:36:10.004Z,34.80
2023-04-16T14:38:38.068Z,35.14
2023-04-16T14:41:06.088Z,34.15
2023-04-16T14:43:34.313Z,34.29
2023-04-16T14:46:06.610Z,34.59
2023-04-16T14:48:34.632Z,36.15
2023-04-16T14:51:02.673Z,35.71
2023-04-16T14:53:30.694Z,37.11
2023-04-16T14:55:59.204Z,35.70
2023-04-16T14:58:27.565Z,35.87
2023-04-16T15:00:55.616Z,36.38
2023-04-16T15:03:25.629Z,35.18
2023-04-16T15:05:55.992Z,35.51
2023-04-16T15:08:24.136Z,37.53
2023-04-16T15:10:52.799Z,38.88
2023-04-16T15:13:20.739Z,39.35
2023-04-16T15:15:49.006Z,36.54
2023-04-16T15:18:17.864Z,36.26
2023-04-16T15:20:47.276Z,35.39
2023-04-16T15:23:18.142Z,34.70
2023-04-16T15:25:46.071Z,34.36
2023-04-16T15:28:14.037Z,34.00
2023-04-16T15:30:42.679Z,34.03
2023-04-16T15:33:13.827Z,35.25
2023-04-16T15:35:42.212Z,35.18
2023-04-16T15:38:11.662Z,34.33
2023-04-16T15:40:39.680Z,34.62
2023-04-16T15:43:10.212Z,34.53
2023-04-16T15:45:38.652Z,34.93
2023-04-16T15:48:07.392Z,34.98
2023-04-16T15:50:35.904Z,34.95
2023-04-16T15:53:04.798Z,35.36
2023-04-16T15:55:34.189Z,35.76
2023-04-16T15:58:02.176Z,36.54
2023-04-16T16:00:30.682Z,36.64
2023-04-16T16:02:58.963Z,36.29
2023-04-16T16:05:27.259Z,37.09
2023-04-16T16:07:58.834Z,35.85
2023-04-16T16:10:26.880Z,35.07
2023-04-16T16:12:57.378Z,35.45
2023-04-16T16:15:25.299Z,34.51
2023-04-16T16:17:53.614Z,35.06
2023-04-16T16:20:22.759Z,34.55
2023-04-16T16:22:53.070Z,35.00
2023-04-16T16:25:21.509Z,34.56
2023-04-16T16:27:49.453Z,35.11
2023-04-16T16:30:18.791Z,35.13
2023-04-16T16:32:46.762Z,36.48
2023-04-16T16:35:14.980Z,36.88
2023-04-16T16:37:43.030Z,37.16
2023-04-16T16:40:11.911Z,36.83
2023-04-16T16:42:39.931Z,35.47
2023-04-16T16:45:08.993Z,34.89
2023-04-16T16:47:38.417Z,34.69
2023-04-16T16:50:07.537Z,34.79
2023-04-16T16:52:35.560Z,35.28
2023-04-16T16:55:04.125Z,35.14
2023-04-16T16:57:32.167Z,34.81
2023-04-16T17:00:00.179Z,35.03
2023-04-16T17:02:28.303Z,35.46
2023-04-16T17:04:59.063Z,35.38
2023-04-16T17:07:27.465Z,35.15
2023-04-16T17:09:55.418Z,35.35
2023-04-16T17:12:24.337Z,35.31
2023-04-16T17:14:52.435Z,36.26
2023-04-16T17:17:20.649Z,36.19
2023-04-16T17:19:48.634Z,36.73
2023-04-16T17:22:18.002Z,36.79
2023-04-16T17:24:45.962Z,37.53
2023-04-16T17:27:13.924Z,37.06
2023-04-16T17:29:42.002Z,36.89
2023-04-16T17:32:10.101Z,36.53
2023-04-16T17:34:38.115Z,36.49
2023-04-16T17:37:06.169Z,36.58
2023-04-16T17:39:35.670Z,36.44
2023-04-16T17:42:04.080Z,37.35
2023-04-16T17:44:32.186Z,37.63
2023-04-16T17:47:00.218Z,37.28
2023-04-16T17:49:28.151Z,37.08
2023-04-16T17:51:56.114Z,36.99
2023-04-16T17:54:24.166Z,37.43
2023-04-16T17:56:53.486Z,37.79
2023-04-16T17:59:21.449Z,37.96
2023-04-16T18:01:49.827Z,38.18
2023-04-16T18:04:20.174Z,38.13
2023-04-16T18:06:48.159Z,38.31
2023-04-16T18:09:16.167Z,38.60
2023-04-16T18:11:44.161Z,39.51
2023-04-16T18:14:16.918Z,39.77
2023-04-16T18:16:47.125Z,38.94
2023-04-16T18:19:15.961Z,39.20
2023-04-16T18:21:44.252Z,40.66
2023-04-16T18:24:12.601Z,40.06
2023-04-16T18:26:41.310Z,41.58
2023-04-16T18:29:09.512Z,41.12
2023-04-16T18:31:39.062Z,40.23
2023-04-16T18:34:10.183Z,40.99
2023-04-16T18:36:41.079Z,41.82
2023-04-16T18:39:09.488Z,42.51
2023-04-16T18:41:37.477Z,42.82
2023-04-16T18:44:05.436Z,43.56
2023-04-16T18:46:33.409Z,44.04
2023-04-16T18:49:05.567Z,44.58
2023-04-16T18:51:35.772Z,44.92
2023-04-16T18:54:03.852Z,45.58
2023-04-16T18:56:31.837Z,46.42
2023-04-16T18:58:59.760Z,47.21
2023-04-16T19:01:27.916Z,47.40
2023-04-16T19:03:56.095Z,47.30
2023-04-16T19:06:29.307Z,47.42
2023-04-16T19:08:57.288Z,48.06
2023-04-16T19:11:25.340Z,48.01
2023-04-16T19:13:53.298Z,48.59
2023-04-16T19:16:21.358Z,48.81
2023-04-16T19:18:49.353Z,48.78
2023-04-16T19:21:17.280Z,50.48
2023-04-16T19:23:46.885Z,50.86
2023-04-16T19:26:14.858Z,51.41
2023-04-16T19:28:43.470Z,51.16
2023-04-16T19:31:11.576Z,50.66
2023-04-16T19:33:39.547Z,51.16
2023-04-16T19:36:07.768Z,51.22
2023-04-16T19:38:35.712Z,51.75
2023-04-16T19:41:05.047Z,52.39
2023-04-16T19:43:32.966Z,52.31
2023-04-16T19:46:00.928Z,52.38
2023-04-16T19:48:31.827Z,52.48
2023-04-16T19:51:03.210Z,52.76
2023-04-16T19:53:31.220Z,53.66
2023-04-16T19:55:59.137Z,53.62
2023-04-16T19:58:28.472Z,54.26
2023-04-16T20:00:56.510Z,54.20
2023-04-16T20:03:24.668Z,54.74
2023-04-16T20:05:52.652Z,54.96
2023-04-16T20:08:20.596Z,54.11
2023-04-16T20:10:48.577Z,54.94
2023-04-16T20:13:18.532Z,54.71
2023-04-16T20:15:48.324Z,55.82
2023-04-16T20:18:16.302Z,55.93
2023-04-16T20:20:44.212Z,56.19
2023-04-16T20:23:12.244Z,56.23
2023-04-16T20:25:42.547Z,56.46
2023-04-16T20:28:10.550Z,55.90
2023-04-16T20:30:39.775Z,55.67
2023-04-16T20:33:09.810Z,55.67
2023-04-16T20:35:39.895Z,55.84
2023-04-16T20:38:07.853Z,54.93
2023-04-16T20:40:38.104Z,55.07
2023-04-16T20:43:10.148Z,54.73
2023-04-16T20:45:40.967Z,54.80
2023-04-16T20:48:11.919Z,55.91
2023-04-16T20:50:39.938Z,56.07
2023-04-16T20:53:07.968Z,56.81
2023-04-16T20:55:38.288Z,56.46
2023-04-16T20:58:06.488Z,56.99
2023-04-16T21:00:34.405Z,56.43
2023-04-16T21:03:02.444Z,57.21
2023-04-16T21:05:33.439Z,57.02
2023-04-16T21:08:01.395Z,57.38
2023-04-16T21:10:29.379Z,57.04
2023-04-16T21:12:57.322Z,57.21
2023-04-16T21:15:27.610Z,57.54
2023-04-16T21:17:55.570Z,57.18
2023-04-16T21:20:23.583Z,57.96
2023-04-16T21:22:56.856Z,58.11
2023-04-16T21:25:25.009Z,58.18
2023-04-16T21:27:53.127Z,58.16
2023-04-16T21:30:21.298Z,59.14
2023-04-16T21:32:49.518Z,58.51
2023-04-16T21:35:17.560Z,59.07
2023-04-16T21:37:48.191Z,58.17
2023-04-16T21:40:17.763Z,58.22
2023-04-16T21:42:45.751Z,58.78
2023-04-16T21:45:14.535Z,58.32
2023-04-16T21:47:42.544Z,57.96
2023-04-16T21:50:11.287Z,58.71
2023-04-16T21:52:40.903Z,58.03
2023-04-16T21:55:10.349Z,58.61
2023-04-16T21:57:42.705Z,59.80
2023-04-16T22:00:14.022Z,59.55
2023-04-16T22:02:43.028Z,59.64
2023-04-16T22:05:12.187Z,60.30
2023-04-16T22:07:40.595Z,59.39
2023-04-16T22:10:10.188Z,60.07
2023-04-16T22:12:40.011Z,59.73
2023-04-16T22:15:10.482Z,60.47
2023-04-16T22:17:38.836Z,60.01
2023-04-16T22:20:09.407Z,61.52
2023-04-16T22:22:37.434Z,60.14
2023-04-16T22:25:06.175Z,61.06
2023-04-16T22:27:34.585Z,61.31
2023-04-16T22:30:02.958Z,60.81
2023-04-16T22:32:33.231Z,61.06
2023-04-16T22:35:02.012Z,60.42
2023-04-16T22:40:22.925Z,60.89
2023-04-16T22:42:51.295Z,60.77
2023-04-16T22:45:19.342Z,60.82
2023-04-16T22:47:48.720Z,61.26
2023-04-16T22:50:16.960Z,60.33
2023-04-16T22:52:44.949Z,60.87
2023-04-16T22:55:12.891Z,60.88
2023-04-16T22:57:41.036Z,62.06
2023-04-16T23:00:15.735Z,61.56
2023-04-16T23:02:43.830Z,62.24
2023-04-16T23:05:13.254Z,63.05
2023-04-16T23:07:41.394Z,61.74
2023-04-16T23:10:10.040Z,62.38
2023-04-16T23:12:38.360Z,63.29
2023-04-16T23:15:07.476Z,62.43
2023-04-16T23:17:38.098Z,63.29
2023-04-16T23:20:10.129Z,62.61
2023-04-16T23:22:39.432Z,63.05
2023-04-16T23:25:08.963Z,62.63
2023-04-16T23:27:37.506Z,62.35
2023-04-16T23:30:06.912Z,64.30
2023-04-16T23:32:35.092Z,64.27
2023-04-16T23:35:03.211Z,64.02
2023-04-16T23:37:31.236Z,63.77
2023-04-16T23:40:00.591Z,63.41
2023-04-16T23:42:31.082Z,62.49
2023-04-16T23:44:59.071Z,63.21
2023-04-16T23:47:27.015Z,63.39
2023-04-16T23:49:54.941Z,63.03
2023-04-16T23:52:22.884Z,64.33
2023-04-16T23:54:53.424Z,65.05
2023-04-16T23:57:22.808Z,64.92
2023-04-16T23:59:53.694Z,65.57
