createdAt,value
2018-07-21T00:01:45.270Z,98952.00
2018-07-21T00:03:49.826Z,98964.00
2018-07-21T00:05:59.023Z,98969.00
2018-07-21T00:08:03.519Z,98967.00
2018-07-21T00:10:08.027Z,98969.00
2018-07-21T00:12:12.521Z,98971.00
2018-07-21T00:14:17.021Z,98972.00
2018-07-21T00:16:21.468Z,98968.00
2018-07-21T00:18:25.706Z,98961.00
2018-07-21T00:20:30.400Z,98966.00
2018-07-21T00:22:34.903Z,98967.00
2018-07-21T00:24:39.415Z,98965.00
2018-07-21T00:26:49.702Z,98967.00
2018-07-21T00:28:54.223Z,98969.00
2018-07-21T00:30:58.675Z,98968.00
2018-07-21T00:33:02.818Z,98974.00
2018-07-21T00:35:07.316Z,98969.00
2018-07-21T00:37:12.098Z,98967.00
2018-07-21T00:39:16.732Z,98961.00
2018-07-21T00:41:21.705Z,98965.00
2018-07-21T00:43:26.194Z,98971.00
2018-07-21T00:45:30.634Z,98975.00
2018-07-21T00:47:35.146Z,98979.00
2018-07-21T00:49:39.587Z,98973.00
2018-07-21T00:51:44.081Z,98965.00
2018-07-21T00:53:48.517Z,98967.00
2018-07-21T00:55:53.006Z,98968.00
2018-07-21T00:57:57.509Z,98965.00
2018-07-21T01:00:01.935Z,98955.00
2018-07-21T01:02:09.531Z,98958.00
2018-07-21T01:04:16.929Z,98958.00
2018-07-21T01:06:25.490Z,98952.00
2018-07-21T01:08:29.971Z,98948.00
2018-07-21T01:10:36.630Z,98959.00
2018-07-21T01:12:43.046Z,98956.00
2018-07-21T01:14:47.536Z,98953.00
2018-07-21T01:16:55.908Z,98956.00
2018-07-21T01:19:01.746Z,98948.00
2018-07-21T01:21:09.369Z,98947.00
2018-07-21T01:23:15.119Z,98950.00
2018-07-21T01:25:22.905Z,98958.00
2018-07-21T01:27:31.068Z,98953.00
2018-07-21T01:29:36.826Z,98965.00
2018-07-21T01:31:43.566Z,98961.00
2018-07-21T01:33:50.658Z,98967.00
2018-07-21T01:35:58.169Z,98963.00
2018-07-21T01:38:05.562Z,98966.00
2018-07-21T01:40:11.606Z,98958.00
2018-07-21T01:42:18.932Z,98958.00
2018-07-21T01:44:25.876Z,98954.00
2018-07-21T01:46:32.474Z,98957.00
2018-07-21T01:48:39.184Z,98957.00
2018-07-21T01:50:46.474Z,98953.00
2018-07-21T01:52:55.589Z,98949.00
2018-07-21T01:55:02.620Z,98959.00
2018-07-21T01:57:09.271Z,98960.00
2018-07-21T01:59:17.361Z,98962.00
2018-07-21T02:01:21.919Z,98953.00
2018-07-21T02:03:29.010Z,98949.00
2018-07-21T02:05:35.274Z,98961.00
2018-07-21T02:07:42.174Z,98946.00
2018-07-21T02:09:47.857Z,98950.00
2018-07-21T02:11:54.971Z,98944.00
2018-07-21T02:14:01.555Z,98944.00
2018-07-21T02:16:07.386Z,98941.00
2018-07-21T02:18:13.205Z,98941.00
2018-07-21T02:20:17.610Z,98935.00
2018-07-21T02:22:22.031Z,98933.00
2018-07-21T02:24:26.429Z,98922.00
2018-07-21T02:26:30.861Z,98930.00
2018-07-21T02:28:35.334Z,98922.00
2018-07-21T02:30:39.781Z,98927.00
2018-07-21T02:32:44.204Z,98928.00
2018-07-21T02:34:48.650Z,98925.00
2018-07-21T02:36:53.438Z,98925.00
2018-07-21T02:38:57.845Z,98926.00
2018-07-21T02:41:02.094Z,98922.00
2018-07-21T02:43:07.041Z,98921.00
2018-07-21T02:45:11.557Z,98915.00
2018-07-21T02:47:16.051Z,98930.00
2018-07-21T02:49:20.576Z,98928.00
2018-07-21T02:51:25.013Z,98919.00
2018-07-21T02:53:29.495Z,98924.00
2018-07-21T02:55:33.940Z,98925.00
2018-07-21T02:57:39.050Z,98912.00
2018-07-21T02:59:43.482Z,98913.00
2018-07-21T03:01:47.959Z,98917.00
2018-07-21T03:03:52.446Z,98913.00
2018-07-21T03:05:56.963Z,98918.00
2018-07-21T03:08:01.503Z,98917.00
2018-07-21T03:10:06.705Z,98916.00
2018-07-21T03:12:11.286Z,98917.00
2018-07-21T03:14:15.710Z,98913.00
2018-07-21T03:16:20.118Z,98928.00
2018-07-21T03:18:24.527Z,98918.00
2018-07-21T03:20:28.970Z,98925.00
2018-07-21T03:22:33.375Z,98920.00
2018-07-21T03:24:37.890Z,98906.00
2018-07-21T03:26:42.321Z,98912.00
2018-07-21T03:28:46.783Z,98897.00
2018-07-21T03:30:51.291Z,98901.00
2018-07-21T03:32:55.694Z,98905.00
2018-07-21T03:35:00.142Z,98915.00
2018-07-21T03:37:04.677Z,98905.00
2018-07-21T03:39:11.578Z,98905.00
2018-07-21T03:41:15.966Z,98911.00
2018-07-21T03:43:20.364Z,98903.00
2018-07-21T03:45:24.787Z,98903.00
2018-07-21T03:47:29.246Z,98904.00
2018-07-21T03:49:33.679Z,98906.00
2018-07-21T03:51:38.044Z,98917.00
2018-07-21T03:53:42.433Z,98919.00
2018-07-21T03:55:46.918Z,98921.00
2018-07-21T03:57:51.434Z,98925.00
2018-07-21T03:59:55.874Z,98926.00
2018-07-21T04:02:03.991Z,98936.00
2018-07-21T04:04:11.437Z,98920.00
2018-07-21T04:06:19.932Z,98920.00
2018-07-21T04:08:27.904Z,98918.00
2018-07-21T04:10:34.379Z,98917.00
2018-07-21T04:12:39.484Z,98915.00
2018-07-21T04:14:46.058Z,98921.00
2018-07-21T04:16:54.283Z,98916.00
2018-07-21T04:19:02.880Z,98918.00
2018-07-21T04:21:13.418Z,98921.00
2018-07-21T04:23:23.265Z,98917.00
2018-07-21T04:25:30.892Z,98926.00
2018-07-21T04:27:39.321Z,98921.00
2018-07-21T04:29:46.056Z,98913.00
2018-07-21T04:31:50.606Z,98908.00
2018-07-21T04:33:55.205Z,98909.00
2018-07-21T04:35:59.337Z,98906.00
2018-07-21T04:38:04.345Z,98904.00
2018-07-21T04:40:08.804Z,98899.00
2018-07-21T04:42:13.182Z,98900.00
2018-07-21T04:44:17.599Z,98911.00
2018-07-21T04:46:22.058Z,98909.00
2018-07-21T04:48:26.489Z,98906.00
2018-07-21T04:50:30.930Z,98911.00
2018-07-21T04:52:35.318Z,98920.00
2018-07-21T04:54:39.711Z,98921.00
2018-07-21T04:56:44.199Z,98921.00
2018-07-21T04:58:48.583Z,98929.00
2018-07-21T05:00:53.153Z,98919.00
2018-07-21T05:02:57.534Z,98917.00
2018-07-21T05:05:01.726Z,98928.00
2018-07-21T05:07:06.234Z,98931.00
2018-07-21T05:09:12.072Z,98931.00
2018-07-21T05:11:16.519Z,98930.00
2018-07-21T05:13:21.226Z,98928.00
2018-07-21T05:15:27.140Z,98933.00
2018-07-21T05:17:31.574Z,98928.00
2018-07-21T05:19:35.959Z,98935.00
2018-07-21T05:21:40.421Z,98929.00
2018-07-21T05:23:44.832Z,98935.00
2018-07-21T05:25:49.295Z,98939.00
2018-07-21T05:27:53.715Z,98936.00
2018-07-21T05:29:59.184Z,98937.00
2018-07-21T05:32:03.701Z,98933.00
2018-07-21T05:34:08.273Z,98932.00
2018-07-21T05:36:12.779Z,98926.00
2018-07-21T05:38:17.178Z,98931.00
2018-07-21T05:40:21.658Z,98937.00
2018-07-21T05:42:26.505Z,98944.00
2018-07-21T05:44:30.914Z,98946.00
2018-07-21T05:46:35.845Z,98955.00
2018-07-21T05:48:40.299Z,98952.00
2018-07-21T05:50:44.726Z,98954.00
2018-07-21T05:52:49.140Z,98960.00
2018-07-21T05:54:53.551Z,98962.00
2018-07-21T05:56:58.063Z,98961.00
2018-07-21T05:59:02.565Z,98960.00
2018-07-21T06:01:07.020Z,98962.00
2018-07-21T06:03:11.713Z,98963.00
2018-07-21T06:05:16.403Z,98967.00
2018-07-21T06:07:20.843Z,98972.00
2018-07-21T06:09:25.261Z,98980.00
2018-07-21T06:11:29.758Z,98983.00
2018-07-21T06:13:34.192Z,98990.00
2018-07-21T06:15:38.823Z,98980.00
2018-07-21T06:17:43.321Z,98992.00
2018-07-21T06:19:47.721Z,98990.00
2018-07-21T06:21:52.210Z,98989.00
2018-07-21T06:23:56.658Z,98989.00
2018-07-21T06:26:01.192Z,98996.00
2018-07-21T06:28:05.853Z,98999.00
2018-07-21T06:30:10.424Z,99006.00
2018-07-21T06:32:14.905Z,99000.00
2018-07-21T06:34:19.390Z,99018.00
2018-07-21T06:36:23.986Z,99014.00
2018-07-21T06:38:28.383Z,99016.00
2018-07-21T06:40:32.781Z,99008.00
2018-07-21T06:42:37.230Z,99004.00
2018-07-21T06:44:41.642Z,99004.00
2018-07-21T06:46:46.049Z,99014.00
2018-07-21T06:48:50.535Z,99000.00
2018-07-21T06:50:55.044Z,99006.00
2018-07-21T06:52:59.542Z,99006.00
2018-07-21T06:55:04.058Z,99006.00
2018-07-21T06:57:08.468Z,99005.00
2018-07-21T06:59:13.064Z,99009.00
2018-07-21T07:01:19.093Z,99006.00
2018-07-21T07:03:23.541Z,99010.00
2018-07-21T07:05:28.134Z,99014.00
2018-07-21T07:07:34.345Z,99006.00
2018-07-21T07:09:38.826Z,99008.00
2018-07-21T07:11:43.461Z,99003.00
2018-07-21T07:13:47.859Z,99000.00
2018-07-21T07:15:52.291Z,98995.00
2018-07-21T07:17:56.707Z,98994.00
2018-07-21T07:20:01.137Z,98993.00
2018-07-21T07:22:05.887Z,98997.00
2018-07-21T07:24:10.510Z,99000.00
2018-07-21T07:26:14.859Z,99013.00
2018-07-21T07:28:19.363Z,99004.00
2018-07-21T07:30:23.762Z,99006.00
2018-07-21T07:32:28.181Z,99010.00
2018-07-21T07:34:32.595Z,99003.00
2018-07-21T07:36:37.110Z,99004.00
2018-07-21T07:38:41.535Z,99014.00
2018-07-21T07:40:46.059Z,99012.00
2018-07-21T07:42:50.486Z,99012.00
2018-07-21T07:44:54.943Z,99013.00
2018-07-21T07:46:59.391Z,99005.00
2018-07-21T07:49:03.820Z,99011.00
2018-07-21T07:51:08.304Z,99003.00
2018-07-21T07:53:12.766Z,98992.00
2018-07-21T07:55:17.163Z,98999.00
2018-07-21T07:57:21.707Z,98997.00
2018-07-21T07:59:26.085Z,98992.00
2018-07-21T08:01:30.577Z,98991.00
2018-07-21T08:03:35.033Z,98982.00
2018-07-21T08:05:40.714Z,98987.00
2018-07-21T08:07:45.116Z,98983.00
2018-07-21T08:09:49.615Z,98978.00
2018-07-21T08:11:54.102Z,98981.00
2018-07-21T08:13:58.234Z,98981.00
2018-07-21T08:16:03.538Z,98974.00
2018-07-21T08:18:08.144Z,98979.00
2018-07-21T08:20:12.555Z,98972.00
2018-07-21T08:22:16.926Z,98968.00
2018-07-21T08:24:21.351Z,98982.00
2018-07-21T08:26:25.774Z,98970.00
2018-07-21T08:28:30.206Z,98966.00
2018-07-21T08:30:34.760Z,98969.00
2018-07-21T08:32:39.474Z,98969.00
2018-07-21T08:34:45.416Z,98963.00
2018-07-21T08:36:49.788Z,98972.00
2018-07-21T08:38:54.584Z,98970.00
2018-07-21T08:40:59.073Z,98971.00
2018-07-21T08:43:03.562Z,98982.00
2018-07-21T08:45:09.196Z,98975.00
2018-07-21T08:47:13.595Z,98975.00
2018-07-21T08:49:18.029Z,98979.00
2018-07-21T08:51:22.452Z,98987.00
2018-07-21T08:53:26.890Z,98980.00
2018-07-21T08:55:31.325Z,98986.00
2018-07-21T08:57:35.955Z,98990.00
2018-07-21T08:59:40.337Z,98990.00
2018-07-21T09:01:44.842Z,98983.00
2018-07-21T09:03:49.326Z,98991.00
2018-07-21T09:05:53.802Z,98982.00
2018-07-21T09:07:58.310Z,98976.00
2018-07-21T09:10:02.718Z,98977.00
2018-07-21T09:12:07.222Z,98984.00
2018-07-21T09:14:11.723Z,98980.00
2018-07-21T09:16:16.158Z,98990.00
2018-07-21T09:18:20.632Z,98989.00
2018-07-21T09:20:25.095Z,98988.00
2018-07-21T09:22:29.652Z,98989.00
2018-07-21T09:24:34.086Z,98994.00
2018-07-21T09:26:38.866Z,98993.00
2018-07-21T09:28:43.322Z,98994.00
2018-07-21T09:30:48.319Z,98993.00
2018-07-21T09:32:52.790Z,98996.00
2018-07-21T09:34:57.223Z,98996.00
2018-07-21T09:37:01.695Z,99002.00
2018-07-21T09:39:09.443Z,99001.00
2018-07-21T09:41:13.936Z,99007.00
2018-07-21T09:43:18.415Z,99000.00
2018-07-21T09:45:22.874Z,99011.00
2018-07-21T09:47:27.822Z,99012.00
2018-07-21T09:49:32.299Z,99009.00
2018-07-21T09:51:36.722Z,99002.00
2018-07-21T09:53:41.170Z,99007.00
2018-07-21T09:55:45.617Z,99004.00
2018-07-21T09:57:50.068Z,99013.00
2018-07-21T09:59:55.067Z,99001.00
2018-07-21T10:01:59.668Z,99005.00
2018-07-21T10:04:05.758Z,99002.00
2018-07-21T10:06:10.227Z,99003.00
2018-07-21T10:08:14.711Z,99004.00
2018-07-21T10:10:19.279Z,99016.00
2018-07-21T10:12:23.795Z,99015.00
2018-07-21T10:14:28.290Z,99012.00
2018-07-21T10:16:34.507Z,99004.00
2018-07-21T10:18:38.947Z,99013.00
2018-07-21T10:20:43.402Z,99008.00
2018-07-21T10:22:47.882Z,99011.00
2018-07-21T10:24:57.587Z,99010.00
2018-07-21T10:27:07.979Z,99001.00
2018-07-21T10:29:15.504Z,99015.00
2018-07-21T10:31:20.876Z,99024.00
2018-07-21T10:33:25.991Z,99020.00
2018-07-21T10:35:31.555Z,99020.00
2018-07-21T10:37:43.099Z,99013.00
2018-07-21T10:41:49.082Z,99014.00
2018-07-21T10:43:57.659Z,99011.00
2018-07-21T10:46:06.166Z,99013.00
2018-07-21T10:48:12.830Z,99011.00
2018-07-21T10:50:17.245Z,99018.00
2018-07-21T10:52:21.830Z,99014.00
2018-07-21T10:54:26.734Z,99009.00
2018-07-21T10:56:31.270Z,99004.00
2018-07-21T10:58:35.853Z,99011.00
2018-07-21T11:00:40.447Z,99009.00
2018-07-21T11:02:45.035Z,99006.00
2018-07-21T11:04:49.510Z,99005.00
2018-07-21T11:06:54.130Z,99004.00
2018-07-21T11:08:58.533Z,98997.00
2018-07-21T11:11:03.426Z,99006.00
2018-07-21T11:13:07.906Z,99007.00
2018-07-21T11:15:12.377Z,99003.00
2018-07-21T11:17:16.763Z,99001.00
2018-07-21T11:19:21.303Z,99001.00
2018-07-21T11:21:25.751Z,99000.00
2018-07-21T11:23:34.228Z,98995.00
2018-07-21T11:25:45.937Z,99004.00
2018-07-21T11:27:52.469Z,99005.00
2018-07-21T11:29:57.315Z,99001.00
2018-07-21T11:32:01.884Z,99006.00
2018-07-21T11:34:06.300Z,98991.00
2018-07-21T11:36:11.348Z,98998.00
2018-07-21T11:38:17.118Z,98998.00
2018-07-21T11:40:21.674Z,98991.00
2018-07-21T11:42:26.190Z,98992.00
2018-07-21T11:44:30.764Z,99002.00
2018-07-21T11:46:35.177Z,99003.00
2018-07-21T11:48:39.739Z,98998.00
2018-07-21T11:50:44.406Z,98999.00
2018-07-21T11:52:48.975Z,99007.00
2018-07-21T11:54:54.387Z,99012.00
2018-07-21T11:57:02.503Z,99010.00
2018-07-21T11:59:06.952Z,99008.00
2018-07-21T12:01:11.406Z,99012.00
2018-07-21T12:03:15.809Z,99005.00
2018-07-21T12:05:20.407Z,99003.00
2018-07-21T12:07:25.144Z,99008.00
2018-07-21T12:09:29.537Z,99015.00
2018-07-21T12:11:34.486Z,99017.00
2018-07-21T12:13:39.022Z,99010.00
2018-07-21T12:15:43.751Z,99010.00
2018-07-21T12:17:48.163Z,99009.00
2018-07-21T12:19:52.636Z,99011.00
2018-07-21T12:21:57.599Z,99016.00
2018-07-21T12:24:02.006Z,99006.00
2018-07-21T12:26:07.085Z,99008.00
2018-07-21T12:28:11.490Z,99006.00
2018-07-21T12:30:15.937Z,99006.00
2018-07-21T12:32:20.512Z,99005.00
2018-07-21T12:34:25.441Z,99016.00
2018-07-21T12:36:30.014Z,99013.00
2018-07-21T12:38:34.559Z,99008.00
2018-07-21T12:40:41.983Z,99010.00
2018-07-21T12:42:46.620Z,99007.00
2018-07-21T12:44:51.150Z,99008.00
2018-07-21T12:46:55.382Z,99003.00
2018-07-21T12:48:59.852Z,99003.00
2018-07-21T12:51:04.635Z,99004.00
2018-07-21T12:53:09.006Z,99006.00
2018-07-21T12:55:13.424Z,99001.00
2018-07-21T12:57:17.843Z,99004.00
2018-07-21T12:59:22.244Z,99006.00
2018-07-21T13:01:26.783Z,99013.00
2018-07-21T13:03:31.174Z,99014.00
2018-07-21T13:05:35.822Z,99019.00
2018-07-21T13:07:40.887Z,99017.00
2018-07-21T13:09:49.355Z,99015.00
2018-07-21T13:11:54.035Z,99019.00
2018-07-21T13:13:59.390Z,99011.00
2018-07-21T13:16:03.893Z,99009.00
2018-07-21T13:18:08.672Z,99009.00
2018-07-21T13:20:13.808Z,99009.00
2018-07-21T13:22:18.918Z,99011.00
2018-07-21T13:24:23.335Z,99017.00
2018-07-21T13:26:27.841Z,99017.00
2018-07-21T13:28:32.663Z,99021.00
2018-07-21T13:30:38.241Z,99019.00
2018-07-21T13:32:42.991Z,99033.00
2018-07-21T13:34:47.416Z,99023.00
2018-07-21T13:36:52.775Z,99025.00
2018-07-21T13:38:57.512Z,99024.00
2018-07-21T13:41:02.035Z,99034.00
2018-07-21T13:43:06.601Z,99029.00
2018-07-21T13:45:11.803Z,99023.00
2018-07-21T13:47:17.241Z,99028.00
2018-07-21T13:49:21.670Z,99028.00
2018-07-21T13:51:26.119Z,99047.00
2018-07-21T13:53:30.618Z,99037.00
2018-07-21T13:55:35.094Z,99035.00
2018-07-21T13:57:39.590Z,99040.00
2018-07-21T13:59:43.998Z,99039.00
2018-07-21T14:01:48.449Z,99035.00
2018-07-21T14:03:52.831Z,99037.00
2018-07-21T14:05:57.321Z,99039.00
2018-07-21T14:08:01.886Z,99034.00
2018-07-21T14:10:06.597Z,99036.00
2018-07-21T14:12:11.097Z,99033.00
2018-07-21T14:14:15.695Z,99040.00
2018-07-21T14:16:20.083Z,99039.00
2018-07-21T14:18:25.204Z,99042.00
2018-07-21T14:20:29.980Z,99042.00
2018-07-21T14:22:34.474Z,99049.00
2018-07-21T14:24:38.867Z,99055.00
2018-07-21T14:26:43.410Z,99061.00
2018-07-21T14:28:47.896Z,99065.00
2018-07-21T14:30:52.446Z,99062.00
2018-07-21T14:32:56.919Z,99058.00
2018-07-21T14:35:01.703Z,99070.00
2018-07-21T14:37:06.329Z,99072.00
2018-07-21T14:39:11.651Z,99067.00
2018-07-21T14:41:16.159Z,99060.00
2018-07-21T14:43:20.392Z,99063.00
2018-07-21T14:45:24.971Z,99071.00
2018-07-21T14:47:29.582Z,99067.00
2018-07-21T14:49:34.072Z,99068.00
2018-07-21T14:51:38.526Z,99067.00
2018-07-21T14:53:43.063Z,99078.00
2018-07-21T14:55:47.582Z,99081.00
2018-07-21T14:57:52.784Z,99072.00
2018-07-21T14:59:58.022Z,99076.00
2018-07-21T15:02:02.607Z,99066.00
2018-07-21T15:04:07.122Z,99063.00
2018-07-21T15:06:11.569Z,99055.00
2018-07-21T15:08:16.068Z,99064.00
2018-07-21T15:10:21.651Z,99069.00
2018-07-21T15:12:26.159Z,99057.00
2018-07-21T15:14:30.706Z,99065.00
2018-07-21T15:16:35.138Z,99071.00
2018-07-21T15:18:39.614Z,99067.00
2018-07-21T15:20:45.546Z,99062.00
2018-07-21T15:22:49.970Z,99057.00
2018-07-21T15:24:54.363Z,99071.00
2018-07-21T15:26:58.771Z,99067.00
2018-07-21T15:29:03.434Z,99070.00
2018-07-21T15:31:08.302Z,99065.00
2018-07-21T15:33:12.742Z,99069.00
2018-07-21T15:35:17.144Z,99059.00
2018-07-21T15:37:21.730Z,99058.00
2018-07-21T15:39:26.540Z,99059.00
2018-07-21T15:41:31.085Z,99064.00
2018-07-21T15:43:35.523Z,99061.00
2018-07-21T15:45:40.521Z,99060.00
2018-07-21T15:47:45.327Z,99061.00
2018-07-21T15:49:49.453Z,99055.00
2018-07-21T15:51:53.588Z,99049.00
2018-07-21T15:53:58.080Z,99043.00
2018-07-21T15:56:02.615Z,99051.00
2018-07-21T15:58:11.182Z,99048.00
2018-07-21T16:00:15.721Z,99036.00
2018-07-21T16:02:20.210Z,99050.00
2018-07-21T16:04:24.599Z,99050.00
2018-07-21T16:06:28.871Z,99049.00
2018-07-21T16:08:33.547Z,99050.00
2018-07-21T16:10:37.890Z,99053.00
2018-07-21T16:12:42.835Z,99048.00
2018-07-21T16:14:47.384Z,99051.00
2018-07-21T16:16:51.819Z,99049.00
2018-07-21T16:18:56.326Z,99036.00
2018-07-21T16:21:00.855Z,99041.00
2018-07-21T16:23:05.310Z,99038.00
2018-07-21T16:25:09.786Z,99036.00
2018-07-21T16:27:14.602Z,99047.00
2018-07-21T16:29:19.040Z,99047.00
2018-07-21T16:31:23.470Z,99041.00
2018-07-21T16:33:27.945Z,99038.00
2018-07-21T16:35:32.406Z,99039.00
2018-07-21T16:37:36.842Z,99041.00
2018-07-21T16:39:41.882Z,99040.00
2018-07-21T16:41:46.326Z,99043.00
2018-07-21T16:43:50.794Z,99038.00
2018-07-21T16:45:55.183Z,99034.00
2018-07-21T16:47:59.647Z,99038.00
2018-07-21T16:50:06.359Z,99038.00
2018-07-21T16:52:15.054Z,99033.00
2018-07-21T16:54:21.729Z,99028.00
2018-07-21T16:56:28.010Z,99026.00
2018-07-21T16:58:35.312Z,99019.00
2018-07-21T17:00:40.904Z,99026.00
2018-07-21T17:02:45.327Z,99017.00
2018-07-21T17:04:53.105Z,99019.00
2018-07-21T17:07:00.011Z,99015.00
2018-07-21T17:09:10.142Z,99022.00
2018-07-21T17:11:15.907Z,99012.00
2018-07-21T17:13:23.021Z,99011.00
2018-07-21T17:15:27.487Z,99015.00
2018-07-21T17:17:31.619Z,99022.00
2018-07-21T17:19:36.098Z,99015.00
2018-07-21T17:21:40.598Z,99023.00
2018-07-21T17:23:44.940Z,99017.00
2018-07-21T17:25:49.478Z,99016.00
2018-07-21T17:27:53.963Z,99016.00
2018-07-21T17:29:58.484Z,99016.00
2018-07-21T17:32:02.783Z,99011.00
2018-07-21T17:34:07.263Z,99015.00
2018-07-21T17:36:11.695Z,99013.00
2018-07-21T17:38:16.203Z,99008.00
2018-07-21T17:40:20.347Z,99008.00
2018-07-21T17:42:24.802Z,99002.00
2018-07-21T17:44:29.326Z,99004.00
2018-07-21T17:46:33.843Z,99003.00
2018-07-21T17:48:38.480Z,99001.00
2018-07-21T17:50:42.927Z,99002.00
2018-07-21T17:52:47.351Z,99005.00
2018-07-21T17:54:52.795Z,99008.00
2018-07-21T17:56:57.255Z,99008.00
2018-07-21T17:59:01.714Z,99005.00
2018-07-21T18:01:06.195Z,99002.00
2018-07-21T18:03:10.610Z,98999.00
2018-07-21T18:05:15.126Z,98999.00
2018-07-21T18:09:55.175Z,99004.00
2018-07-21T18:11:59.701Z,99003.00
2018-07-21T18:14:04.141Z,99003.00
2018-07-21T18:16:08.715Z,99001.00
2018-07-21T18:18:13.150Z,99002.00
2018-07-21T18:20:17.571Z,99006.00
2018-07-21T18:22:22.052Z,98999.00
2018-07-21T18:24:26.538Z,99007.00
2018-07-21T18:26:31.038Z,98997.00
2018-07-21T18:28:35.469Z,99005.00
2018-07-21T18:30:39.913Z,99004.00
2018-07-21T18:32:44.334Z,99007.00
2018-07-21T18:34:48.762Z,99005.00
2018-07-21T18:36:53.232Z,99001.00
2018-07-21T18:38:57.786Z,99004.00
2018-07-21T18:41:02.186Z,99005.00
2018-07-21T18:43:07.261Z,99000.00
2018-07-21T18:45:11.733Z,98999.00
2018-07-21T18:47:16.161Z,99005.00
2018-07-21T18:49:20.600Z,98999.00
2018-07-21T18:51:25.088Z,99005.00
2018-07-21T18:53:29.560Z,99006.00
2018-07-21T18:55:34.673Z,99003.00
2018-07-21T18:57:39.142Z,99001.00
2018-07-21T18:59:43.747Z,99002.00
2018-07-21T19:01:48.299Z,99005.00
2018-07-21T19:03:52.917Z,99012.00
2018-07-21T19:05:57.510Z,99011.00
2018-07-21T19:08:02.093Z,99014.00
2018-07-21T19:10:06.737Z,99019.00
2018-07-21T19:12:16.352Z,99010.00
2018-07-21T19:14:20.935Z,99011.00
2018-07-21T19:16:30.722Z,99014.00
2018-07-21T19:18:35.282Z,99020.00
2018-07-21T19:20:44.917Z,99026.00
2018-07-21T19:22:49.339Z,99030.00
2018-07-21T19:24:53.802Z,99023.00
2018-07-21T19:27:33.264Z,99040.00
2018-07-21T19:29:37.638Z,99043.00
2018-07-21T19:31:46.273Z,99050.00
2018-07-21T19:33:50.759Z,99047.00
2018-07-21T19:35:55.247Z,99050.00
2018-07-21T19:38:00.119Z,99051.00
2018-07-21T19:40:04.933Z,99051.00
2018-07-21T19:42:09.121Z,99043.00
2018-07-21T19:44:13.502Z,99053.00
2018-07-21T19:46:18.255Z,99056.00
2018-07-21T19:48:22.659Z,99059.00
2018-07-21T19:50:27.434Z,99065.00
2018-07-21T19:52:31.906Z,99054.00
2018-07-21T19:54:36.378Z,99057.00
2018-07-21T19:56:40.871Z,99062.00
2018-07-21T19:58:45.435Z,99059.00
2018-07-21T20:00:49.931Z,99062.00
2018-07-21T20:02:54.286Z,99059.00
2018-07-21T20:04:58.823Z,99064.00
2018-07-21T20:07:03.276Z,99067.00
2018-07-21T20:09:09.435Z,99062.00
2018-07-21T20:11:13.854Z,99067.00
2018-07-21T20:13:18.254Z,99072.00
2018-07-21T20:15:22.684Z,99074.00
2018-07-21T20:17:27.168Z,99067.00
2018-07-21T20:19:31.537Z,99073.00
2018-07-21T20:21:36.475Z,99073.00
2018-07-21T20:23:41.498Z,99082.00
2018-07-21T20:25:46.341Z,99076.00
2018-07-21T20:27:50.770Z,99079.00
2018-07-21T20:29:55.630Z,99081.00
2018-07-21T20:32:00.146Z,99090.00
2018-07-21T20:34:04.863Z,99086.00
2018-07-21T20:36:09.274Z,99095.00
2018-07-21T20:38:13.714Z,99092.00
2018-07-21T20:40:18.140Z,99088.00
2018-07-21T20:42:22.966Z,99094.00
2018-07-21T20:44:27.677Z,99088.00
2018-07-21T20:46:32.120Z,99089.00
2018-07-21T20:48:36.609Z,99096.00
2018-07-21T20:50:41.008Z,99086.00
2018-07-21T20:52:45.126Z,99090.00
2018-07-21T20:54:49.859Z,99083.00
2018-07-21T20:56:54.345Z,99086.00
2018-07-21T20:58:59.094Z,99093.00
2018-07-21T21:01:04.750Z,99094.00
2018-07-21T21:03:09.647Z,99089.00
2018-07-21T21:05:14.782Z,99094.00
2018-07-21T21:07:19.299Z,99099.00
2018-07-21T21:09:23.690Z,99092.00
2018-07-21T21:11:28.076Z,99095.00
2018-07-21T21:13:32.575Z,99091.00
2018-07-21T21:15:36.668Z,99088.00
2018-07-21T21:17:41.950Z,99089.00
2018-07-21T21:19:46.413Z,99090.00
2018-07-21T21:21:51.274Z,99090.00
2018-07-21T21:23:55.689Z,99083.00
2018-07-21T21:26:00.109Z,99076.00
2018-07-21T21:28:04.511Z,99074.00
2018-07-21T21:30:09.090Z,99087.00
2018-07-21T21:32:13.722Z,99080.00
2018-07-21T21:34:18.131Z,99082.00
2018-07-21T21:36:22.539Z,99090.00
2018-07-21T21:38:27.387Z,99080.00
2018-07-21T21:40:32.159Z,99087.00
2018-07-21T21:42:36.716Z,99089.00
2018-07-21T21:44:49.555Z,99088.00
2018-07-21T21:46:54.038Z,99092.00
2018-07-21T21:48:58.574Z,99091.00
2018-07-21T21:51:03.910Z,99094.00
2018-07-21T21:53:08.402Z,99090.00
2018-07-21T21:55:12.799Z,99082.00
2018-07-21T21:57:17.365Z,99087.00
2018-07-21T21:59:21.894Z,99101.00
2018-07-21T22:01:26.472Z,99101.00
2018-07-21T22:03:31.483Z,99093.00
2018-07-21T22:05:35.965Z,99094.00
2018-07-21T22:07:40.545Z,99096.00
2018-07-21T22:09:45.083Z,99096.00
2018-07-21T22:11:49.475Z,99096.00
2018-07-21T22:13:53.942Z,99101.00
2018-07-21T22:15:58.999Z,99091.00
2018-07-21T22:18:04.206Z,99098.00
2018-07-21T22:20:08.637Z,99090.00
2018-07-21T22:22:13.062Z,99099.00
2018-07-21T22:24:17.676Z,99108.00
2018-07-21T22:26:22.221Z,99104.00
2018-07-21T22:28:26.683Z,99105.00
2018-07-21T22:30:31.178Z,99114.00
2018-07-21T22:32:35.581Z,99113.00
2018-07-21T22:34:40.060Z,99114.00
2018-07-21T22:36:44.466Z,99114.00
2018-07-21T22:38:49.001Z,99115.00
2018-07-21T22:40:53.422Z,99114.00
2018-07-21T22:42:58.247Z,99118.00
2018-07-21T22:45:03.063Z,99128.00
2018-07-21T22:47:07.659Z,99132.00
2018-07-21T22:49:12.102Z,99123.00
2018-07-21T22:51:16.589Z,99124.00
2018-07-21T22:53:28.722Z,99122.00
2018-07-21T22:55:33.222Z,99119.00
2018-07-21T22:57:37.628Z,99120.00
2018-07-21T22:59:42.038Z,99129.00
2018-07-21T23:01:46.478Z,99116.00
2018-07-21T23:03:50.889Z,99121.00
2018-07-21T23:05:55.428Z,99127.00
2018-07-21T23:07:59.878Z,99120.00
2018-07-21T23:10:04.839Z,99122.00
2018-07-21T23:12:09.334Z,99116.00
2018-07-21T23:14:13.770Z,99121.00
2018-07-21T23:16:18.171Z,99112.00
2018-07-21T23:18:22.735Z,99114.00
2018-07-21T23:20:27.154Z,99114.00
2018-07-21T23:22:31.607Z,99117.00
2018-07-21T23:24:36.490Z,99129.00
2018-07-21T23:26:40.590Z,99125.00
2018-07-21T23:28:45.126Z,99123.00
2018-07-21T23:30:49.545Z,99122.00
2018-07-21T23:32:53.987Z,99126.00
2018-07-21T23:34:58.448Z,99123.00
2018-07-21T23:37:02.913Z,99129.00
2018-07-21T23:39:10.812Z,99127.00
2018-07-21T23:41:15.250Z,99124.00
2018-07-21T23:43:19.671Z,99127.00
2018-07-21T23:45:24.062Z,99125.00
2018-07-21T23:47:28.450Z,99123.00
2018-07-21T23:49:32.858Z,99116.00
2018-07-21T23:51:37.246Z,99115.00
2018-07-21T23:53:41.410Z,99122.00
2018-07-21T23:55:45.869Z,99124.00
2018-07-21T23:57:50.270Z,99122.00
2018-07-21T23:59:59.660Z,99123.00
