createdAt,value
2017-04-02T19:13:10.902Z,19.40
2017-04-02T19:14:08.673Z,19.50
2017-04-02T19:15:06.462Z,19.50
2017-04-02T19:16:04.237Z,19.50
2017-04-02T19:17:02.017Z,19.50
2017-04-02T19:17:59.795Z,19.50
2017-04-02T19:18:57.565Z,19.50
2017-04-02T19:19:56.079Z,19.40
2017-04-02T19:20:53.853Z,19.50
2017-04-02T19:21:51.641Z,19.40
2017-04-02T19:22:49.440Z,19.40
2017-04-02T19:23:47.251Z,19.50
2017-04-02T19:24:45.058Z,19.40
2017-04-02T19:25:42.981Z,19.50
2017-04-02T19:26:40.775Z,19.40
2017-04-02T19:27:38.560Z,19.40
2017-04-02T19:28:36.325Z,19.40
2017-04-02T19:29:34.097Z,19.40
2017-04-02T19:30:31.881Z,19.30
2017-04-02T19:31:29.669Z,19.30
2017-04-02T19:32:27.460Z,19.30
2017-04-02T19:33:25.260Z,19.30
2017-04-02T19:34:23.036Z,19.30
2017-04-02T19:35:20.817Z,19.20
2017-04-02T19:36:18.599Z,19.20
2017-04-02T19:37:16.363Z,19.20
2017-04-02T19:38:14.180Z,19.10
2017-04-02T19:39:12.097Z,19.00
2017-04-02T19:40:09.898Z,18.90
2017-04-02T19:41:07.692Z,18.90
2017-04-02T19:42:05.470Z,19.00
2017-04-02T19:43:03.309Z,18.90
2017-04-02T19:44:01.091Z,19.00
2017-04-02T19:44:59.364Z,19.00
2017-04-02T19:45:57.153Z,19.00
2017-04-02T19:46:54.961Z,19.00
2017-04-02T19:47:52.749Z,19.00
2017-04-02T19:48:50.525Z,18.90
2017-04-02T19:49:48.341Z,18.90
2017-04-02T19:50:46.198Z,18.90
2017-04-02T19:51:44.020Z,18.90
2017-04-02T19:52:41.929Z,18.90
2017-04-02T19:53:39.726Z,18.90
2017-04-02T19:54:37.501Z,18.90
2017-04-02T19:55:35.302Z,18.90
2017-04-02T19:56:33.173Z,18.80
2017-04-02T19:57:30.965Z,18.70
2017-04-02T19:58:28.745Z,18.70
2017-04-02T19:59:26.555Z,18.70
2017-04-02T20:00:24.398Z,18.70
2017-04-02T20:01:22.214Z,18.60
2017-04-02T20:02:22.025Z,18.60
2017-04-02T20:03:19.838Z,18.70
2017-04-02T20:04:17.638Z,18.60
2017-04-02T20:05:15.434Z,18.60
2017-04-02T20:06:13.197Z,18.50
2017-04-02T20:07:10.997Z,18.50
2017-04-02T20:08:08.793Z,18.60
2017-04-02T20:09:06.580Z,18.60
2017-04-02T20:10:05.107Z,18.60
2017-04-02T20:11:02.944Z,18.60
2017-04-02T20:12:00.761Z,18.60
2017-04-02T20:12:58.554Z,18.70
2017-04-02T20:13:56.369Z,18.70
2017-04-02T20:14:54.163Z,18.60
2017-04-02T20:15:51.937Z,18.70
2017-04-02T20:16:49.727Z,18.60
2017-04-02T20:17:47.521Z,18.50
2017-04-02T20:18:45.302Z,18.50
2017-04-02T20:19:43.183Z,18.50
2017-04-02T20:20:41.076Z,18.50
2017-04-02T20:21:38.888Z,18.50
2017-04-02T20:22:36.678Z,18.50
2017-04-02T20:23:34.643Z,18.50
2017-04-02T20:24:33.341Z,18.50
2017-04-02T20:25:32.423Z,18.50
2017-04-02T20:26:31.456Z,18.40
2017-04-02T20:27:29.265Z,18.50
2017-04-02T20:28:27.079Z,18.40
2017-04-02T20:29:25.121Z,18.40
2017-04-02T20:30:22.907Z,18.40
2017-04-02T20:31:20.718Z,18.40
2017-04-02T20:32:18.505Z,18.40
2017-04-02T20:33:16.387Z,18.40
2017-04-02T20:34:14.172Z,18.40
2017-04-02T20:35:11.973Z,18.40
2017-04-02T20:36:09.793Z,18.30
2017-04-02T20:37:07.625Z,18.30
2017-04-02T20:38:05.747Z,18.30
2017-04-02T20:39:04.178Z,18.30
2017-04-02T20:40:01.960Z,18.30
2017-04-02T20:40:59.851Z,18.40
2017-04-02T20:42:56.176Z,18.30
2017-04-02T20:43:53.963Z,18.30
2017-04-02T20:44:51.801Z,18.30
2017-04-02T20:45:49.602Z,18.30
2017-04-02T20:46:47.392Z,18.30
2017-04-02T20:47:45.209Z,18.30
2017-04-02T20:48:42.995Z,18.30
2017-04-02T20:49:40.781Z,18.30
2017-04-02T20:50:38.570Z,18.30
2017-04-02T20:51:36.378Z,18.30
2017-04-02T20:52:34.922Z,18.30
2017-04-02T20:53:32.756Z,18.30
2017-04-02T20:54:30.547Z,18.30
2017-04-02T20:55:28.346Z,18.30
2017-04-02T20:56:26.160Z,18.30
2017-04-02T20:57:24.749Z,18.20
2017-04-02T20:58:23.118Z,18.30
2017-04-02T20:59:21.153Z,18.30
2017-04-02T21:00:19.943Z,18.20
2017-04-02T21:01:17.721Z,18.20
2017-04-02T21:02:15.525Z,18.20
2017-04-02T21:03:13.289Z,18.20
2017-04-02T21:04:11.061Z,18.20
2017-04-02T21:05:08.833Z,18.20
2017-04-02T21:06:06.635Z,18.10
2017-04-02T21:07:04.448Z,18.10
2017-04-02T21:08:02.276Z,18.10
2017-04-02T21:09:00.061Z,18.10
2017-04-02T21:09:57.848Z,18.10
2017-04-02T21:10:55.638Z,18.00
2017-04-02T21:11:53.409Z,18.00
2017-04-02T21:12:51.211Z,18.00
2017-04-02T21:13:49.022Z,18.00
2017-04-02T21:14:46.821Z,18.00
2017-04-02T21:15:44.589Z,18.00
2017-04-02T21:16:42.650Z,18.10
2017-04-02T21:17:40.434Z,18.00
2017-04-02T21:18:38.249Z,18.00
2017-04-02T21:19:36.057Z,18.00
2017-04-02T21:21:32.413Z,18.00
2017-04-02T21:22:30.242Z,18.00
2017-04-02T21:23:28.054Z,18.00
2017-04-02T21:24:25.897Z,18.00
2017-04-02T21:25:23.713Z,18.00
2017-04-02T21:26:21.489Z,18.00
2017-04-02T21:27:19.281Z,17.90
2017-04-02T21:28:17.077Z,17.90
2017-04-02T21:29:15.593Z,17.90
2017-04-02T21:30:13.405Z,17.90
2017-04-02T21:31:11.204Z,17.90
2017-04-02T21:32:09.074Z,17.90
2017-04-02T21:33:06.926Z,17.80
2017-04-02T21:34:04.709Z,17.80
2017-04-02T21:35:02.502Z,17.80
2017-04-02T21:36:00.302Z,17.80
2017-04-02T21:36:58.825Z,17.90
2017-04-02T21:37:56.589Z,17.90
2017-04-02T21:38:54.421Z,17.90
2017-04-02T21:39:52.191Z,18.00
2017-04-02T21:40:50.745Z,17.90
2017-04-02T21:41:48.530Z,17.90
2017-04-02T21:42:46.326Z,17.90
2017-04-02T21:43:44.117Z,17.90
2017-04-02T21:44:42.000Z,17.90
2017-04-02T21:45:39.826Z,17.80
2017-04-02T21:46:37.712Z,17.80
2017-04-02T21:47:35.533Z,17.80
2017-04-02T21:48:33.342Z,17.80
2017-04-02T21:49:31.138Z,17.80
2017-04-02T21:50:29.014Z,17.80
2017-04-02T21:51:26.877Z,17.90
2017-04-02T21:52:24.661Z,17.90
2017-04-02T21:53:22.485Z,17.90
2017-04-02T21:54:20.290Z,17.90
2017-04-02T21:55:18.073Z,17.90
2017-04-02T21:56:15.867Z,17.80
2017-04-02T21:57:13.699Z,17.80
2017-04-02T21:58:11.489Z,17.80
2017-04-02T21:59:09.275Z,17.80
2017-04-02T22:00:07.060Z,17.80
2017-04-02T22:01:04.940Z,17.80
2017-04-02T22:02:02.833Z,17.70
2017-04-02T22:03:01.370Z,17.70
2017-04-02T22:03:59.153Z,17.70
2017-04-02T22:04:57.157Z,17.70
2017-04-02T22:05:54.958Z,17.80
2017-04-02T22:06:52.806Z,17.80
2017-04-02T22:07:50.668Z,17.80
2017-04-02T22:08:48.465Z,17.80
2017-04-02T22:09:46.254Z,17.80
2017-04-02T22:10:44.011Z,17.80
2017-04-02T22:11:41.888Z,17.80
2017-04-02T22:12:39.727Z,17.80
2017-04-02T22:13:37.522Z,17.80
2017-04-02T22:14:35.317Z,17.80
2017-04-02T22:15:33.854Z,17.70
2017-04-02T22:16:31.641Z,17.80
2017-04-02T22:17:29.421Z,17.70
2017-04-02T22:18:27.230Z,17.70
2017-04-02T22:19:25.071Z,17.60
2017-04-02T22:20:22.841Z,17.60
2017-04-02T22:21:20.675Z,17.60
2017-04-02T22:22:18.478Z,17.60
2017-04-02T22:23:16.269Z,17.60
2017-04-02T22:24:14.065Z,17.60
2017-04-02T22:25:11.843Z,17.50
2017-04-02T22:26:10.379Z,17.50
2017-04-02T22:27:08.162Z,17.50
2017-04-02T22:28:06.029Z,17.50
2017-04-02T22:29:03.852Z,17.50
2017-04-02T22:30:01.653Z,17.50
2017-04-02T22:30:59.469Z,17.50
2017-04-02T22:31:57.302Z,17.50
2017-04-02T22:32:55.081Z,17.40
2017-04-02T22:33:52.860Z,17.40
2017-04-02T22:34:50.660Z,17.40
2017-04-02T22:35:48.437Z,17.40
2017-04-02T22:36:46.271Z,17.50
2017-04-02T22:37:44.058Z,17.50
2017-04-02T22:38:41.842Z,17.50
2017-04-02T22:39:39.633Z,17.50
2017-04-02T22:40:37.413Z,17.60
2017-04-02T22:41:35.211Z,17.60
2017-04-02T22:42:32.979Z,17.80
2017-04-02T22:43:31.521Z,18.00
2017-04-02T22:44:29.286Z,18.20
2017-04-02T22:45:27.070Z,18.30
2017-04-02T22:46:24.857Z,18.40
2017-04-02T22:47:22.641Z,18.40
2017-04-02T22:48:20.417Z,18.50
2017-04-02T22:49:18.180Z,18.60
2017-04-02T22:50:15.965Z,18.60
2017-04-02T22:51:13.753Z,18.70
2017-04-02T22:52:11.621Z,18.70
2017-04-02T22:53:09.404Z,18.70
2017-04-02T22:54:07.225Z,18.80
2017-04-02T22:55:04.997Z,18.80
2017-04-02T22:56:02.796Z,18.90
2017-04-02T22:57:00.581Z,18.90
2017-04-02T22:57:58.350Z,18.90
2017-04-02T22:58:56.165Z,18.90
2017-04-02T22:59:53.949Z,18.90
2017-04-02T23:00:51.749Z,19.00
2017-04-02T23:01:49.530Z,19.00
2017-04-02T23:02:47.315Z,19.00
2017-04-02T23:03:45.112Z,19.00
2017-04-02T23:04:42.870Z,19.10
2017-04-02T23:05:40.645Z,19.10
2017-04-02T23:06:39.173Z,19.00
2017-04-02T23:07:36.953Z,19.10
2017-04-02T23:08:34.833Z,19.20
2017-04-02T23:09:32.614Z,19.20
2017-04-02T23:10:30.401Z,19.20
2017-04-02T23:11:28.177Z,19.20
2017-04-02T23:12:25.953Z,19.20
2017-04-02T23:13:23.776Z,19.20
2017-04-02T23:14:22.297Z,19.20
2017-04-02T23:15:20.335Z,19.20
2017-04-02T23:16:18.137Z,19.20
2017-04-02T23:17:15.918Z,19.30
2017-04-02T23:18:13.752Z,19.30
2017-04-02T23:19:11.570Z,19.30
2017-04-02T23:20:09.374Z,19.30
2017-04-02T23:21:07.195Z,19.30
2017-04-02T23:22:04.962Z,19.30
2017-04-02T23:23:02.785Z,19.30
2017-04-02T23:24:00.600Z,19.40
2017-04-02T23:24:58.460Z,19.30
2017-04-02T23:25:56.253Z,19.40
2017-04-02T23:26:54.028Z,19.40
2017-04-02T23:27:52.566Z,19.40
2017-04-02T23:28:50.366Z,19.40
2017-04-02T23:29:48.148Z,19.40
2017-04-02T23:30:45.941Z,19.40
2017-04-02T23:31:43.738Z,19.40
2017-04-02T23:32:41.547Z,19.40
2017-04-02T23:33:39.344Z,19.40
2017-04-02T23:34:37.127Z,19.40
2017-04-02T23:35:34.904Z,19.50
2017-04-02T23:36:33.418Z,19.40
2017-04-02T23:37:31.207Z,19.50
2017-04-02T23:38:28.974Z,19.50
2017-04-02T23:39:27.494Z,19.40
2017-04-02T23:40:25.287Z,19.50
2017-04-02T23:41:23.053Z,19.50
2017-04-02T23:42:20.826Z,19.50
2017-04-02T23:43:18.620Z,19.50
2017-04-02T23:44:16.406Z,19.50
2017-04-02T23:45:14.190Z,19.50
2017-04-02T23:46:11.966Z,19.50
2017-04-02T23:47:09.721Z,19.50
2017-04-02T23:48:07.491Z,19.50
2017-04-02T23:49:05.267Z,19.50
2017-04-02T23:50:03.117Z,19.50
2017-04-02T23:51:00.921Z,19.60
2017-04-02T23:51:58.721Z,19.60
2017-04-02T23:52:56.501Z,19.60
2017-04-02T23:53:54.305Z,19.60
2017-04-02T23:54:52.128Z,19.60
2017-04-02T23:55:49.917Z,19.60
2017-04-02T23:56:47.728Z,19.60
2017-04-02T23:57:45.525Z,19.60
2017-04-02T23:58:43.326Z,19.60
2017-04-02T23:59:41.137Z,19.60
