createdAt,value
2023-01-29T00:01:19.073Z,-2.92
2023-01-29T00:06:20.445Z,-3.02
2023-01-29T00:11:21.786Z,-3.16
2023-01-29T00:16:23.122Z,-3.12
2023-01-29T00:21:24.423Z,-3.07
2023-01-29T00:26:26.506Z,-3.07
2023-01-29T00:31:27.986Z,-3.11
2023-01-29T00:36:29.520Z,-3.27
2023-01-29T00:41:50.982Z,-3.33
2023-01-29T00:46:52.446Z,-3.39
2023-01-29T00:52:12.379Z,-3.40
2023-01-29T00:57:13.713Z,-3.36
2023-01-29T01:02:33.802Z,-3.33
2023-01-29T01:07:35.275Z,-3.38
2023-01-29T01:12:36.622Z,-3.46
2023-01-29T01:17:38.228Z,-3.52
2023-01-29T01:22:39.659Z,-3.61
2023-01-29T01:27:41.493Z,-3.69
2023-01-29T01:32:42.963Z,-3.75
2023-01-29T01:37:44.288Z,-3.83
2023-01-29T01:42:49.728Z,-3.88
2023-01-29T01:47:52.482Z,-3.85
2023-01-29T01:52:57.266Z,-3.86
2023-01-29T01:58:06.434Z,-3.97
2023-01-29T02:03:27.821Z,-3.90
2023-01-29T02:08:54.187Z,-3.99
2023-01-29T02:13:55.487Z,-3.98
2023-01-29T02:18:57.056Z,-4.04
2023-01-29T02:23:58.479Z,-4.01
2023-01-29T02:29:22.459Z,-4.13
2023-01-29T02:34:55.074Z,-4.06
2023-01-29T02:40:09.830Z,-4.17
2023-01-29T02:45:18.131Z,-4.24
2023-01-29T02:50:25.848Z,-4.27
2023-01-29T02:55:34.286Z,-4.33
2023-01-29T03:00:38.872Z,-4.33
2023-01-29T03:05:45.717Z,-4.34
2023-01-29T03:10:52.805Z,-4.34
2023-01-29T03:16:01.573Z,-4.43
2023-01-29T03:21:28.784Z,-4.42
2023-01-29T03:26:48.534Z,-4.50
2023-01-29T03:32:05.417Z,-4.56
2023-01-29T03:37:10.830Z,-4.61
2023-01-29T03:42:18.334Z,-4.62
2023-01-29T03:47:19.635Z,-4.65
2023-01-29T03:52:40.029Z,-4.63
2023-01-29T03:57:45.530Z,-4.54
2023-01-29T04:02:46.805Z,-4.41
2023-01-29T04:07:52.182Z,-4.32
2023-01-29T04:12:56.817Z,-4.32
2023-01-29T04:17:58.307Z,-4.39
2023-01-29T04:22:59.629Z,-4.40
2023-01-29T04:28:01.627Z,-4.44
2023-01-29T04:33:09.014Z,-4.54
2023-01-29T04:38:25.647Z,-4.53
2023-01-29T04:43:30.372Z,-4.56
2023-01-29T04:48:50.017Z,-4.61
2023-01-29T04:54:06.144Z,-4.49
2023-01-29T04:59:11.483Z,-4.40
2023-01-29T05:04:14.121Z,-4.34
2023-01-29T05:09:17.293Z,-4.24
2023-01-29T05:14:19.736Z,-4.22
2023-01-29T05:19:21.031Z,-4.09
2023-01-29T05:24:23.363Z,-4.01
2023-01-29T05:29:24.776Z,-3.87
2023-01-29T05:34:26.277Z,-3.84
2023-01-29T05:39:27.629Z,-3.78
2023-01-29T05:44:28.936Z,-3.80
2023-01-29T05:49:30.246Z,-3.69
2023-01-29T05:54:31.549Z,-3.62
2023-01-29T05:59:32.903Z,-3.60
2023-01-29T06:04:34.248Z,-3.58
2023-01-29T06:09:35.552Z,-3.55
2023-01-29T06:14:36.886Z,-3.48
2023-01-29T06:19:38.261Z,-3.37
2023-01-29T06:24:39.611Z,-3.35
2023-01-29T06:29:41.092Z,-3.45
2023-01-29T06:34:42.475Z,-3.40
2023-01-29T06:39:44.121Z,-3.32
2023-01-29T06:44:45.433Z,-3.28
2023-01-29T06:49:46.743Z,-3.24
2023-01-29T06:54:48.067Z,-3.33
2023-01-29T06:59:49.475Z,-3.39
2023-01-29T07:04:50.780Z,-3.46
2023-01-29T07:09:52.088Z,-3.43
2023-01-29T07:14:53.402Z,-3.30
2023-01-29T07:19:54.714Z,-3.25
2023-01-29T07:24:56.037Z,-3.22
2023-01-29T07:29:57.347Z,-3.06
2023-01-29T07:34:58.666Z,-3.19
2023-01-29T07:39:59.980Z,-3.23
2023-01-29T07:45:01.353Z,-3.06
2023-01-29T07:50:03.085Z,-2.99
2023-01-29T07:55:04.542Z,-2.93
2023-01-29T08:00:06.117Z,-2.77
2023-01-29T08:05:07.800Z,-2.63
2023-01-29T08:10:09.703Z,-2.04
2023-01-29T08:15:11.263Z,-1.74
2023-01-29T08:20:12.592Z,-0.69
2023-01-29T08:25:14.286Z,0.52
2023-01-29T08:30:16.942Z,0.33
2023-01-29T08:35:19.128Z,-0.38
2023-01-29T08:40:20.813Z,-0.73
2023-01-29T08:45:22.121Z,-0.46
2023-01-29T08:50:23.424Z,-0.04
2023-01-29T08:55:25.079Z,-0.18
2023-01-29T09:00:26.432Z,0.47
2023-01-29T09:05:28.178Z,1.53
2023-01-29T09:10:29.505Z,1.37
2023-01-29T09:15:31.246Z,2.25
2023-01-29T09:20:32.905Z,1.33
2023-01-29T09:25:34.601Z,0.41
2023-01-29T09:30:37.785Z,0.16
2023-01-29T09:35:43.238Z,0.17
2023-01-29T09:40:58.533Z,-0.12
2023-01-29T09:46:21.277Z,1.15
2023-01-29T09:51:29.143Z,2.01
2023-01-29T09:56:30.588Z,2.89
2023-01-29T10:01:36.963Z,4.57
2023-01-29T10:06:38.394Z,3.49
2023-01-29T10:11:58.399Z,4.15
2023-01-29T10:17:10.165Z,4.32
2023-01-29T10:22:29.709Z,5.34
2023-01-29T10:27:38.433Z,3.57
2023-01-29T10:32:39.734Z,4.88
2023-01-29T10:37:42.085Z,5.41
2023-01-29T10:42:47.410Z,4.89
2023-01-29T10:47:54.561Z,3.53
2023-01-29T10:52:57.288Z,3.66
2023-01-29T10:58:22.696Z,3.99
2023-01-29T11:03:28.237Z,4.53
2023-01-29T11:08:39.305Z,4.28
2023-01-29T11:13:55.667Z,5.03
2023-01-29T11:18:58.551Z,5.03
2023-01-29T11:24:16.960Z,4.95
2023-01-29T11:29:37.106Z,4.84
2023-01-29T11:34:56.210Z,4.24
2023-01-29T11:39:57.546Z,4.77
2023-01-29T11:44:59.436Z,4.96
2023-01-29T11:50:01.701Z,4.54
2023-01-29T11:55:05.300Z,4.44
2023-01-29T12:00:07.932Z,3.72
2023-01-29T12:05:19.610Z,4.57
2023-01-29T12:10:36.158Z,3.54
2023-01-29T12:15:38.464Z,4.05
2023-01-29T12:20:46.083Z,4.29
2023-01-29T12:25:56.540Z,4.93
2023-01-29T12:31:00.780Z,5.13
2023-01-29T12:36:14.292Z,4.61
2023-01-29T12:41:22.084Z,4.43
2023-01-29T12:46:28.085Z,4.89
2023-01-29T12:51:38.657Z,5.37
2023-01-29T12:56:43.652Z,5.37
2023-01-29T13:01:56.603Z,5.59
2023-01-29T13:07:11.296Z,4.86
2023-01-29T13:12:15.860Z,4.35
2023-01-29T13:17:40.294Z,5.03
2023-01-29T13:22:43.146Z,4.39
2023-01-29T13:27:47.551Z,4.38
2023-01-29T13:32:52.393Z,3.91
2023-01-29T13:37:54.847Z,4.06
2023-01-29T13:42:59.884Z,3.42
2023-01-29T13:48:20.017Z,2.59
2023-01-29T13:53:25.689Z,2.22
2023-01-29T13:58:33.043Z,1.50
2023-01-29T14:04:02.257Z,1.63
2023-01-29T14:09:03.650Z,1.57
2023-01-29T14:14:24.980Z,1.65
2023-01-29T14:19:26.301Z,1.88
2023-01-29T14:24:30.508Z,2.16
2023-01-29T14:29:38.040Z,2.34
2023-01-29T14:34:47.821Z,2.22
2023-01-29T14:39:55.038Z,1.93
2023-01-29T14:45:07.735Z,1.96
2023-01-29T14:50:27.676Z,1.91
2023-01-29T14:55:37.615Z,1.59
2023-01-29T15:00:40.758Z,1.51
2023-01-29T15:05:42.193Z,1.40
2023-01-29T15:11:10.919Z,1.49
2023-01-29T15:16:25.396Z,1.42
2023-01-29T15:21:26.721Z,1.41
2023-01-29T15:26:28.130Z,1.54
2023-01-29T15:31:29.733Z,1.62
2023-01-29T15:36:31.806Z,1.61
2023-01-29T15:41:33.112Z,1.63
2023-01-29T15:46:36.873Z,1.58
2023-01-29T15:51:38.604Z,1.46
2023-01-29T15:56:43.256Z,1.25
2023-01-29T16:01:44.850Z,0.84
2023-01-29T16:06:47.858Z,0.74
2023-01-29T16:11:50.407Z,0.74
2023-01-29T16:16:52.540Z,0.70
2023-01-29T16:21:59.905Z,0.71
2023-01-29T16:27:07.147Z,0.70
2023-01-29T16:32:09.005Z,0.66
2023-01-29T16:37:19.126Z,0.74
2023-01-29T16:42:27.830Z,0.62
2023-01-29T16:47:32.264Z,0.62
2023-01-29T16:52:34.361Z,0.55
2023-01-29T16:57:35.676Z,0.53
2023-01-29T17:02:38.456Z,0.50
2023-01-29T17:07:44.551Z,0.47
2023-01-29T17:12:56.807Z,0.32
2023-01-29T17:17:58.112Z,0.42
2023-01-29T17:22:59.449Z,0.41
2023-01-29T17:28:01.609Z,0.36
2023-01-29T17:33:10.883Z,0.35
2023-01-29T17:38:24.254Z,0.37
2023-01-29T17:43:27.144Z,0.32
2023-01-29T17:48:29.759Z,0.26
2023-01-29T17:53:44.855Z,0.30
2023-01-29T17:58:47.082Z,0.35
2023-01-29T18:03:48.532Z,0.32
2023-01-29T18:08:49.928Z,0.32
2023-01-29T18:13:51.472Z,0.36
2023-01-29T18:18:53.491Z,0.46
2023-01-29T18:23:55.523Z,0.44
2023-01-29T18:28:56.958Z,0.44
2023-01-29T18:33:59.156Z,0.43
2023-01-29T18:39:00.523Z,0.37
2023-01-29T18:44:01.912Z,0.40
2023-01-29T18:49:03.340Z,0.41
2023-01-29T18:54:04.825Z,0.44
2023-01-29T18:59:06.740Z,0.42
2023-01-29T19:04:08.421Z,0.38
2023-01-29T19:09:09.742Z,0.43
2023-01-29T19:14:11.249Z,0.49
2023-01-29T19:19:12.695Z,0.36
2023-01-29T19:24:14.703Z,0.28
2023-01-29T19:29:16.691Z,0.32
2023-01-29T19:34:19.311Z,0.30
2023-01-29T19:39:20.635Z,0.30
2023-01-29T19:44:21.941Z,0.28
2023-01-29T19:49:23.248Z,0.26
2023-01-29T19:54:27.681Z,0.23
2023-01-29T19:59:29.840Z,0.23
2023-01-29T20:04:31.178Z,0.27
2023-01-29T20:09:33.478Z,0.25
2023-01-29T20:14:35.057Z,0.34
2023-01-29T20:19:36.378Z,0.47
2023-01-29T20:24:42.862Z,0.65
2023-01-29T20:29:45.685Z,0.70
2023-01-29T20:34:52.280Z,0.62
2023-01-29T20:39:53.814Z,0.55
2023-01-29T20:44:55.131Z,0.36
2023-01-29T20:49:56.804Z,0.23
2023-01-29T20:55:00.298Z,0.24
2023-01-29T21:00:02.451Z,0.18
2023-01-29T21:05:04.049Z,0.20
2023-01-29T21:10:05.763Z,0.15
2023-01-29T21:15:07.414Z,0.20
2023-01-29T21:20:10.203Z,0.21
2023-01-29T21:25:11.947Z,0.23
2023-01-29T21:30:13.410Z,0.34
2023-01-29T21:35:15.379Z,0.36
2023-01-29T21:40:17.336Z,0.37
2023-01-29T21:45:19.170Z,0.57
2023-01-29T21:50:20.642Z,0.78
2023-01-29T21:55:22.166Z,0.99
2023-01-29T22:00:23.578Z,1.03
2023-01-29T22:05:26.490Z,1.19
2023-01-29T22:10:28.606Z,1.39
2023-01-29T22:15:30.098Z,1.33
2023-01-29T22:20:31.644Z,1.19
2023-01-29T22:25:34.070Z,1.02
2023-01-29T22:30:35.561Z,0.89
2023-01-29T22:35:37.077Z,0.97
2023-01-29T22:40:38.431Z,1.09
2023-01-29T22:45:39.732Z,1.03
2023-01-29T22:50:41.298Z,1.07
2023-01-29T22:55:42.608Z,1.01
2023-01-29T23:00:43.976Z,1.04
2023-01-29T23:05:45.290Z,1.08
2023-01-29T23:10:46.724Z,0.99
2023-01-29T23:15:57.327Z,1.04
2023-01-29T23:20:58.765Z,1.10
2023-01-29T23:26:19.726Z,1.14
2023-01-29T23:31:21.140Z,1.29
2023-01-29T23:36:22.513Z,1.44
2023-01-29T23:41:23.822Z,1.85
2023-01-29T23:46:26.976Z,1.86
2023-01-29T23:51:28.400Z,1.74
2023-01-29T23:56:29.785Z,1.75
