createdAt,value
2023-05-21T00:00:12.942Z,46.86
2023-05-21T00:03:16.358Z,46.88
2023-05-21T00:06:21.018Z,47.04
2023-05-21T00:09:23.083Z,47.23
2023-05-21T00:12:24.992Z,47.29
2023-05-21T00:15:26.772Z,47.25
2023-05-21T00:18:28.622Z,47.14
2023-05-21T00:21:31.710Z,47.06
2023-05-21T00:24:33.589Z,47.21
2023-05-21T00:27:35.406Z,47.32
2023-05-21T00:30:37.300Z,47.32
2023-05-21T00:33:39.131Z,47.50
2023-05-21T00:36:40.948Z,47.29
2023-05-21T00:39:43.288Z,47.17
2023-05-21T00:42:47.946Z,47.11
2023-05-21T00:45:49.904Z,47.10
2023-05-21T00:48:52.564Z,47.09
2023-05-21T00:51:54.945Z,47.34
2023-05-21T00:54:56.861Z,47.18
2023-05-21T00:57:58.792Z,47.25
2023-05-21T01:01:07.067Z,47.32
2023-05-21T01:04:09.218Z,47.45
2023-05-21T01:07:11.186Z,47.40
2023-05-21T01:10:13.292Z,47.25
2023-05-21T01:13:17.028Z,47.51
2023-05-21T01:16:18.992Z,47.37
2023-05-21T01:19:22.278Z,47.51
2023-05-21T01:22:25.444Z,47.52
2023-05-21T01:25:27.546Z,47.77
2023-05-21T01:28:30.047Z,47.73
2023-05-21T01:32:01.471Z,47.92
2023-05-21T01:35:17.540Z,48.11
2023-05-21T01:39:02.110Z,48.27
2023-05-21T01:42:09.123Z,48.54
2023-05-21T01:45:12.230Z,49.04
2023-05-21T01:48:17.433Z,49.68
2023-05-21T01:51:19.565Z,49.94
2023-05-21T01:54:22.107Z,50.48
2023-05-21T01:57:24.030Z,51.07
2023-05-21T02:00:28.484Z,51.32
2023-05-21T02:03:31.611Z,51.67
2023-05-21T02:06:35.878Z,52.18
2023-05-21T02:09:37.773Z,53.06
2023-05-21T02:12:39.816Z,53.30
2023-05-21T02:15:42.390Z,53.80
2023-05-21T02:18:44.331Z,54.08
2023-05-21T02:21:46.233Z,54.35
2023-05-21T02:24:48.027Z,54.98
2023-05-21T02:27:53.623Z,54.71
2023-05-21T02:30:56.434Z,54.87
2023-05-21T02:33:58.378Z,54.39
2023-05-21T02:37:00.381Z,54.27
2023-05-21T02:40:05.203Z,54.15
2023-05-21T02:43:07.198Z,54.27
2023-05-21T02:46:09.108Z,53.83
2023-05-21T02:49:12.317Z,54.10
2023-05-21T02:52:15.326Z,54.24
2023-05-21T02:55:17.257Z,54.10
2023-05-21T02:58:19.380Z,54.11
2023-05-21T03:01:21.402Z,53.88
2023-05-21T03:04:23.269Z,53.78
2023-05-21T03:07:25.109Z,53.79
2023-05-21T03:10:26.945Z,53.58
2023-05-21T03:13:29.309Z,53.71
2023-05-21T03:16:34.639Z,53.46
2023-05-21T03:19:36.747Z,52.92
2023-05-21T03:22:39.973Z,52.84
2023-05-21T03:25:42.751Z,52.77
2023-05-21T03:28:44.620Z,52.51
2023-05-21T03:31:46.797Z,52.47
2023-05-21T03:34:49.603Z,52.46
2023-05-21T03:37:53.454Z,52.16
2023-05-21T03:40:55.424Z,52.07
2023-05-21T03:43:57.660Z,51.92
2023-05-21T03:47:03.857Z,51.48
2023-05-21T03:50:10.630Z,51.20
2023-05-21T03:53:12.619Z,51.51
2023-05-21T03:56:14.947Z,51.06
2023-05-21T03:59:17.115Z,50.94
2023-05-21T04:02:21.355Z,50.83
2023-05-21T04:05:23.191Z,50.98
2023-05-21T04:08:25.321Z,50.43
2023-05-21T04:11:27.358Z,50.25
2023-05-21T04:14:29.169Z,49.81
2023-05-21T04:17:31.137Z,49.63
2023-05-21T04:20:33.080Z,49.37
2023-05-21T04:23:36.823Z,49.26
2023-05-21T04:26:44.687Z,49.04
2023-05-21T04:29:50.634Z,48.90
2023-05-21T04:32:52.973Z,48.93
2023-05-21T04:35:55.525Z,48.35
2023-05-21T04:38:57.521Z,47.58
2023-05-21T04:41:59.426Z,47.58
2023-05-21T04:45:01.972Z,47.42
2023-05-21T04:48:05.742Z,47.24
2023-05-21T04:51:07.665Z,47.30
2023-05-21T04:54:09.708Z,47.19
2023-05-21T04:57:11.805Z,46.96
2023-05-21T05:00:13.993Z,46.82
2023-05-21T05:03:18.406Z,47.11
2023-05-21T05:06:21.492Z,46.96
2023-05-21T05:09:25.303Z,46.69
2023-05-21T05:12:28.004Z,46.49
2023-05-21T05:15:30.342Z,46.31
2023-05-21T05:18:34.129Z,46.42
2023-05-21T05:21:36.399Z,46.25
2023-05-21T05:24:39.579Z,46.35
2023-05-21T05:27:41.476Z,46.00
2023-05-21T05:30:43.621Z,45.51
2023-05-21T05:33:53.056Z,45.02
2023-05-21T05:36:57.334Z,44.13
2023-05-21T05:39:59.494Z,43.35
2023-05-21T05:43:02.423Z,43.02
2023-05-21T05:46:04.480Z,42.50
2023-05-21T05:49:06.443Z,41.84
2023-05-21T05:52:08.336Z,41.69
2023-05-21T05:55:12.288Z,40.96
2023-05-21T05:58:14.341Z,40.91
2023-05-21T06:01:32.154Z,40.49
2023-05-21T06:04:34.058Z,40.15
2023-05-21T06:07:38.687Z,39.72
2023-05-21T06:10:40.446Z,39.28
2023-05-21T06:13:42.400Z,40.17
2023-05-21T06:16:45.028Z,39.91
2023-05-21T06:19:47.529Z,39.89
2023-05-21T06:22:49.598Z,39.94
2023-05-21T06:25:51.470Z,39.78
2023-05-21T06:28:54.589Z,39.30
2023-05-21T06:31:56.467Z,38.56
2023-05-21T06:34:58.251Z,38.27
2023-05-21T06:38:00.181Z,38.19
2023-05-21T06:41:04.096Z,37.73
2023-05-21T06:44:21.392Z,37.33
2023-05-21T06:47:42.030Z,37.32
2023-05-21T06:50:44.051Z,37.21
2023-05-21T06:53:46.140Z,36.07
2023-05-21T06:56:48.481Z,36.62
2023-05-21T06:59:50.993Z,36.51
2023-05-21T07:02:53.116Z,36.47
2023-05-21T07:05:55.280Z,35.89
2023-05-21T07:08:57.126Z,36.12
2023-05-21T07:11:59.113Z,36.50
2023-05-21T07:15:01.250Z,37.43
2023-05-21T07:18:04.236Z,37.49
2023-05-21T07:21:06.225Z,37.93
2023-05-21T07:24:08.087Z,38.08
2023-05-21T07:27:24.644Z,38.10
2023-05-21T07:30:28.805Z,37.96
2023-05-21T07:33:30.868Z,36.94
2023-05-21T07:36:33.793Z,36.82
2023-05-21T07:39:37.981Z,37.55
2023-05-21T07:42:40.954Z,36.95
2023-05-21T07:45:45.978Z,36.77
2023-05-21T07:48:48.538Z,36.66
2023-05-21T07:51:50.685Z,37.13
2023-05-21T07:54:52.660Z,37.29
2023-05-21T07:57:57.611Z,37.76
2023-05-21T08:01:03.620Z,37.88
2023-05-21T08:04:07.236Z,37.62
2023-05-21T08:07:12.902Z,37.54
2023-05-21T08:10:16.134Z,37.37
2023-05-21T08:13:19.512Z,36.38
2023-05-21T08:16:23.638Z,36.61
2023-05-21T08:19:25.924Z,36.12
2023-05-21T08:22:27.816Z,36.23
2023-05-21T08:25:30.369Z,35.83
2023-05-21T08:28:35.644Z,35.55
2023-05-21T08:31:37.494Z,35.11
2023-05-21T08:34:39.520Z,35.71
2023-05-21T08:38:01.526Z,34.82
2023-05-21T08:41:31.060Z,34.65
2023-05-21T08:44:34.005Z,35.03
2023-05-21T08:47:37.161Z,35.24
2023-05-21T08:50:41.381Z,35.09
2023-05-21T08:53:50.623Z,35.70
2023-05-21T08:56:55.525Z,34.67
2023-05-21T08:59:58.271Z,34.92
2023-05-21T09:03:07.544Z,34.72
2023-05-21T09:06:16.429Z,35.16
2023-05-21T09:09:32.453Z,32.58
2023-05-21T09:12:35.513Z,33.00
2023-05-21T09:15:37.970Z,32.47
2023-05-21T09:18:41.325Z,32.30
2023-05-21T09:21:53.368Z,32.50
2023-05-21T09:24:58.115Z,33.26
2023-05-21T09:28:00.176Z,33.47
2023-05-21T09:31:03.549Z,34.09
2023-05-21T09:34:05.477Z,36.19
2023-05-21T09:37:16.459Z,37.49
2023-05-21T09:40:26.705Z,37.93
2023-05-21T09:43:28.945Z,38.48
2023-05-21T09:46:41.434Z,39.26
2023-05-21T09:49:44.309Z,40.20
2023-05-21T09:52:46.536Z,39.68
2023-05-21T09:55:53.449Z,40.27
2023-05-21T09:58:57.073Z,41.79
2023-05-21T10:01:59.934Z,44.21
2023-05-21T10:05:05.469Z,44.15
2023-05-21T10:08:12.224Z,45.48
2023-05-21T10:11:16.957Z,46.38
2023-05-21T10:14:25.524Z,49.02
2023-05-21T10:17:29.719Z,47.79
2023-05-21T10:20:32.015Z,47.66
2023-05-21T10:23:36.836Z,47.72
2023-05-21T10:26:41.412Z,48.51
2023-05-21T10:29:44.589Z,49.05
2023-05-21T10:32:48.248Z,48.56
2023-05-21T10:35:53.087Z,48.99
2023-05-21T10:38:57.094Z,49.14
2023-05-21T10:42:17.603Z,48.99
2023-05-21T10:46:05.646Z,49.25
2023-05-21T10:49:16.719Z,49.65
2023-05-21T10:52:50.547Z,50.09
2023-05-21T10:56:04.454Z,50.92
2023-05-21T10:59:35.994Z,51.96
2023-05-21T11:02:38.621Z,52.07
2023-05-21T11:05:50.860Z,53.69
2023-05-21T11:08:55.301Z,54.94
2023-05-21T11:11:59.172Z,55.32
2023-05-21T11:15:01.198Z,56.45
2023-05-21T11:18:03.158Z,56.22
2023-05-21T11:21:06.347Z,56.78
2023-05-21T11:24:08.828Z,57.59
2023-05-21T11:27:12.468Z,59.70
2023-05-21T11:30:19.616Z,58.08
2023-05-21T11:33:21.536Z,58.75
2023-05-21T11:36:23.336Z,58.95
2023-05-21T11:39:25.558Z,59.39
2023-05-21T11:42:42.729Z,58.90
2023-05-21T11:45:50.560Z,58.27
2023-05-21T11:48:52.775Z,57.70
2023-05-21T11:51:54.714Z,57.93
2023-05-21T11:54:58.188Z,57.21
2023-05-21T11:58:00.911Z,57.64
2023-05-21T12:01:02.752Z,57.04
2023-05-21T12:04:05.165Z,57.78
2023-05-21T12:07:08.444Z,60.23
2023-05-21T12:10:11.133Z,59.07
2023-05-21T12:13:14.988Z,59.77
2023-05-21T12:16:16.889Z,59.53
2023-05-21T12:19:19.228Z,60.51
2023-05-21T12:22:21.801Z,61.25
2023-05-21T12:25:23.583Z,62.30
2023-05-21T12:28:25.680Z,60.30
2023-05-21T12:31:30.975Z,61.52
2023-05-21T12:34:40.806Z,63.08
2023-05-21T12:37:43.447Z,62.96
2023-05-21T12:40:45.868Z,61.76
2023-05-21T12:43:48.067Z,62.88
2023-05-21T12:46:49.968Z,63.61
2023-05-21T12:49:55.913Z,63.92
2023-05-21T12:52:58.492Z,62.74
2023-05-21T12:56:10.266Z,62.54
2023-05-21T12:59:17.644Z,62.31
2023-05-21T13:02:23.085Z,62.24
2023-05-21T13:05:24.925Z,61.76
2023-05-21T13:08:27.262Z,61.54
2023-05-21T13:11:30.259Z,62.09
2023-05-21T13:14:32.350Z,62.35
2023-05-21T13:17:34.977Z,61.65
2023-05-21T13:20:37.172Z,61.70
2023-05-21T13:23:39.212Z,61.86
2023-05-21T13:26:41.511Z,61.63
2023-05-21T13:29:43.410Z,61.44
2023-05-21T13:32:45.901Z,61.33
2023-05-21T13:35:51.239Z,61.74
2023-05-21T13:38:53.188Z,60.90
2023-05-21T13:41:55.155Z,60.95
2023-05-21T13:44:57.049Z,60.96
2023-05-21T13:47:58.998Z,61.14
2023-05-21T13:51:00.883Z,60.42
2023-05-21T13:54:02.848Z,59.95
2023-05-21T13:57:04.773Z,60.11
2023-05-21T14:00:09.318Z,59.85
2023-05-21T14:03:12.289Z,59.24
2023-05-21T14:06:14.236Z,59.09
2023-05-21T14:09:16.316Z,59.52
2023-05-21T14:12:19.005Z,59.07
2023-05-21T14:15:21.285Z,59.32
2023-05-21T14:18:23.098Z,59.81
2023-05-21T14:21:25.986Z,59.71
2023-05-21T14:24:27.956Z,59.92
2023-05-21T14:27:29.799Z,59.68
2023-05-21T14:30:31.700Z,60.12
2023-05-21T14:33:35.418Z,60.29
2023-05-21T14:36:37.329Z,60.52
2023-05-21T14:39:39.127Z,59.86
2023-05-21T14:42:41.014Z,59.93
2023-05-21T14:45:42.926Z,60.09
2023-05-21T14:48:46.806Z,60.25
2023-05-21T14:51:48.781Z,60.20
2023-05-21T14:54:50.703Z,60.62
2023-05-21T14:57:52.501Z,61.04
2023-05-21T15:00:54.388Z,61.11
2023-05-21T15:03:58.577Z,60.78
2023-05-21T15:07:00.693Z,61.12
2023-05-21T15:10:02.546Z,61.59
2023-05-21T15:13:04.451Z,61.08
2023-05-21T15:16:06.565Z,61.08
2023-05-21T15:19:08.539Z,61.03
2023-05-21T15:22:10.521Z,60.13
2023-05-21T15:25:12.408Z,58.70
2023-05-21T15:28:14.301Z,58.60
2023-05-21T15:31:16.213Z,58.20
2023-05-21T15:34:18.205Z,57.04
2023-05-21T15:37:20.238Z,56.98
2023-05-21T15:40:22.666Z,57.25
2023-05-21T15:43:25.977Z,56.79
2023-05-21T15:46:27.795Z,56.50
2023-05-21T15:49:29.769Z,56.07
2023-05-21T15:52:31.612Z,55.81
2023-05-21T15:55:33.850Z,55.51
2023-05-21T15:58:35.768Z,55.41
2023-05-21T16:01:37.884Z,55.56
2023-05-21T16:04:39.856Z,55.59
2023-05-21T16:07:41.797Z,56.14
2023-05-21T16:10:46.130Z,55.65
2023-05-21T16:13:48.099Z,55.94
2023-05-21T16:16:49.914Z,56.16
2023-05-21T16:19:51.887Z,55.96
2023-05-21T16:22:53.737Z,56.28
2023-05-21T16:25:55.893Z,57.18
2023-05-21T16:28:58.878Z,57.95
2023-05-21T16:32:01.024Z,58.94
2023-05-21T16:35:03.377Z,59.21
2023-05-21T16:38:05.410Z,59.44
2023-05-21T16:41:07.355Z,59.34
2023-05-21T16:44:09.330Z,59.30
2023-05-21T16:47:11.371Z,59.77
2023-05-21T16:50:13.428Z,59.41
2023-05-21T16:53:16.354Z,59.84
2023-05-21T16:56:18.526Z,59.77
2023-05-21T16:59:20.588Z,59.82
2023-05-21T17:02:22.988Z,60.46
2023-05-21T17:05:26.475Z,60.73
2023-05-21T17:08:29.921Z,60.12
2023-05-21T17:11:31.974Z,59.95
2023-05-21T17:14:36.244Z,60.32
2023-05-21T17:17:39.367Z,60.43
2023-05-21T17:20:43.805Z,60.31
2023-05-21T17:23:45.873Z,60.31
2023-05-21T17:26:47.741Z,60.49
2023-05-21T17:29:49.652Z,61.39
2023-05-21T17:32:51.530Z,62.68
2023-05-21T17:35:53.751Z,62.44
2023-05-21T17:38:55.656Z,63.29
2023-05-21T17:41:57.516Z,63.55
2023-05-21T17:44:59.475Z,64.19
2023-05-21T17:48:01.440Z,64.48
2023-05-21T17:51:03.499Z,64.73
2023-05-21T17:54:06.001Z,65.39
2023-05-21T17:57:07.801Z,65.06
2023-05-21T18:00:10.309Z,66.00
2023-05-21T18:03:15.028Z,66.08
2023-05-21T18:06:17.023Z,66.09
2023-05-21T18:09:19.255Z,66.21
2023-05-21T18:12:22.208Z,67.62
2023-05-21T18:15:25.102Z,67.77
2023-05-21T18:18:27.116Z,67.68
2023-05-21T18:21:29.051Z,67.94
2023-05-21T18:24:30.953Z,67.46
2023-05-21T18:27:32.820Z,67.82
2023-05-21T18:30:35.202Z,67.56
2023-05-21T18:33:38.365Z,69.04
2023-05-21T18:36:40.284Z,68.86
2023-05-21T18:39:42.147Z,68.37
2023-05-21T18:42:44.006Z,68.83
2023-05-21T18:45:46.934Z,69.12
2023-05-21T18:48:48.891Z,68.87
2023-05-21T18:51:50.837Z,69.32
2023-05-21T18:54:52.733Z,69.94
2023-05-21T18:57:55.549Z,70.17
2023-05-21T19:00:57.952Z,70.67
2023-05-21T19:03:59.817Z,71.50
2023-05-21T19:07:03.072Z,71.54
2023-05-21T19:10:05.217Z,71.04
2023-05-21T19:13:07.184Z,71.12
2023-05-21T19:16:11.469Z,70.61
2023-05-21T19:19:13.462Z,70.57
2023-05-21T19:22:19.762Z,70.21
2023-05-21T19:25:21.928Z,70.13
2023-05-21T19:28:23.801Z,70.09
2023-05-21T19:31:25.796Z,70.81
2023-05-21T19:34:27.765Z,70.68
2023-05-21T19:37:29.639Z,70.91
2023-05-21T19:40:31.414Z,71.11
2023-05-21T19:43:33.246Z,71.40
2023-05-21T19:46:35.041Z,71.74
2023-05-21T19:49:38.426Z,71.81
2023-05-21T19:52:41.302Z,72.44
2023-05-21T19:55:44.676Z,72.48
2023-05-21T19:58:48.052Z,72.79
2023-05-21T20:01:50.050Z,72.52
2023-05-21T20:04:53.525Z,72.78
2023-05-21T20:07:55.945Z,72.76
2023-05-21T20:10:57.885Z,73.18
2023-05-21T20:13:59.940Z,73.72
2023-05-21T20:17:02.009Z,73.82
2023-05-21T20:20:11.180Z,74.44
2023-05-21T20:23:13.786Z,74.23
2023-05-21T20:26:16.171Z,74.25
2023-05-21T20:29:18.040Z,74.08
2023-05-21T20:32:19.951Z,73.91
2023-05-21T20:35:21.922Z,74.05
2023-05-21T20:38:25.872Z,73.74
2023-05-21T20:41:35.842Z,73.39
2023-05-21T20:44:37.761Z,73.42
2023-05-21T20:47:39.680Z,73.73
2023-05-21T20:50:44.353Z,73.61
2023-05-21T20:53:47.062Z,73.60
2023-05-21T20:56:50.772Z,74.14
2023-05-21T20:59:53.376Z,73.61
2023-05-21T21:02:55.746Z,73.81
2023-05-21T21:05:59.638Z,73.87
2023-05-21T21:09:01.474Z,73.98
2023-05-21T21:12:14.419Z,74.39
2023-05-21T21:15:26.384Z,74.13
2023-05-21T21:18:28.242Z,73.92
2023-05-21T21:21:30.147Z,73.87
2023-05-21T21:24:32.047Z,73.89
2023-05-21T21:27:33.916Z,73.57
2023-05-21T21:30:35.773Z,73.72
2023-05-21T21:33:37.651Z,73.67
2023-05-21T21:36:39.890Z,73.88
2023-05-21T21:39:41.756Z,73.99
2023-05-21T21:42:43.718Z,74.14
2023-05-21T21:45:45.615Z,74.15
2023-05-21T21:48:48.563Z,74.20
2023-05-21T21:51:51.315Z,74.05
2023-05-21T21:54:54.420Z,74.47
2023-05-21T21:57:57.039Z,73.98
2023-05-21T22:00:58.994Z,74.47
2023-05-21T22:04:00.881Z,73.57
2023-05-21T22:07:02.875Z,73.76
2023-05-21T22:10:06.134Z,73.47
2023-05-21T22:13:08.087Z,73.55
2023-05-21T22:16:11.911Z,73.68
2023-05-21T22:19:16.069Z,73.72
2023-05-21T22:22:17.950Z,73.41
2023-05-21T22:25:19.826Z,73.54
2023-05-21T22:28:22.528Z,73.74
2023-05-21T22:31:24.483Z,73.56
2023-05-21T22:34:26.345Z,73.55
2023-05-21T22:37:28.470Z,73.28
2023-05-21T22:40:30.413Z,73.76
2023-05-21T22:43:34.602Z,73.45
2023-05-21T22:46:36.559Z,73.22
2023-05-21T22:49:40.667Z,73.44
2023-05-21T22:52:43.167Z,73.34
2023-05-21T22:55:45.054Z,73.51
2023-05-21T22:58:46.928Z,73.43
2023-05-21T23:01:48.893Z,73.32
2023-05-21T23:04:50.926Z,73.52
2023-05-21T23:07:52.945Z,73.51
2023-05-21T23:10:54.873Z,73.74
2023-05-21T23:13:56.777Z,73.93
2023-05-21T23:17:02.043Z,74.22
2023-05-21T23:20:05.612Z,74.17
2023-05-21T23:23:07.494Z,74.40
2023-05-21T23:26:09.346Z,74.60
2023-05-21T23:29:11.188Z,74.77
2023-05-21T23:32:13.224Z,74.60
2023-05-21T23:35:16.496Z,74.84
2023-05-21T23:38:18.297Z,75.11
2023-05-21T23:41:20.241Z,75.12
2023-05-21T23:44:22.072Z,75.04
2023-05-21T23:47:24.005Z,75.20
2023-05-21T23:50:25.950Z,75.25
2023-05-21T23:53:27.776Z,75.49
2023-05-21T23:56:30.408Z,75.26
2023-05-21T23:59:32.169Z,75.37
