createdAt,value
2019-02-15T00:01:56.276Z,102359.84
2019-02-15T00:04:25.932Z,102362.02
2019-02-15T00:06:55.350Z,102347.18
2019-02-15T00:09:24.699Z,102342.35
2019-02-15T00:11:54.191Z,102339.73
2019-02-15T00:14:23.608Z,102339.73
2019-02-15T00:16:53.281Z,102339.78
2019-02-15T00:19:41.519Z,102338.46
2019-02-15T00:22:10.900Z,102345.02
2019-02-15T00:24:40.404Z,102348.95
2019-02-15T00:27:09.727Z,102295.05
2019-02-15T00:29:39.639Z,102355.11
2019-02-15T00:32:08.958Z,102348.97
2019-02-15T00:34:38.460Z,102350.27
2019-02-15T00:37:07.773Z,102274.14
2019-02-15T00:39:37.454Z,102360.33
2019-02-15T00:42:06.777Z,102277.23
2019-02-15T00:44:36.292Z,102361.63
2019-02-15T00:47:32.189Z,102357.71
2019-02-15T00:50:20.494Z,102362.94
2019-02-15T00:53:09.043Z,102365.08
2019-02-15T00:55:57.426Z,102361.15
2019-02-15T00:58:45.905Z,102314.18
2019-02-15T01:01:34.273Z,102363.80
2019-02-15T01:04:12.731Z,102332.55
2019-02-15T01:07:01.007Z,102366.48
2019-02-15T01:09:49.373Z,102368.64
2019-02-15T01:12:37.724Z,102355.13
2019-02-15T01:15:07.535Z,102356.86
2019-02-15T01:17:36.855Z,102357.75
2019-02-15T01:20:06.553Z,102354.70
2019-02-15T01:22:35.863Z,102318.58
2019-02-15T01:25:05.902Z,102367.34
2019-02-15T01:27:54.159Z,102325.13
2019-02-15T01:30:42.361Z,102365.20
2019-02-15T01:33:30.573Z,102358.16
2019-02-15T01:36:26.716Z,102359.50
2019-02-15T01:39:15.239Z,102353.41
2019-02-15T01:42:22.522Z,102351.23
2019-02-15T01:45:10.832Z,102359.98
2019-02-15T01:47:44.006Z,102354.75
2019-02-15T01:52:47.929Z,102307.27
2019-02-15T01:55:36.164Z,102339.02
2019-02-15T01:58:05.483Z,102335.94
2019-02-15T02:03:25.068Z,102342.98
2019-02-15T02:05:54.416Z,102347.33
2019-02-15T02:08:25.829Z,102339.46
2019-02-15T02:10:55.263Z,102339.05
2019-02-15T02:13:24.996Z,102345.61
2019-02-15T02:15:54.305Z,102340.34
2019-02-15T02:18:23.728Z,102344.67
2019-02-15T02:20:53.111Z,102342.08
2019-02-15T02:23:22.420Z,102343.82
2019-02-15T02:25:51.919Z,102342.09
2019-02-15T02:28:21.229Z,102342.11
2019-02-15T02:30:50.711Z,102343.00
2019-02-15T02:33:20.044Z,102341.23
2019-02-15T02:38:23.944Z,102346.48
2019-02-15T02:40:53.261Z,102346.94
2019-02-15T02:43:22.581Z,102350.86
2019-02-15T02:45:51.815Z,102348.25
2019-02-15T02:50:56.162Z,102362.19
2019-02-15T02:56:01.376Z,102360.46
2019-02-15T02:58:30.695Z,102320.88
2019-02-15T03:01:00.684Z,102359.57
2019-02-15T03:03:29.977Z,102275.16
2019-02-15T03:05:59.497Z,102360.48
2019-02-15T03:08:28.807Z,102362.66
2019-02-15T03:10:58.423Z,102355.22
2019-02-15T03:13:27.730Z,102321.30
2019-02-15T03:15:57.284Z,102356.56
2019-02-15T03:18:26.661Z,102359.19
2019-02-15T03:20:56.059Z,102350.91
2019-02-15T03:23:25.423Z,102358.77
2019-02-15T03:25:54.851Z,102359.61
2019-02-15T03:28:24.455Z,102356.13
2019-02-15T03:30:53.960Z,102361.37
2019-02-15T03:33:23.343Z,102358.73
2019-02-15T03:36:11.685Z,102361.37
2019-02-15T03:38:55.413Z,102361.39
2019-02-15T03:41:43.751Z,102357.89
2019-02-15T03:44:21.872Z,102356.17
2019-02-15T03:46:44.108Z,102369.72
2019-02-15T03:49:13.506Z,102378.47
2019-02-15T03:51:42.869Z,102384.12
2019-02-15T03:54:12.153Z,102380.62
2019-02-15T03:56:41.601Z,102372.75
2019-02-15T03:59:10.965Z,102353.61
2019-02-15T04:01:40.350Z,102367.06
2019-02-15T04:04:09.813Z,102346.66
2019-02-15T04:06:39.338Z,102372.31
2019-02-15T04:09:08.663Z,102308.27
2019-02-15T04:14:33.500Z,102374.50
2019-02-15T04:17:03.803Z,102376.27
2019-02-15T04:19:33.111Z,102371.91
2019-02-15T04:22:02.438Z,102372.75
2019-02-15T04:24:31.735Z,102371.03
2019-02-15T04:27:01.303Z,102355.33
2019-02-15T04:29:30.628Z,102366.22
2019-02-15T04:32:00.017Z,102371.04
2019-02-15T04:34:29.323Z,102373.67
2019-02-15T04:36:58.626Z,102367.55
2019-02-15T04:39:27.914Z,102337.08
2019-02-15T04:41:57.284Z,102370.22
2019-02-15T04:44:26.704Z,102364.08
2019-02-15T04:46:56.141Z,102319.25
2019-02-15T04:49:25.636Z,102358.84
2019-02-15T04:51:54.950Z,102354.45
2019-02-15T04:54:24.345Z,102349.69
2019-02-15T04:57:12.714Z,102355.34
2019-02-15T04:59:42.400Z,102339.63
2019-02-15T05:02:11.744Z,102287.43
2019-02-15T05:04:41.310Z,102357.12
2019-02-15T05:07:10.669Z,102335.78
2019-02-15T05:09:40.388Z,102359.75
2019-02-15T05:15:04.005Z,102369.34
2019-02-15T05:17:52.416Z,102360.59
2019-02-15T05:20:21.724Z,102349.70
2019-02-15T05:22:51.348Z,102357.58
2019-02-15T05:25:20.738Z,102357.58
2019-02-15T05:27:50.447Z,102308.79
2019-02-15T05:30:19.804Z,102360.20
2019-02-15T05:32:49.470Z,102360.62
2019-02-15T05:35:18.869Z,102295.35
2019-02-15T05:37:49.644Z,102357.15
2019-02-15T05:40:18.993Z,102305.75
2019-02-15T05:42:48.394Z,102368.47
2019-02-15T05:45:36.748Z,102357.62
2019-02-15T05:48:06.096Z,102378.11
2019-02-15T05:50:35.523Z,102374.61
2019-02-15T05:53:04.827Z,102333.23
2019-02-15T05:55:34.442Z,102374.22
2019-02-15T05:58:03.769Z,102380.31
2019-02-15T06:00:37.089Z,102387.73
2019-02-15T06:03:04.246Z,102381.63
2019-02-15T06:05:33.562Z,102379.88
2019-02-15T06:08:02.860Z,102374.64
2019-02-15T06:10:32.381Z,102369.41
2019-02-15T06:13:01.697Z,102302.77
2019-02-15T06:15:31.203Z,102365.05
2019-02-15T06:18:00.513Z,102367.68
2019-02-15T06:20:29.990Z,102374.23
2019-02-15T06:25:53.484Z,102379.89
2019-02-15T06:28:22.814Z,102345.02
2019-02-15T06:30:52.720Z,102377.26
2019-02-15T06:33:22.166Z,102291.02
2019-02-15T06:35:53.779Z,102364.59
2019-02-15T06:38:23.128Z,102375.53
2019-02-15T06:40:52.676Z,102375.96
2019-02-15T06:43:22.017Z,102354.16
2019-02-15T06:45:51.878Z,102382.93
2019-02-15T06:48:40.129Z,102327.59
2019-02-15T06:51:09.816Z,102372.03
2019-02-15T06:53:58.179Z,102372.92
2019-02-15T06:56:27.629Z,102378.16
2019-02-15T06:59:15.894Z,102344.20
2019-02-15T07:02:04.095Z,102373.34
2019-02-15T07:04:50.165Z,102377.70
2019-02-15T07:07:20.776Z,102376.39
2019-02-15T07:09:52.852Z,102385.14
2019-02-15T07:15:33.916Z,102387.76
2019-02-15T07:18:13.026Z,102379.47
2019-02-15T07:20:42.513Z,102375.53
2019-02-15T07:23:12.221Z,102371.16
2019-02-15T07:25:41.839Z,102379.90
2019-02-15T07:28:11.529Z,102349.86
2019-02-15T07:33:30.072Z,102381.66
2019-02-15T07:35:59.552Z,102341.59
2019-02-15T07:38:31.101Z,102384.27
2019-02-15T07:41:01.025Z,102385.56
2019-02-15T07:44:12.380Z,102388.65
2019-02-15T07:46:42.825Z,102394.73
2019-02-15T07:52:01.098Z,102393.44
2019-02-15T07:54:30.755Z,102387.77
2019-02-15T07:57:00.421Z,102386.45
2019-02-15T07:59:30.946Z,102380.80
2019-02-15T08:02:02.066Z,102386.05
2019-02-15T08:04:32.410Z,102388.66
2019-02-15T08:07:21.524Z,102384.75
2019-02-15T08:09:52.349Z,102400.89
2019-02-15T08:12:22.340Z,102348.16
2019-02-15T08:14:52.729Z,102393.47
2019-02-15T08:18:01.697Z,102352.52
2019-02-15T08:23:26.130Z,102386.94
2019-02-15T08:25:55.672Z,102400.04
2019-02-15T08:28:25.221Z,102390.45
2019-02-15T08:30:56.334Z,102400.03
2019-02-15T08:33:37.936Z,102397.42
2019-02-15T08:38:28.637Z,102315.98
2019-02-15T08:40:58.105Z,102402.72
2019-02-15T08:43:27.645Z,102408.38
2019-02-15T08:46:00.717Z,102396.59
2019-02-15T08:48:28.877Z,102403.56
2019-02-15T08:50:58.995Z,102400.09
2019-02-15T08:56:03.517Z,102412.31
2019-02-15T08:58:33.355Z,102410.57
2019-02-15T09:01:21.852Z,102369.61
2019-02-15T09:03:51.223Z,102413.61
2019-02-15T09:06:20.681Z,102407.49
2019-02-15T09:08:50.051Z,102414.04
2019-02-15T09:11:20.164Z,102412.30
2019-02-15T09:13:49.654Z,102412.30
2019-02-15T09:16:20.040Z,102403.14
2019-02-15T09:18:49.408Z,102402.70
2019-02-15T09:21:19.230Z,102402.72
2019-02-15T09:23:48.653Z,102401.83
2019-02-15T09:26:18.553Z,102402.70
2019-02-15T09:34:18.588Z,102391.76
2019-02-15T09:37:06.848Z,102393.06
2019-02-15T09:39:36.570Z,102387.83
2019-02-15T09:42:06.124Z,102396.16
2019-02-15T09:44:35.481Z,102349.52
2019-02-15T09:47:05.303Z,102397.47
2019-02-15T09:49:34.661Z,102348.64
2019-02-15T09:52:05.761Z,102390.45
2019-02-15T09:54:35.128Z,102385.20
2019-02-15T09:57:04.643Z,102383.45
2019-02-15T09:59:34.002Z,102376.01
2019-02-15T10:02:03.436Z,102379.06
2019-02-15T10:04:32.780Z,102381.68
2019-02-15T10:07:02.788Z,102379.95
2019-02-15T10:09:32.320Z,102377.34
2019-02-15T10:12:01.653Z,102376.91
2019-02-15T10:14:31.045Z,102373.41
2019-02-15T10:17:00.618Z,102373.41
2019-02-15T10:19:30.096Z,102360.76
2019-02-15T10:22:18.547Z,102373.83
2019-02-15T10:24:48.068Z,102371.19
2019-02-15T10:27:36.475Z,102372.06
2019-02-15T10:30:06.492Z,102373.80
2019-02-15T10:32:35.844Z,102372.95
2019-02-15T10:35:44.607Z,102369.44
2019-02-15T10:38:14.025Z,102360.70
2019-02-15T10:40:43.486Z,102366.38
2019-02-15T10:43:12.848Z,102351.96
2019-02-15T10:45:42.199Z,102355.45
2019-02-15T10:48:11.672Z,102361.16
2019-02-15T10:50:41.133Z,102364.64
2019-02-15T10:53:11.124Z,102358.10
2019-02-15T10:55:42.017Z,102356.77
2019-02-15T10:58:11.357Z,102359.84
2019-02-15T11:00:41.484Z,102347.58
2019-02-15T11:03:10.823Z,102342.34
2019-02-15T11:05:40.496Z,102342.34
2019-02-15T11:08:09.916Z,102311.07
2019-02-15T11:10:39.640Z,102354.62
2019-02-15T11:13:09.031Z,102257.05
2019-02-15T11:15:38.676Z,102358.95
2019-02-15T11:18:08.053Z,102310.61
2019-02-15T11:20:56.486Z,102351.13
2019-02-15T11:23:26.275Z,102340.22
2019-02-15T11:25:55.639Z,102341.52
2019-02-15T11:28:25.224Z,102344.12
2019-02-15T11:30:54.607Z,102338.37
2019-02-15T11:33:24.687Z,102340.55
2019-02-15T11:35:54.049Z,102283.07
2019-02-15T11:38:23.687Z,102334.40
2019-02-15T11:40:53.081Z,102235.59
2019-02-15T11:43:22.674Z,102331.30
2019-02-15T11:45:52.041Z,102331.31
2019-02-15T11:48:21.635Z,102333.45
2019-02-15T11:50:51.035Z,102235.97
2019-02-15T11:53:20.487Z,102329.92
2019-02-15T11:55:49.888Z,102334.30
2019-02-15T11:58:19.559Z,102318.61
2019-02-15T12:00:49.226Z,102317.30
2019-02-15T12:03:19.114Z,102297.63
2019-02-15T12:05:48.472Z,102307.69
2019-02-15T12:08:18.007Z,102321.59
2019-02-15T12:10:47.419Z,102316.81
2019-02-15T12:13:17.158Z,102311.56
2019-02-15T12:18:42.301Z,102305.79
2019-02-15T12:21:11.749Z,102305.33
2019-02-15T12:23:41.627Z,102295.72
2019-02-15T12:26:10.951Z,102249.59
2019-02-15T12:28:40.492Z,102297.47
2019-02-15T12:31:09.878Z,102251.27
2019-02-15T12:33:39.543Z,102291.27
2019-02-15T12:39:03.415Z,102280.70
2019-02-15T12:41:32.809Z,102285.48
2019-02-15T12:46:51.043Z,102190.16
2019-02-15T12:49:20.399Z,102278.89
2019-02-15T12:51:50.131Z,102263.16
2019-02-15T12:54:38.609Z,102275.38
2019-02-15T12:57:07.974Z,102271.03
2019-02-15T12:59:37.513Z,102280.63
2019-02-15T13:02:06.958Z,102263.19
2019-02-15T13:04:36.392Z,102272.75
2019-02-15T13:07:05.741Z,102234.55
2019-02-15T13:09:35.217Z,102274.48
2019-02-15T13:12:04.660Z,102271.47
2019-02-15T13:14:34.253Z,102275.39
2019-02-15T13:17:03.576Z,102268.90
2019-02-15T13:19:33.178Z,102275.06
2019-02-15T13:22:02.543Z,102271.13
2019-02-15T13:24:32.277Z,102275.48
2019-02-15T13:27:20.532Z,102259.33
2019-02-15T13:30:08.834Z,102253.63
2019-02-15T13:32:38.178Z,102246.66
2019-02-15T13:35:26.560Z,102251.03
2019-02-15T13:37:56.110Z,102242.31
2019-02-15T13:40:44.943Z,102253.66
2019-02-15T13:43:15.615Z,102245.77
2019-02-15T13:45:45.187Z,102245.77
2019-02-15T13:48:14.493Z,102239.69
2019-02-15T13:50:44.225Z,102237.92
2019-02-15T13:53:32.597Z,102234.42
2019-02-15T13:56:01.965Z,102232.79
2019-02-15T13:58:31.397Z,102230.59
2019-02-15T14:01:00.738Z,102227.59
2019-02-15T14:03:30.217Z,102223.23
2019-02-15T14:06:19.141Z,102133.81
2019-02-15T14:08:48.460Z,102217.67
2019-02-15T14:11:18.092Z,102209.39
2019-02-15T14:13:47.393Z,102206.32
2019-02-15T14:16:16.967Z,102211.18
2019-02-15T14:18:46.259Z,102155.55
2019-02-15T14:21:15.568Z,102203.39
2019-02-15T14:23:44.904Z,102203.79
2019-02-15T14:26:14.307Z,102197.69
2019-02-15T14:28:43.599Z,102157.31
2019-02-15T14:31:13.133Z,102210.83
2019-02-15T14:33:42.452Z,102202.95
2019-02-15T14:36:12.109Z,102201.64
2019-02-15T14:41:29.774Z,102205.23
2019-02-15T14:43:59.211Z,102201.79
2019-02-15T14:46:28.536Z,102196.15
2019-02-15T14:48:58.296Z,102198.77
2019-02-15T14:51:27.765Z,102190.45
2019-02-15T14:53:57.182Z,102192.68
2019-02-15T14:56:45.543Z,102183.63
2019-02-15T14:59:14.912Z,102179.37
2019-02-15T15:01:44.245Z,102186.31
2019-02-15T15:04:13.636Z,102182.85
2019-02-15T15:06:43.180Z,102176.73
2019-02-15T15:09:12.585Z,102173.29
2019-02-15T15:11:42.135Z,102177.23
2019-02-15T15:14:11.539Z,102173.75
2019-02-15T15:16:41.306Z,102170.70
2019-02-15T15:19:10.586Z,102165.95
2019-02-15T15:21:40.271Z,102170.80
2019-02-15T15:24:09.589Z,102170.81
2019-02-15T15:26:39.171Z,102161.67
2019-02-15T15:29:27.575Z,102052.52
2019-02-15T15:32:16.146Z,102160.41
2019-02-15T15:34:56.924Z,102152.98
2019-02-15T15:37:26.395Z,102152.58
2019-02-15T15:39:55.704Z,102136.90
2019-02-15T15:42:25.029Z,102144.75
2019-02-15T15:44:54.328Z,102083.84
2019-02-15T15:47:23.894Z,102135.16
2019-02-15T15:49:53.195Z,102134.32
2019-02-15T15:52:41.474Z,102095.60
2019-02-15T15:58:06.296Z,102122.58
2019-02-15T16:00:39.074Z,102128.70
2019-02-15T16:03:06.776Z,102116.95
2019-02-15T16:05:36.133Z,102119.58
2019-02-15T16:08:05.410Z,102123.03
2019-02-15T16:10:35.141Z,102121.31
2019-02-15T16:13:04.439Z,102120.44
2019-02-15T16:15:34.156Z,102117.39
2019-02-15T16:18:03.469Z,102113.06
2019-02-15T16:20:32.989Z,102063.05
2019-02-15T16:23:02.284Z,102101.31
2019-02-15T16:25:32.035Z,102103.93
2019-02-15T16:28:01.433Z,102106.09
2019-02-15T16:30:31.004Z,102103.06
2019-02-15T16:33:00.311Z,102097.84
2019-02-15T16:35:29.645Z,102097.00
2019-02-15T16:38:10.427Z,102098.73
2019-02-15T16:40:39.879Z,102101.34
2019-02-15T16:43:09.199Z,102104.84
2019-02-15T16:45:38.521Z,102093.09
2019-02-15T16:48:07.872Z,102102.23
2019-02-15T16:50:56.206Z,102100.46
2019-02-15T16:56:19.334Z,102100.04
2019-02-15T16:58:48.629Z,102031.75
2019-02-15T17:01:18.231Z,102108.30
2019-02-15T17:03:47.544Z,102092.20
2019-02-15T17:06:17.125Z,102091.78
2019-02-15T17:08:46.491Z,102100.46
2019-02-15T17:11:16.023Z,102097.43
2019-02-15T17:13:45.338Z,102058.72
2019-02-15T17:16:14.711Z,102106.14
2019-02-15T17:18:51.331Z,102097.85
2019-02-15T17:21:15.140Z,102089.17
2019-02-15T17:23:44.427Z,102083.07
2019-02-15T17:26:13.891Z,102075.23
2019-02-15T17:28:43.198Z,102081.34
2019-02-15T17:31:12.492Z,102083.49
2019-02-15T17:33:41.781Z,101977.84
2019-02-15T17:36:11.274Z,102082.19
2019-02-15T17:38:40.645Z,102083.06
2019-02-15T17:41:10.556Z,102075.23
2019-02-15T17:43:39.916Z,102029.56
2019-02-15T17:46:09.316Z,102070.89
2019-02-15T17:48:38.750Z,102061.30
2019-02-15T17:51:08.258Z,102054.34
2019-02-15T17:53:56.602Z,102056.53
2019-02-15T17:56:25.903Z,102050.42
2019-02-15T17:58:55.593Z,102049.12
2019-02-15T18:01:24.921Z,102053.46
2019-02-15T18:03:54.257Z,102048.23
2019-02-15T18:06:42.792Z,102041.27
2019-02-15T18:09:12.160Z,102032.54
2019-02-15T18:11:41.450Z,102023.84
2019-02-15T18:14:10.765Z,102024.70
2019-02-15T18:16:40.350Z,102019.47
2019-02-15T18:19:10.411Z,101956.88
2019-02-15T18:24:15.704Z,102011.20
2019-02-15T18:26:45.015Z,102018.58
2019-02-15T18:29:14.417Z,102006.41
2019-02-15T18:31:43.748Z,102011.62
2019-02-15T18:34:13.110Z,101999.87
2019-02-15T18:36:42.408Z,101950.80
2019-02-15T18:39:11.968Z,101999.44
2019-02-15T18:41:41.289Z,101996.81
2019-02-15T18:44:22.576Z,101992.02
2019-02-15T18:46:51.881Z,101978.08
2019-02-15T18:49:21.309Z,101978.08
2019-02-15T18:51:50.614Z,101922.48
2019-02-15T18:54:19.255Z,101974.16
2019-02-15T18:56:48.655Z,101966.31
2019-02-15T18:59:18.210Z,101972.39
2019-02-15T19:01:47.533Z,101966.27
2019-02-15T19:04:17.455Z,101968.45
2019-02-15T19:06:46.846Z,101962.33
2019-02-15T19:09:16.951Z,101963.22
2019-02-15T19:11:46.281Z,101956.68
2019-02-15T19:14:16.034Z,101952.34
2019-02-15T19:16:45.411Z,101949.73
2019-02-15T19:19:15.029Z,101942.73
2019-02-15T19:21:44.325Z,101950.57
2019-02-15T19:24:14.261Z,101946.65
2019-02-15T19:26:48.874Z,101942.31
2019-02-15T19:29:18.231Z,101941.44
2019-02-15T19:32:06.475Z,101932.31
2019-02-15T19:37:24.269Z,101920.12
2019-02-15T19:39:53.730Z,101916.61
2019-02-15T19:42:23.620Z,101918.37
2019-02-15T19:44:53.391Z,101915.77
2019-02-15T19:50:13.233Z,101909.63
2019-02-15T19:53:01.781Z,101906.97
2019-02-15T19:55:31.134Z,101906.08
2019-02-15T19:58:00.820Z,101897.36
2019-02-15T20:00:49.543Z,101892.94
2019-02-15T20:03:18.840Z,101889.88
2019-02-15T20:05:48.490Z,101884.63
2019-02-15T20:08:17.813Z,101891.59
2019-02-15T20:10:47.477Z,101880.70
2019-02-15T20:13:16.814Z,101840.80
2019-02-15T20:15:46.435Z,101883.30
2019-02-15T20:18:15.842Z,101846.92
2019-02-15T20:20:45.955Z,101879.83
2019-02-15T20:23:17.733Z,101875.88
2019-02-15T20:25:47.122Z,101876.27
2019-02-15T20:28:16.435Z,101867.10
2019-02-15T20:30:45.731Z,101869.27
2019-02-15T20:33:15.171Z,101867.08
2019-02-15T20:36:03.586Z,101865.35
2019-02-15T20:38:32.975Z,101869.25
2019-02-15T20:41:13.561Z,101847.06
2019-02-15T20:43:43.423Z,101852.67
2019-02-15T20:46:12.907Z,101853.11
2019-02-15T20:51:31.080Z,101798.83
2019-02-15T20:54:00.421Z,101848.64
2019-02-15T20:56:30.292Z,101839.41
2019-02-15T20:58:59.693Z,101841.10
2019-02-15T21:01:29.337Z,101828.50
2019-02-15T21:04:17.701Z,101792.53
2019-02-15T21:06:47.008Z,101838.41
2019-02-15T21:09:16.448Z,101841.79
2019-02-15T21:11:45.775Z,101836.43
2019-02-15T21:14:15.778Z,101822.83
2019-02-15T21:16:45.128Z,101828.44
2019-02-15T21:19:14.525Z,101813.51
2019-02-15T21:21:43.903Z,101809.11
2019-02-15T21:24:13.310Z,101794.71
2019-02-15T21:26:42.648Z,101792.51
2019-02-15T21:29:12.316Z,101784.65
2019-02-15T21:31:41.619Z,101775.91
2019-02-15T21:34:11.099Z,101777.10
2019-02-15T21:36:40.400Z,101765.61
2019-02-15T21:41:58.453Z,101765.50
2019-02-15T21:44:27.871Z,101771.17
2019-02-15T21:46:57.532Z,101769.44
2019-02-15T21:49:27.109Z,101664.70
2019-02-15T21:51:56.747Z,101758.66
2019-02-15T21:54:37.394Z,101760.44
2019-02-15T21:57:07.003Z,101764.32
2019-02-15T21:59:36.321Z,101767.28
2019-02-15T22:02:24.728Z,101765.13
2019-02-15T22:04:54.277Z,101756.79
2019-02-15T22:07:23.650Z,101753.69
2019-02-15T22:09:53.375Z,101759.33
2019-02-15T22:12:41.900Z,101752.77
2019-02-15T22:15:11.850Z,101743.20
2019-02-15T22:17:41.364Z,101742.38
2019-02-15T22:20:12.159Z,101737.95
2019-02-15T22:22:42.069Z,101744.80
2019-02-15T22:25:11.360Z,101743.84
2019-02-15T22:27:40.914Z,101743.88
2019-02-15T22:30:12.123Z,101742.09
2019-02-15T22:32:42.587Z,101723.68
2019-02-15T22:35:12.524Z,101716.53
2019-02-15T22:37:41.809Z,101717.38
2019-02-15T22:40:31.005Z,101698.59
2019-02-15T22:43:20.610Z,101701.56
2019-02-15T22:45:50.328Z,101705.89
2019-02-15T22:48:39.011Z,101701.86
2019-02-15T22:51:08.298Z,101692.69
2019-02-15T22:53:38.015Z,101692.69
2019-02-15T22:56:07.318Z,101696.17
2019-02-15T22:58:36.774Z,101684.95
2019-02-15T23:01:47.021Z,101690.59
2019-02-15T23:04:16.382Z,101689.36
2019-02-15T23:06:45.727Z,101659.91
2019-02-15T23:09:34.108Z,101681.53
2019-02-15T23:12:03.454Z,101679.84
2019-02-15T23:14:32.803Z,101672.44
2019-02-15T23:17:02.120Z,101667.65
2019-02-15T23:19:31.406Z,101674.62
2019-02-15T23:22:00.849Z,101666.78
2019-02-15T23:24:30.147Z,101669.02
2019-02-15T23:27:18.454Z,101672.17
2019-02-15T23:29:47.921Z,101669.60
2019-02-15T23:32:17.238Z,101671.42
2019-02-15T23:34:46.747Z,101671.47
2019-02-15T23:37:16.055Z,101663.23
2019-02-15T23:45:14.478Z,101674.23
2019-02-15T23:47:44.183Z,101672.47
2019-02-15T23:50:32.852Z,101668.56
2019-02-15T23:53:02.152Z,101657.60
2019-02-15T23:55:31.491Z,101649.34
2019-02-15T23:58:00.986Z,101642.82
