createdAt,value
2019-01-06T06:20:50.515Z,5.60
2019-01-06T06:23:23.927Z,5.60
2019-01-06T06:25:56.618Z,5.60
2019-01-06T06:28:31.238Z,5.60
2019-01-06T06:31:03.923Z,5.60
2019-01-06T06:33:36.893Z,5.60
2019-01-06T06:36:09.854Z,5.60
2019-01-06T06:38:42.652Z,5.50
2019-01-06T06:41:15.348Z,5.50
2019-01-06T06:43:49.470Z,5.50
2019-01-06T06:46:22.158Z,5.50
2019-01-06T06:48:55.179Z,5.50
2019-01-06T06:51:27.884Z,5.50
2019-01-06T06:54:00.612Z,5.50
2019-01-06T06:56:33.664Z,5.50
2019-01-06T06:59:06.378Z,5.50
2019-01-06T07:02:16.479Z,5.50
2019-01-06T07:04:50.093Z,5.50
2019-01-06T07:07:22.802Z,5.50
2019-01-06T07:09:55.988Z,5.50
2019-01-06T07:12:28.696Z,5.50
2019-01-06T07:15:01.465Z,5.50
2019-01-06T07:18:08.023Z,5.50
2019-01-06T07:20:43.431Z,5.50
2019-01-06T07:23:16.187Z,5.50
2019-01-06T07:25:49.725Z,5.50
2019-01-06T07:28:22.417Z,5.50
2019-01-06T07:30:55.159Z,5.40
2019-01-06T07:33:27.910Z,5.40
2019-01-06T07:36:00.983Z,5.40
2019-01-06T07:38:33.829Z,5.40
2019-01-06T07:41:06.891Z,5.50
2019-01-06T07:43:39.911Z,5.50
2019-01-06T07:46:12.999Z,5.50
2019-01-06T07:48:45.802Z,5.50
2019-01-06T07:51:18.580Z,5.40
2019-01-06T07:53:51.346Z,5.40
2019-01-06T07:56:24.446Z,5.40
2019-01-06T07:58:57.918Z,5.40
2019-01-06T08:01:31.930Z,5.40
2019-01-06T08:04:05.650Z,5.40
2019-01-06T08:06:38.899Z,5.40
2019-01-06T08:09:13.707Z,5.40
2019-01-06T08:11:46.763Z,5.40
2019-01-06T08:14:19.711Z,5.40
2019-01-06T08:16:53.384Z,5.40
2019-01-06T08:19:26.199Z,5.40
2019-01-06T08:21:59.067Z,5.50
2019-01-06T08:24:32.160Z,5.50
2019-01-06T08:27:04.991Z,5.50
2019-01-06T08:29:37.983Z,5.50
2019-01-06T08:32:11.122Z,5.50
2019-01-06T08:34:43.824Z,5.50
2019-01-06T08:37:19.071Z,5.50
2019-01-06T08:39:52.238Z,5.50
2019-01-06T08:42:25.251Z,5.50
2019-01-06T08:44:58.094Z,5.50
2019-01-06T08:47:31.103Z,5.50
2019-01-06T08:50:04.355Z,5.60
2019-01-06T08:52:37.178Z,5.60
2019-01-06T08:55:10.090Z,5.60
2019-01-06T08:57:44.281Z,5.60
2019-01-06T09:00:17.013Z,5.60
2019-01-06T09:02:49.707Z,5.60
2019-01-06T09:05:22.394Z,5.60
2019-01-06T09:07:55.222Z,5.60
2019-01-06T09:10:27.927Z,5.70
2019-01-06T09:13:00.627Z,5.70
2019-01-06T09:15:33.351Z,5.70
2019-01-06T09:18:08.450Z,5.70
2019-01-06T09:20:41.146Z,5.70
2019-01-06T09:23:13.855Z,5.70
2019-01-06T09:25:46.558Z,5.70
2019-01-06T09:28:21.603Z,5.80
2019-01-06T09:30:54.533Z,5.80
2019-01-06T09:33:27.918Z,5.80
2019-01-06T09:36:00.702Z,5.80
2019-01-06T09:38:33.466Z,5.80
2019-01-06T09:41:06.189Z,5.80
2019-01-06T09:43:38.914Z,5.80
2019-01-06T09:46:11.614Z,5.90
2019-01-06T09:48:44.350Z,5.90
2019-01-06T09:51:17.397Z,5.90
2019-01-06T09:53:50.143Z,5.90
2019-01-06T09:56:23.989Z,5.90
2019-01-06T09:58:56.814Z,5.90
2019-01-06T10:01:30.664Z,5.90
2019-01-06T10:04:06.426Z,5.90
2019-01-06T10:06:41.695Z,5.90
2019-01-06T10:09:14.419Z,6.00
2019-01-06T10:11:47.207Z,6.00
2019-01-06T10:14:19.891Z,6.00
2019-01-06T10:16:54.657Z,6.10
2019-01-06T10:19:27.686Z,6.10
2019-01-06T10:22:00.387Z,6.10
2019-01-06T10:24:33.082Z,6.20
2019-01-06T10:27:06.156Z,6.10
2019-01-06T10:29:38.907Z,6.20
2019-01-06T10:32:12.007Z,6.20
2019-01-06T10:34:46.149Z,6.20
2019-01-06T10:37:19.363Z,6.20
2019-01-06T10:39:52.115Z,6.20
2019-01-06T10:42:26.913Z,6.20
2019-01-06T10:44:59.804Z,6.20
2019-01-06T10:47:32.870Z,6.20
2019-01-06T10:50:06.280Z,6.20
2019-01-06T10:52:39.045Z,6.20
2019-01-06T10:55:11.767Z,6.20
2019-01-06T10:57:44.475Z,6.20
2019-01-06T11:00:17.232Z,6.20
2019-01-06T11:02:49.914Z,6.30
2019-01-06T11:05:22.715Z,6.30
2019-01-06T11:07:58.036Z,6.30
2019-01-06T11:10:30.734Z,6.30
2019-01-06T11:13:03.635Z,6.30
2019-01-06T11:15:38.069Z,6.40
2019-01-06T11:18:10.946Z,6.40
2019-01-06T11:20:43.999Z,6.40
2019-01-06T11:23:16.987Z,6.30
2019-01-06T11:25:49.766Z,6.30
2019-01-06T11:28:22.449Z,6.30
2019-01-06T11:30:55.164Z,6.40
2019-01-06T11:33:27.876Z,6.40
2019-01-06T11:36:00.601Z,6.50
2019-01-06T11:38:33.335Z,6.50
2019-01-06T11:41:08.133Z,6.50
2019-01-06T11:43:40.726Z,6.60
2019-01-06T11:46:13.512Z,6.60
2019-01-06T11:48:46.574Z,6.60
2019-01-06T11:51:19.307Z,6.60
2019-01-06T11:53:52.014Z,6.70
2019-01-06T11:56:24.752Z,6.70
2019-01-06T11:58:57.658Z,6.80
2019-01-06T12:01:30.867Z,6.80
2019-01-06T12:04:06.380Z,6.90
2019-01-06T12:06:39.221Z,7.00
2019-01-06T12:09:11.947Z,7.00
2019-01-06T12:11:44.705Z,7.00
2019-01-06T12:14:17.395Z,7.00
2019-01-06T12:16:50.158Z,7.00
2019-01-06T12:19:22.886Z,7.00
2019-01-06T12:21:55.569Z,7.00
2019-01-06T12:24:28.636Z,7.00
2019-01-06T12:27:01.351Z,7.10
2019-01-06T12:29:34.475Z,7.20
2019-01-06T12:32:09.235Z,7.30
2019-01-06T12:34:42.811Z,7.40
2019-01-06T12:37:15.570Z,7.40
2019-01-06T12:39:51.087Z,7.50
2019-01-06T12:42:24.239Z,7.50
2019-01-06T12:44:58.485Z,7.50
2019-01-06T12:47:31.263Z,7.50
2019-01-06T12:50:04.720Z,7.30
2019-01-06T12:52:38.886Z,7.20
2019-01-06T12:55:11.688Z,7.20
2019-01-06T12:57:44.931Z,7.10
2019-01-06T13:00:17.727Z,7.10
2019-01-06T13:02:50.417Z,7.20
2019-01-06T13:05:25.487Z,7.20
2019-01-06T13:07:58.211Z,7.10
2019-01-06T13:10:30.919Z,7.10
2019-01-06T13:13:03.607Z,7.10
2019-01-06T13:15:39.483Z,7.10
2019-01-06T13:18:12.497Z,7.10
2019-01-06T13:20:45.514Z,7.10
2019-01-06T13:23:20.449Z,7.10
2019-01-06T13:25:55.382Z,7.20
2019-01-06T13:28:28.644Z,7.30
2019-01-06T13:31:01.338Z,7.30
2019-01-06T13:33:34.039Z,7.40
2019-01-06T13:36:07.050Z,7.40
2019-01-06T13:38:39.880Z,7.40
2019-01-06T13:41:12.703Z,7.40
2019-01-06T13:43:45.876Z,7.40
2019-01-06T13:46:18.542Z,7.40
2019-01-06T13:48:51.335Z,7.50
2019-01-06T13:51:25.065Z,7.40
2019-01-06T13:53:57.983Z,7.40
2019-01-06T13:56:31.204Z,7.40
2019-01-06T13:59:03.960Z,7.40
2019-01-06T14:01:37.548Z,7.30
2019-01-06T14:04:10.402Z,7.30
2019-01-06T14:06:43.251Z,7.30
2019-01-06T14:09:16.032Z,7.30
2019-01-06T14:11:48.783Z,7.30
2019-01-06T14:14:21.558Z,7.20
2019-01-06T14:16:54.262Z,7.20
2019-01-06T14:19:27.005Z,7.10
2019-01-06T14:21:59.695Z,7.10
2019-01-06T14:24:32.484Z,7.10
2019-01-06T14:27:05.459Z,7.00
2019-01-06T14:29:38.170Z,6.90
2019-01-06T14:32:10.926Z,6.90
2019-01-06T14:34:45.755Z,6.90
2019-01-06T14:37:18.495Z,6.80
2019-01-06T14:39:53.349Z,6.80
2019-01-06T14:42:26.104Z,6.70
2019-01-06T14:44:58.806Z,6.60
2019-01-06T14:47:31.872Z,6.50
2019-01-06T14:50:05.739Z,6.50
2019-01-06T14:52:38.447Z,6.50
2019-01-06T14:55:11.398Z,6.50
2019-01-06T14:57:44.164Z,6.50
2019-01-06T15:00:18.622Z,6.40
2019-01-06T15:02:53.718Z,6.40
2019-01-06T15:05:27.298Z,6.40
2019-01-06T15:08:00.194Z,6.40
2019-01-06T15:10:33.011Z,6.50
2019-01-06T15:13:08.053Z,6.50
2019-01-06T15:15:40.806Z,6.50
2019-01-06T15:18:13.636Z,6.50
2019-01-06T15:20:46.419Z,6.50
2019-01-06T15:23:19.261Z,6.50
2019-01-06T15:25:52.066Z,6.50
2019-01-06T15:28:27.074Z,6.40
2019-01-06T15:30:59.806Z,6.40
2019-01-06T15:33:32.480Z,6.40
2019-01-06T15:36:06.739Z,6.40
2019-01-06T15:38:39.482Z,6.40
2019-01-06T15:41:13.046Z,6.40
2019-01-06T15:43:45.993Z,6.30
2019-01-06T15:46:21.040Z,6.30
2019-01-06T15:48:54.042Z,6.30
2019-01-06T15:51:26.802Z,6.30
2019-01-06T15:53:59.551Z,6.30
2019-01-06T15:56:32.462Z,6.30
2019-01-06T15:59:05.180Z,6.30
2019-01-06T16:01:38.002Z,6.30
2019-01-06T16:04:10.774Z,6.30
2019-01-06T16:06:43.558Z,6.30
2019-01-06T16:09:16.243Z,6.30
2019-01-06T16:11:48.958Z,6.20
2019-01-06T16:14:21.648Z,6.20
2019-01-06T16:16:55.298Z,6.20
2019-01-06T16:19:27.989Z,6.20
2019-01-06T16:22:00.742Z,6.20
2019-01-06T16:24:33.414Z,6.20
2019-01-06T16:27:06.562Z,6.20
2019-01-06T16:29:39.366Z,6.20
2019-01-06T16:32:12.087Z,6.20
2019-01-06T16:34:44.761Z,6.20
2019-01-06T16:37:18.470Z,6.20
2019-01-06T16:39:51.190Z,6.20
2019-01-06T16:42:24.161Z,6.20
2019-01-06T16:44:57.144Z,6.20
2019-01-06T16:47:29.876Z,6.20
2019-01-06T16:50:02.616Z,6.20
2019-01-06T16:52:35.393Z,6.30
2019-01-06T16:55:08.099Z,6.30
2019-01-06T16:57:41.064Z,6.30
2019-01-06T17:00:14.859Z,6.30
2019-01-06T17:02:47.553Z,6.30
2019-01-06T17:05:20.245Z,6.30
2019-01-06T17:07:52.962Z,6.30
2019-01-06T17:10:25.714Z,6.30
2019-01-06T17:12:58.982Z,6.30
2019-01-06T17:15:31.716Z,6.30
2019-01-06T17:18:04.426Z,6.30
2019-01-06T17:20:37.088Z,6.30
2019-01-06T17:23:10.099Z,6.30
2019-01-06T17:25:42.778Z,6.30
2019-01-06T17:28:15.816Z,6.30
2019-01-06T17:30:48.513Z,6.30
2019-01-06T17:33:21.196Z,6.20
2019-01-06T17:35:54.722Z,6.20
2019-01-06T17:38:27.710Z,6.20
2019-01-06T17:41:01.276Z,6.20
2019-01-06T17:43:33.983Z,6.20
2019-01-06T17:46:06.961Z,6.20
2019-01-06T17:48:40.302Z,6.20
2019-01-06T17:51:13.000Z,6.20
2019-01-06T17:53:45.707Z,6.10
2019-01-06T17:56:18.702Z,6.10
2019-01-06T17:58:51.435Z,6.10
2019-01-06T18:01:24.142Z,6.10
2019-01-06T18:03:56.839Z,6.10
2019-01-06T18:06:29.523Z,6.10
2019-01-06T18:09:02.359Z,6.20
2019-01-06T18:11:35.078Z,6.20
2019-01-06T18:14:07.791Z,6.20
2019-01-06T18:16:40.538Z,6.20
2019-01-06T18:19:13.310Z,6.20
2019-01-06T18:21:46.004Z,6.20
2019-01-06T18:24:18.717Z,6.20
2019-01-06T18:26:51.432Z,6.20
2019-01-06T18:29:24.154Z,6.20
2019-01-06T18:31:56.834Z,6.20
2019-01-06T18:34:29.577Z,6.20
2019-01-06T18:37:02.242Z,6.10
2019-01-06T18:39:34.949Z,6.10
2019-01-06T18:42:07.615Z,6.10
2019-01-06T18:44:40.627Z,6.10
2019-01-06T18:47:13.304Z,6.20
2019-01-06T18:49:46.090Z,6.10
2019-01-06T18:52:18.799Z,6.10
2019-01-06T18:54:52.382Z,6.10
2019-01-06T18:57:25.130Z,6.10
2019-01-06T18:59:57.923Z,6.10
2019-01-06T19:02:30.589Z,6.10
2019-01-06T19:05:03.492Z,6.10
2019-01-06T19:07:36.467Z,6.20
2019-01-06T19:10:09.188Z,6.20
2019-01-06T19:12:41.870Z,6.20
2019-01-06T19:15:14.557Z,6.20
2019-01-06T19:17:47.355Z,6.20
2019-01-06T19:20:20.040Z,6.20
2019-01-06T19:22:52.710Z,6.10
2019-01-06T19:25:25.438Z,6.10
2019-01-06T19:27:58.159Z,6.10
2019-01-06T19:30:30.826Z,6.10
2019-01-06T19:33:03.506Z,6.10
2019-01-06T19:35:36.475Z,6.10
2019-01-06T19:38:09.570Z,6.10
2019-01-06T19:40:42.250Z,6.10
2019-01-06T19:43:15.198Z,6.10
2019-01-06T19:45:47.938Z,6.00
2019-01-06T19:48:20.626Z,6.00
2019-01-06T19:50:53.379Z,6.00
2019-01-06T19:53:26.360Z,6.00
2019-01-06T19:55:59.283Z,6.00
2019-01-06T19:58:31.991Z,6.00
2019-01-06T20:01:04.694Z,6.00
2019-01-06T20:03:37.674Z,6.00
2019-01-06T20:06:11.295Z,6.00
2019-01-06T20:08:44.071Z,6.00
2019-01-06T20:11:16.765Z,6.00
2019-01-06T20:13:49.454Z,6.00
2019-01-06T20:16:22.350Z,6.00
2019-01-06T20:18:55.137Z,5.90
2019-01-06T20:21:27.875Z,5.90
2019-01-06T20:24:00.597Z,5.90
2019-01-06T20:26:43.111Z,5.90
2019-01-06T20:29:15.855Z,5.90
2019-01-06T20:31:48.931Z,5.90
2019-01-06T20:34:21.622Z,5.90
2019-01-06T20:36:54.411Z,5.90
2019-01-06T20:39:27.078Z,5.90
2019-01-06T20:41:59.781Z,5.90
2019-01-06T20:44:32.699Z,5.90
2019-01-06T20:47:05.564Z,5.90
2019-01-06T20:49:38.305Z,5.90
2019-01-06T20:52:11.579Z,5.90
2019-01-06T20:54:44.283Z,6.00
2019-01-06T20:57:17.099Z,6.00
2019-01-06T20:59:49.799Z,6.00
2019-01-06T21:02:22.539Z,6.00
2019-01-06T21:04:55.217Z,6.00
2019-01-06T21:07:28.018Z,6.00
2019-01-06T21:10:00.798Z,6.00
2019-01-06T21:12:33.483Z,6.00
2019-01-06T21:15:06.179Z,6.00
2019-01-06T21:17:38.895Z,6.00
2019-01-06T21:20:11.613Z,6.00
2019-01-06T21:22:44.357Z,6.00
2019-01-06T21:25:17.038Z,6.00
