createdAt,value
2022-12-04T00:01:10.661Z,1.67
2022-12-04T00:03:37.654Z,2.60
2022-12-04T00:06:06.152Z,1.70
2022-12-04T00:08:32.799Z,1.40
2022-12-04T00:10:59.751Z,1.98
2022-12-04T00:13:27.594Z,2.17
2022-12-04T00:15:54.375Z,1.42
2022-12-04T00:18:21.026Z,1.50
2022-12-04T00:20:48.036Z,2.15
2022-12-04T00:23:14.877Z,1.73
2022-12-04T00:25:41.702Z,1.63
2022-12-04T00:28:08.909Z,1.95
2022-12-04T00:30:35.402Z,1.60
2022-12-04T00:33:01.977Z,1.60
2022-12-04T00:35:28.463Z,1.70
2022-12-04T00:37:55.027Z,1.30
2022-12-04T00:40:21.560Z,1.88
2022-12-04T00:42:48.059Z,1.58
2022-12-04T00:45:14.559Z,1.38
2022-12-04T00:47:41.170Z,1.48
2022-12-04T00:50:08.318Z,1.80
2022-12-04T00:52:34.892Z,1.75
2022-12-04T00:55:01.454Z,1.95
2022-12-04T00:57:28.000Z,1.92
2022-12-04T00:59:54.763Z,2.08
2022-12-04T01:02:21.536Z,2.42
2022-12-04T01:04:48.256Z,1.42
2022-12-04T01:07:14.841Z,2.08
2022-12-04T01:09:41.356Z,2.15
2022-12-04T01:12:08.136Z,1.73
2022-12-04T01:14:34.668Z,2.42
2022-12-04T01:17:01.272Z,1.67
2022-12-04T01:19:27.877Z,1.95
2022-12-04T01:21:54.426Z,1.90
2022-12-04T01:24:21.498Z,1.80
2022-12-04T01:26:48.021Z,1.85
2022-12-04T01:29:14.561Z,2.33
2022-12-04T01:31:41.228Z,1.90
2022-12-04T01:34:07.927Z,1.95
2022-12-04T01:36:34.445Z,1.70
2022-12-04T01:39:00.989Z,1.80
2022-12-04T01:41:30.153Z,2.33
2022-12-04T01:44:17.253Z,2.42
2022-12-04T01:46:46.465Z,1.85
2022-12-04T01:49:17.505Z,1.42
2022-12-04T01:51:51.537Z,1.63
2022-12-04T01:54:23.249Z,1.40
2022-12-04T01:56:53.528Z,1.98
2022-12-04T01:59:23.282Z,1.48
2022-12-04T02:01:56.377Z,1.73
2022-12-04T02:04:23.224Z,2.05
2022-12-04T02:06:49.799Z,1.33
2022-12-04T02:09:19.307Z,1.98
2022-12-04T02:11:58.359Z,1.83
2022-12-04T02:14:30.766Z,2.22
2022-12-04T02:17:12.213Z,1.50
2022-12-04T02:20:09.718Z,2.05
2022-12-04T02:23:02.392Z,1.50
2022-12-04T02:25:37.996Z,1.92
2022-12-04T02:28:22.794Z,1.45
2022-12-04T02:30:51.460Z,1.52
2022-12-04T02:33:22.527Z,1.95
2022-12-04T02:36:00.317Z,2.00
2022-12-04T02:38:42.277Z,1.88
2022-12-04T02:41:11.751Z,1.80
2022-12-04T02:43:50.215Z,2.13
2022-12-04T02:46:29.788Z,1.80
2022-12-04T02:48:59.329Z,2.50
2022-12-04T02:51:29.238Z,1.80
2022-12-04T02:54:01.405Z,2.13
2022-12-04T02:56:31.073Z,1.95
2022-12-04T02:59:16.770Z,1.55
2022-12-04T03:01:45.578Z,1.88
2022-12-04T03:04:21.469Z,1.88
2022-12-04T03:06:51.666Z,1.75
2022-12-04T03:09:22.456Z,1.48
2022-12-04T03:11:53.445Z,1.60
2022-12-04T03:14:26.905Z,1.70
2022-12-04T03:17:01.450Z,1.30
2022-12-04T03:19:33.502Z,1.90
2022-12-04T03:22:06.010Z,1.40
2022-12-04T03:24:52.450Z,2.15
2022-12-04T03:27:39.160Z,1.65
2022-12-04T03:30:08.973Z,2.28
2022-12-04T03:32:41.463Z,1.60
2022-12-04T03:35:17.103Z,1.98
2022-12-04T03:37:54.459Z,1.73
2022-12-04T03:40:29.309Z,1.92
2022-12-04T03:45:56.043Z,1.75
2022-12-04T03:48:37.197Z,1.60
2022-12-04T03:51:22.264Z,1.70
2022-12-04T03:53:51.766Z,1.55
2022-12-04T03:56:22.085Z,1.55
2022-12-04T03:58:55.949Z,2.15
2022-12-04T04:01:25.376Z,1.48
2022-12-04T04:03:53.993Z,1.85
2022-12-04T04:06:27.203Z,1.60
2022-12-04T04:08:57.089Z,1.45
2022-12-04T04:11:36.246Z,1.42
2022-12-04T04:14:26.252Z,2.28
2022-12-04T04:17:18.960Z,1.88
2022-12-04T04:20:08.221Z,1.85
2022-12-04T04:22:56.181Z,1.80
2022-12-04T04:25:24.307Z,1.85
2022-12-04T04:27:53.166Z,1.58
2022-12-04T04:30:19.937Z,1.35
2022-12-04T04:33:13.490Z,2.33
2022-12-04T04:36:06.120Z,2.20
2022-12-04T04:38:39.588Z,2.10
2022-12-04T04:41:08.689Z,1.48
2022-12-04T04:43:43.043Z,1.67
2022-12-04T04:46:35.363Z,1.70
2022-12-04T04:49:04.363Z,1.85
2022-12-04T04:51:31.484Z,1.27
2022-12-04T04:53:59.585Z,1.48
2022-12-04T04:56:26.365Z,1.73
2022-12-04T04:58:52.896Z,1.30
2022-12-04T05:01:21.391Z,1.17
2022-12-04T05:03:48.218Z,1.50
2022-12-04T05:06:14.960Z,1.60
2022-12-04T05:08:41.577Z,2.08
2022-12-04T05:11:14.437Z,1.50
2022-12-04T05:13:42.441Z,1.42
2022-12-04T05:16:12.635Z,1.65
2022-12-04T05:18:39.487Z,2.05
2022-12-04T05:21:16.148Z,1.13
2022-12-04T05:23:42.862Z,1.67
2022-12-04T05:26:09.622Z,2.00
2022-12-04T05:28:36.102Z,1.83
2022-12-04T05:31:03.876Z,1.40
2022-12-04T05:33:30.876Z,2.55
2022-12-04T05:36:05.477Z,1.40
2022-12-04T05:38:32.569Z,1.92
2022-12-04T05:41:00.245Z,1.52
2022-12-04T05:43:26.796Z,1.60
2022-12-04T05:45:53.890Z,1.85
2022-12-04T05:48:20.498Z,1.60
2022-12-04T05:50:47.107Z,1.83
2022-12-04T05:53:13.653Z,1.45
2022-12-04T05:55:40.201Z,1.42
2022-12-04T05:58:06.713Z,1.40
2022-12-04T06:00:33.344Z,1.00
2022-12-04T06:02:59.990Z,1.33
2022-12-04T06:05:26.558Z,1.70
2022-12-04T06:07:53.208Z,1.45
2022-12-04T06:10:19.806Z,1.88
2022-12-04T06:12:46.371Z,1.35
2022-12-04T06:15:12.874Z,1.80
2022-12-04T06:17:39.364Z,1.48
2022-12-04T06:20:11.275Z,1.23
2022-12-04T06:22:38.347Z,2.08
2022-12-04T06:25:05.146Z,1.20
2022-12-04T06:27:31.623Z,1.45
2022-12-04T06:29:58.643Z,1.52
2022-12-04T06:32:25.452Z,1.88
2022-12-04T06:34:53.215Z,1.27
2022-12-04T06:37:21.084Z,1.20
2022-12-04T06:39:47.587Z,1.35
2022-12-04T06:42:14.183Z,1.35
2022-12-04T06:44:40.695Z,1.35
2022-12-04T06:47:08.285Z,1.30
2022-12-04T06:49:34.909Z,1.35
2022-12-04T06:52:01.460Z,1.42
2022-12-04T06:54:27.998Z,1.23
2022-12-04T06:56:54.709Z,1.25
2022-12-04T06:59:21.214Z,1.35
2022-12-04T07:01:47.749Z,1.40
2022-12-04T07:04:14.319Z,1.40
2022-12-04T07:06:41.876Z,1.52
2022-12-04T07:09:11.656Z,1.85
2022-12-04T07:11:39.621Z,1.02
2022-12-04T07:14:06.237Z,1.20
2022-12-04T07:16:36.877Z,1.60
2022-12-04T07:19:05.126Z,0.82
2022-12-04T07:21:31.994Z,1.48
2022-12-04T07:24:00.169Z,1.27
2022-12-04T07:26:28.132Z,1.02
2022-12-04T07:28:55.473Z,1.38
2022-12-04T07:31:24.609Z,1.33
2022-12-04T07:33:53.377Z,1.17
2022-12-04T07:36:21.148Z,1.45
2022-12-04T07:38:47.839Z,1.38
2022-12-04T07:41:14.987Z,1.00
2022-12-04T07:43:41.770Z,1.38
2022-12-04T07:46:11.797Z,1.40
2022-12-04T07:48:38.364Z,1.35
2022-12-04T07:51:10.719Z,1.40
2022-12-04T07:53:37.811Z,1.70
2022-12-04T07:56:05.710Z,1.20
2022-12-04T07:58:32.736Z,1.17
2022-12-04T08:01:10.912Z,1.50
2022-12-04T08:03:42.134Z,1.42
2022-12-04T08:06:12.057Z,1.02
2022-12-04T08:08:38.730Z,1.02
2022-12-04T08:11:09.828Z,1.38
2022-12-04T08:13:36.793Z,0.95
2022-12-04T08:16:07.901Z,1.08
2022-12-04T08:18:34.600Z,1.30
2022-12-04T08:21:06.137Z,1.33
2022-12-04T08:23:32.945Z,1.10
2022-12-04T08:26:00.547Z,1.60
2022-12-04T08:28:27.647Z,0.82
2022-12-04T08:30:54.414Z,1.33
2022-12-04T08:33:21.401Z,1.35
2022-12-04T08:35:47.958Z,1.13
2022-12-04T08:38:14.529Z,1.20
2022-12-04T08:40:41.118Z,1.50
2022-12-04T08:43:07.649Z,1.20
2022-12-04T08:45:34.263Z,1.10
2022-12-04T08:48:00.778Z,1.52
2022-12-04T08:50:27.490Z,1.30
2022-12-04T08:52:54.169Z,1.48
2022-12-04T08:55:20.666Z,0.90
2022-12-04T08:57:47.228Z,1.60
2022-12-04T09:00:15.478Z,1.10
2022-12-04T09:02:42.204Z,1.45
2022-12-04T09:05:08.920Z,1.13
2022-12-04T09:07:35.526Z,1.33
2022-12-04T09:10:02.136Z,1.50
2022-12-04T09:12:28.741Z,1.23
2022-12-04T09:14:55.344Z,1.40
2022-12-04T09:17:21.899Z,1.10
2022-12-04T09:19:48.446Z,1.40
2022-12-04T09:22:14.977Z,1.38
2022-12-04T09:24:41.499Z,1.15
2022-12-04T09:27:14.303Z,1.10
2022-12-04T09:29:41.364Z,0.90
2022-12-04T09:32:07.926Z,1.60
2022-12-04T09:34:34.520Z,0.93
2022-12-04T09:37:01.084Z,1.38
2022-12-04T09:39:27.742Z,0.90
2022-12-04T09:42:04.128Z,1.00
2022-12-04T09:44:36.235Z,1.25
2022-12-04T09:47:11.841Z,0.88
2022-12-04T09:49:43.000Z,1.17
2022-12-04T09:52:22.116Z,1.98
2022-12-04T09:54:50.347Z,7.82
2022-12-04T09:57:22.398Z,10.23
2022-12-04T09:59:49.582Z,7.00
2022-12-04T10:02:28.020Z,5.53
2022-12-04T10:04:55.646Z,7.72
2022-12-04T10:07:38.341Z,6.68
2022-12-04T10:10:26.123Z,7.53
2022-12-04T10:13:25.490Z,7.65
2022-12-04T10:16:07.809Z,6.65
2022-12-04T10:19:00.022Z,6.55
2022-12-04T10:21:54.026Z,6.78
2022-12-04T10:24:39.489Z,7.57
2022-12-04T10:27:32.292Z,5.75
2022-12-04T10:30:02.650Z,5.88
2022-12-04T10:32:32.829Z,5.28
2022-12-04T10:35:19.478Z,5.70
2022-12-04T10:37:47.612Z,5.60
2022-12-04T10:40:30.399Z,5.47
2022-12-04T10:43:03.320Z,5.25
2022-12-04T10:45:29.926Z,6.38
2022-12-04T10:47:56.518Z,5.68
2022-12-04T10:50:24.442Z,5.22
2022-12-04T10:52:50.992Z,5.13
2022-12-04T10:55:34.798Z,4.90
2022-12-04T10:58:02.826Z,5.35
2022-12-04T11:00:34.871Z,4.72
2022-12-04T11:03:10.143Z,4.18
2022-12-04T11:05:55.378Z,4.93
2022-12-04T11:08:25.892Z,4.65
2022-12-04T11:10:59.242Z,4.30
2022-12-04T11:13:25.812Z,4.43
2022-12-04T11:15:57.115Z,4.45
2022-12-04T11:18:28.482Z,4.35
2022-12-04T11:21:01.059Z,4.55
2022-12-04T11:23:31.101Z,4.15
2022-12-04T11:26:05.224Z,4.13
2022-12-04T11:28:41.721Z,3.83
2022-12-04T11:31:10.373Z,3.72
2022-12-04T11:33:48.390Z,4.15
2022-12-04T11:36:27.646Z,4.25
2022-12-04T11:39:07.563Z,3.58
2022-12-04T11:41:34.321Z,4.22
2022-12-04T11:44:01.214Z,3.92
2022-12-04T11:46:30.592Z,4.07
2022-12-04T11:48:59.504Z,3.63
2022-12-04T11:51:55.670Z,3.65
2022-12-04T11:54:53.614Z,4.68
2022-12-04T11:57:35.281Z,3.33
2022-12-04T12:00:16.089Z,3.83
2022-12-04T12:02:48.874Z,4.05
2022-12-04T12:05:30.783Z,4.47
2022-12-04T12:08:23.171Z,3.85
2022-12-04T12:11:14.173Z,3.53
2022-12-04T12:13:58.861Z,3.33
2022-12-04T12:16:50.002Z,3.08
2022-12-04T12:19:20.710Z,2.58
2022-12-04T12:22:12.241Z,3.30
2022-12-04T12:24:52.310Z,3.30
2022-12-04T12:27:35.238Z,3.28
2022-12-04T12:30:21.125Z,3.53
2022-12-04T12:33:02.541Z,3.30
2022-12-04T12:35:39.674Z,2.60
2022-12-04T12:38:11.105Z,2.97
2022-12-04T12:40:43.373Z,3.25
2022-12-04T12:43:09.838Z,4.30
2022-12-04T12:45:39.079Z,6.78
2022-12-04T12:48:30.590Z,6.15
2022-12-04T12:51:22.207Z,12.55
2022-12-04T12:53:51.225Z,9.65
2022-12-04T12:56:31.517Z,9.43
2022-12-04T12:59:01.680Z,11.02
2022-12-04T13:01:40.087Z,11.63
2022-12-04T13:04:14.624Z,12.18
2022-12-04T13:06:44.420Z,10.52
2022-12-04T13:09:25.511Z,13.23
2022-12-04T13:11:56.208Z,12.55
2022-12-04T13:14:23.041Z,12.25
2022-12-04T13:16:57.468Z,13.02
2022-12-04T13:19:27.070Z,10.13
2022-12-04T13:22:17.977Z,11.65
2022-12-04T13:25:09.454Z,13.07
2022-12-04T13:27:53.430Z,12.60
2022-12-04T13:30:46.784Z,12.68
2022-12-04T13:33:19.505Z,11.23
2022-12-04T13:35:49.930Z,11.73
2022-12-04T13:38:28.790Z,11.55
2022-12-04T13:40:58.474Z,12.55
2022-12-04T13:43:32.036Z,11.38
2022-12-04T13:46:01.654Z,11.65
2022-12-04T13:48:40.153Z,11.05
2022-12-04T13:51:21.530Z,12.60
2022-12-04T13:53:48.631Z,11.90
2022-12-04T13:56:29.421Z,9.98
2022-12-04T13:59:04.198Z,10.90
2022-12-04T14:04:07.666Z,9.13
2022-12-04T14:06:38.229Z,11.10
2022-12-04T14:09:20.198Z,9.85
2022-12-04T14:11:54.743Z,9.98
2022-12-04T14:14:26.486Z,9.73
2022-12-04T14:16:53.807Z,8.68
2022-12-04T14:19:51.701Z,9.07
2022-12-04T14:22:44.538Z,8.98
2022-12-04T14:25:14.129Z,10.70
2022-12-04T14:27:42.979Z,8.23
2022-12-04T14:30:19.301Z,10.07
2022-12-04T14:32:47.790Z,9.93
2022-12-04T14:35:20.801Z,9.10
2022-12-04T14:37:54.873Z,8.38
2022-12-04T14:40:39.405Z,9.65
2022-12-04T14:43:06.931Z,7.82
2022-12-04T14:45:46.927Z,9.25
2022-12-04T14:48:38.021Z,8.90
2022-12-04T14:51:41.809Z,8.65
2022-12-04T14:54:56.333Z,9.52
2022-12-04T14:57:38.181Z,9.00
2022-12-04T15:00:05.939Z,9.07
2022-12-04T15:02:39.931Z,8.57
2022-12-04T15:05:20.330Z,8.32
2022-12-04T15:07:51.622Z,7.45
2022-12-04T15:10:45.485Z,8.25
2022-12-04T15:13:15.962Z,7.30
2022-12-04T15:15:46.843Z,7.30
2022-12-04T15:18:17.022Z,7.07
2022-12-04T15:20:49.510Z,6.72
2022-12-04T15:23:23.076Z,8.18
2022-12-04T15:25:52.350Z,7.47
2022-12-04T15:28:21.093Z,7.30
2022-12-04T15:30:48.555Z,7.15
2022-12-04T15:33:21.486Z,8.10
2022-12-04T15:36:09.495Z,7.15
2022-12-04T15:38:36.389Z,7.07
2022-12-04T15:41:03.176Z,8.32
2022-12-04T15:43:41.233Z,7.10
2022-12-04T15:46:20.060Z,7.53
2022-12-04T15:48:48.080Z,7.07
2022-12-04T15:51:16.050Z,7.53
2022-12-04T15:53:45.108Z,7.22
2022-12-04T15:56:20.697Z,6.50
2022-12-04T15:58:56.287Z,7.57
2022-12-04T16:01:23.298Z,6.75
2022-12-04T16:03:52.186Z,6.38
2022-12-04T16:06:23.233Z,5.85
2022-12-04T16:08:51.205Z,6.82
2022-12-04T16:11:20.403Z,7.35
2022-12-04T16:14:17.556Z,6.00
2022-12-04T16:16:49.065Z,6.88
2022-12-04T16:19:36.037Z,6.03
2022-12-04T16:22:13.630Z,6.25
2022-12-04T16:24:40.441Z,8.10
2022-12-04T16:27:12.640Z,6.93
2022-12-04T16:29:39.245Z,5.72
2022-12-04T16:32:06.001Z,5.47
2022-12-04T16:34:32.788Z,7.10
2022-12-04T16:36:59.656Z,6.97
2022-12-04T16:39:26.474Z,6.18
2022-12-04T16:41:53.011Z,5.63
2022-12-04T16:44:19.540Z,5.55
2022-12-04T16:46:46.117Z,5.45
2022-12-04T16:49:13.246Z,5.28
2022-12-04T16:51:44.860Z,5.47
2022-12-04T16:54:12.552Z,6.32
2022-12-04T16:56:39.217Z,5.68
2022-12-04T16:59:11.599Z,6.22
2022-12-04T17:01:42.764Z,5.65
2022-12-04T17:04:09.940Z,5.65
2022-12-04T17:06:36.765Z,6.85
2022-12-04T17:09:03.966Z,5.65
2022-12-04T17:11:30.488Z,5.88
2022-12-04T17:13:57.106Z,6.03
2022-12-04T17:16:24.941Z,6.82
2022-12-04T17:18:51.754Z,6.53
2022-12-04T17:21:18.478Z,5.75
2022-12-04T17:23:45.097Z,5.45
2022-12-04T17:26:14.584Z,5.65
2022-12-04T17:28:41.770Z,5.75
2022-12-04T17:31:17.704Z,4.28
2022-12-04T17:33:45.141Z,4.43
2022-12-04T17:36:14.577Z,5.43
2022-12-04T17:38:41.608Z,4.95
2022-12-04T17:41:09.938Z,5.43
2022-12-04T17:46:11.722Z,4.00
2022-12-04T17:48:38.433Z,5.70
2022-12-04T17:51:16.801Z,5.10
2022-12-04T17:53:43.823Z,4.55
2022-12-04T17:56:19.353Z,5.38
2022-12-04T17:58:46.690Z,4.90
2022-12-04T18:01:19.112Z,5.03
2022-12-04T18:03:53.289Z,4.03
2022-12-04T18:06:24.088Z,4.60
2022-12-04T18:08:50.781Z,4.50
2022-12-04T18:11:20.604Z,4.80
2022-12-04T18:13:48.927Z,5.03
2022-12-04T18:16:15.797Z,3.88
2022-12-04T18:18:42.502Z,4.07
2022-12-04T18:21:11.419Z,4.22
2022-12-04T18:23:44.298Z,4.03
2022-12-04T18:26:17.568Z,3.95
2022-12-04T18:28:44.814Z,4.30
2022-12-04T18:31:11.999Z,4.65
2022-12-04T18:33:40.635Z,4.07
2022-12-04T18:36:11.141Z,4.82
2022-12-04T18:38:38.747Z,3.78
2022-12-04T18:41:06.921Z,4.10
2022-12-04T18:43:37.984Z,4.00
2022-12-04T18:46:07.809Z,3.83
2022-12-04T18:48:35.404Z,4.40
2022-12-04T18:51:02.016Z,3.63
2022-12-04T18:53:28.539Z,3.58
2022-12-04T18:55:55.140Z,3.20
2022-12-04T18:58:22.939Z,3.42
2022-12-04T19:00:51.591Z,3.90
2022-12-04T19:03:18.395Z,3.58
2022-12-04T19:05:51.120Z,4.25
2022-12-04T19:08:17.874Z,3.65
2022-12-04T19:10:44.460Z,3.67
2022-12-04T19:13:10.928Z,3.53
2022-12-04T19:15:44.397Z,3.28
2022-12-04T19:18:11.224Z,3.55
2022-12-04T19:20:41.657Z,4.22
2022-12-04T19:23:08.267Z,3.85
2022-12-04T19:25:34.769Z,3.53
2022-12-04T19:28:02.952Z,4.45
2022-12-04T19:32:56.084Z,2.83
2022-12-04T19:35:22.570Z,3.25
2022-12-04T19:37:54.353Z,3.20
2022-12-04T19:40:21.604Z,3.35
2022-12-04T19:42:48.213Z,3.05
2022-12-04T19:45:14.699Z,3.13
2022-12-04T19:47:41.178Z,3.78
2022-12-04T19:50:07.971Z,4.03
2022-12-04T19:52:34.448Z,3.33
2022-12-04T19:55:00.921Z,3.33
2022-12-04T19:57:27.509Z,3.08
2022-12-04T19:59:54.058Z,3.08
2022-12-04T20:02:20.639Z,3.60
2022-12-04T20:04:47.247Z,2.67
2022-12-04T20:07:13.915Z,3.33
2022-12-04T20:09:40.417Z,3.55
2022-12-04T20:12:07.189Z,3.25
2022-12-04T20:14:33.808Z,3.67
2022-12-04T20:17:01.702Z,3.08
2022-12-04T20:19:28.483Z,3.35
2022-12-04T20:21:59.294Z,2.45
2022-12-04T20:24:26.201Z,3.53
2022-12-04T20:26:52.685Z,2.97
2022-12-04T20:29:19.285Z,3.35
2022-12-04T20:31:46.879Z,2.97
2022-12-04T20:34:17.504Z,2.90
2022-12-04T20:36:45.396Z,2.92
2022-12-04T20:39:13.084Z,3.05
2022-12-04T20:41:40.146Z,3.05
2022-12-04T20:44:08.728Z,3.58
2022-12-04T20:46:37.443Z,3.70
2022-12-04T20:49:06.812Z,3.28
2022-12-04T20:51:35.958Z,3.47
2022-12-04T20:54:03.456Z,4.00
2022-12-04T20:56:33.558Z,3.10
2022-12-04T20:59:02.261Z,4.10
2022-12-04T21:01:29.902Z,3.40
2022-12-04T21:03:58.457Z,3.00
2022-12-04T21:06:34.520Z,3.10
2022-12-04T21:09:05.735Z,4.22
2022-12-04T21:11:40.669Z,4.18
2022-12-04T21:14:30.936Z,3.40
2022-12-04T21:16:57.712Z,4.20
2022-12-04T21:19:24.717Z,2.90
2022-12-04T21:21:51.602Z,3.75
2022-12-04T21:24:19.705Z,3.35
2022-12-04T21:26:47.129Z,4.75
2022-12-04T21:29:14.530Z,3.03
2022-12-04T21:31:41.163Z,3.75
2022-12-04T21:34:09.816Z,3.65
2022-12-04T21:36:36.298Z,3.78
2022-12-04T21:39:03.137Z,3.78
2022-12-04T21:41:48.520Z,3.72
2022-12-04T21:44:17.095Z,3.35
2022-12-04T21:46:44.418Z,3.25
2022-12-04T21:49:11.324Z,3.53
2022-12-04T21:54:26.107Z,2.47
2022-12-04T21:56:52.639Z,3.00
2022-12-04T21:59:19.309Z,3.25
2022-12-04T22:01:46.047Z,3.72
2022-12-04T22:04:12.739Z,3.55
2022-12-04T22:06:39.230Z,3.00
2022-12-04T22:09:10.726Z,3.60
2022-12-04T22:11:38.055Z,3.55
2022-12-04T22:14:04.836Z,3.55
2022-12-04T22:16:33.682Z,2.97
2022-12-04T22:19:02.346Z,3.40
2022-12-04T22:21:28.904Z,3.65
2022-12-04T22:23:59.605Z,3.53
2022-12-04T22:26:27.446Z,3.03
2022-12-04T22:28:53.954Z,2.80
2022-12-04T22:31:23.817Z,3.67
2022-12-04T22:33:52.107Z,3.80
2022-12-04T22:36:22.172Z,2.88
2022-12-04T22:39:11.249Z,3.72
2022-12-04T22:41:35.489Z,3.33
2022-12-04T22:44:01.989Z,3.10
2022-12-04T22:46:28.613Z,2.85
2022-12-04T22:48:55.205Z,3.15
2022-12-04T22:51:22.243Z,3.38
2022-12-04T22:53:51.518Z,2.47
2022-12-04T22:56:29.374Z,3.03
2022-12-04T22:58:56.387Z,3.72
2022-12-04T23:01:27.752Z,3.20
2022-12-04T23:03:54.956Z,4.45
2022-12-04T23:06:22.835Z,2.97
2022-12-04T23:08:49.398Z,2.95
2022-12-04T23:11:18.597Z,2.40
2022-12-04T23:13:50.352Z,3.25
2022-12-04T23:16:20.017Z,2.80
2022-12-04T23:18:47.000Z,3.38
2022-12-04T23:21:14.142Z,3.28
2022-12-04T23:23:42.751Z,2.67
2022-12-04T23:26:11.841Z,2.55
2022-12-04T23:28:38.424Z,2.83
2022-12-04T23:31:05.429Z,2.85
2022-12-04T23:33:32.350Z,2.38
2022-12-04T23:36:01.884Z,2.40
2022-12-04T23:38:29.052Z,3.45
2022-12-04T23:41:02.896Z,2.90
2022-12-04T23:43:29.602Z,2.45
2022-12-04T23:45:56.179Z,2.53
2022-12-04T23:48:22.955Z,2.90
2022-12-04T23:50:49.582Z,2.67
2022-12-04T23:53:16.080Z,3.10
2022-12-04T23:55:42.589Z,3.05
2022-12-04T23:58:09.084Z,3.05
