createdAt,value
2018-12-13T00:01:45.905Z,2.40
2018-12-13T00:06:47.105Z,2.30
2018-12-13T00:11:48.327Z,2.30
2018-12-13T00:16:49.549Z,2.30
2018-12-13T00:21:50.766Z,2.20
2018-12-13T00:26:51.998Z,2.20
2018-12-13T00:31:53.196Z,2.20
2018-12-13T00:36:54.439Z,2.10
2018-12-13T00:41:55.770Z,2.00
2018-12-13T00:46:57.113Z,1.80
2018-12-13T00:51:58.362Z,1.70
2018-12-13T00:56:59.631Z,1.60
2018-12-13T01:02:00.875Z,1.60
2018-12-13T01:07:02.344Z,1.50
2018-12-13T01:12:03.577Z,1.70
2018-12-13T01:17:04.839Z,1.80
2018-12-13T01:22:06.185Z,1.70
2018-12-13T01:27:07.411Z,1.60
2018-12-13T01:32:08.652Z,1.50
2018-12-13T01:37:09.872Z,1.50
2018-12-13T01:42:11.145Z,1.50
2018-12-13T01:47:12.392Z,1.40
2018-12-13T01:52:13.661Z,1.20
2018-12-13T01:57:14.879Z,1.20
2018-12-13T02:02:16.109Z,1.10
2018-12-13T02:07:17.323Z,1.10
2018-12-13T02:12:18.567Z,1.00
2018-12-13T02:17:19.892Z,1.10
2018-12-13T02:22:21.257Z,1.00
2018-12-13T02:27:22.461Z,1.10
2018-12-13T02:32:23.669Z,1.10
2018-12-13T02:37:25.038Z,1.00
2018-12-13T02:42:26.259Z,1.10
2018-12-13T02:47:27.646Z,1.20
2018-12-13T02:52:28.889Z,1.30
2018-12-13T02:57:30.103Z,1.40
2018-12-13T03:02:31.861Z,1.60
2018-12-13T03:07:33.432Z,1.70
2018-12-13T03:12:34.686Z,1.60
2018-12-13T03:17:35.913Z,1.60
2018-12-13T03:22:37.125Z,1.50
2018-12-13T03:27:38.378Z,1.50
2018-12-13T03:32:40.527Z,1.60
2018-12-13T03:37:41.981Z,1.60
2018-12-13T03:42:43.281Z,1.60
2018-12-13T03:47:44.517Z,1.60
2018-12-13T03:52:45.733Z,1.60
2018-12-13T03:57:46.948Z,1.60
2018-12-13T04:02:48.176Z,1.60
2018-12-13T04:07:49.391Z,1.60
2018-12-13T04:12:50.705Z,1.50
2018-12-13T04:17:51.945Z,1.50
2018-12-13T04:22:53.254Z,1.50
2018-12-13T04:27:54.480Z,1.40
2018-12-13T04:32:55.794Z,1.40
2018-12-13T04:37:57.375Z,1.30
2018-12-13T04:42:58.722Z,1.40
2018-12-13T04:47:59.941Z,1.40
2018-12-13T04:53:01.163Z,1.40
2018-12-13T04:58:02.518Z,1.40
2018-12-13T05:03:03.781Z,1.40
2018-12-13T05:08:05.133Z,1.30
2018-12-13T05:13:06.394Z,1.10
2018-12-13T05:18:07.624Z,1.20
2018-12-13T05:23:09.005Z,1.20
2018-12-13T05:28:10.205Z,1.00
2018-12-13T05:33:11.443Z,1.00
2018-12-13T05:38:12.749Z,1.00
2018-12-13T05:43:14.017Z,1.00
2018-12-13T05:48:15.339Z,0.90
2018-12-13T05:53:16.598Z,0.90
2018-12-13T05:58:17.844Z,0.90
2018-12-13T06:03:19.078Z,0.80
2018-12-13T06:08:20.406Z,0.60
2018-12-13T06:13:21.972Z,0.40
2018-12-13T06:18:23.193Z,0.30
2018-12-13T06:23:24.394Z,0.30
2018-12-13T06:28:25.629Z,0.40
2018-12-13T06:33:28.282Z,0.40
2018-12-13T06:38:29.765Z,0.50
2018-12-13T06:43:31.016Z,0.50
2018-12-13T06:48:32.244Z,0.40
2018-12-13T06:53:33.526Z,0.30
2018-12-13T06:58:34.799Z,0.30
2018-12-13T07:03:36.141Z,0.40
2018-12-13T07:08:37.398Z,0.30
2018-12-13T07:13:38.611Z,0.30
2018-12-13T07:18:39.837Z,0.30
2018-12-13T07:23:41.057Z,0.30
2018-12-13T07:28:42.298Z,0.30
2018-12-13T07:33:43.657Z,0.40
2018-12-13T07:38:44.969Z,0.50
2018-12-13T07:43:46.210Z,0.50
2018-12-13T07:48:47.473Z,0.50
2018-12-13T07:53:48.706Z,0.50
2018-12-13T07:58:50.144Z,0.70
2018-12-13T08:03:51.453Z,0.80
2018-12-13T08:08:52.658Z,0.90
2018-12-13T08:13:54.033Z,1.00
2018-12-13T08:18:55.266Z,1.00
2018-12-13T08:23:56.478Z,1.10
2018-12-13T08:28:57.687Z,1.10
2018-12-13T08:33:58.994Z,1.10
2018-12-13T08:39:00.234Z,1.20
2018-12-13T08:44:01.623Z,1.30
2018-12-13T08:49:02.997Z,1.30
2018-12-13T08:54:04.226Z,1.30
2018-12-13T08:59:05.439Z,1.40
2018-12-13T09:04:06.681Z,1.40
2018-12-13T09:09:08.010Z,1.30
2018-12-13T09:14:09.275Z,1.40
2018-12-13T09:19:10.477Z,1.40
2018-12-13T09:24:11.705Z,1.50
2018-12-13T09:29:12.914Z,1.50
2018-12-13T09:34:14.166Z,1.50
2018-12-13T09:39:15.372Z,1.60
2018-12-13T09:44:16.591Z,1.60
2018-12-13T09:49:17.832Z,1.60
2018-12-13T09:54:19.241Z,1.70
2018-12-13T09:59:20.546Z,1.70
2018-12-13T10:04:21.996Z,1.80
2018-12-13T10:09:23.374Z,1.80
2018-12-13T10:14:24.628Z,1.90
2018-12-13T10:19:25.919Z,1.90
2018-12-13T10:24:27.265Z,2.00
2018-12-13T10:29:28.565Z,2.00
2018-12-13T10:34:29.839Z,2.00
2018-12-13T10:39:31.086Z,2.20
2018-12-13T10:44:34.819Z,2.20
2018-12-13T10:49:36.267Z,2.20
2018-12-13T10:54:37.641Z,2.30
2018-12-13T10:59:38.910Z,2.30
2018-12-13T11:04:40.259Z,2.40
2018-12-13T11:09:41.534Z,2.60
2018-12-13T11:14:42.883Z,2.70
2018-12-13T11:19:44.152Z,2.50
2018-12-13T11:24:45.416Z,2.50
2018-12-13T11:35:32.294Z,2.50
2018-12-13T11:40:33.771Z,2.50
2018-12-13T11:45:35.045Z,2.70
2018-12-13T11:50:36.315Z,2.80
2018-12-13T11:55:37.797Z,3.00
2018-12-13T12:00:39.067Z,3.00
2018-12-13T12:05:40.423Z,3.00
2018-12-13T12:10:41.702Z,2.90
2018-12-13T12:15:42.998Z,2.90
2018-12-13T12:20:44.347Z,2.90
2018-12-13T12:25:45.690Z,2.90
2018-12-13T12:30:47.119Z,2.90
2018-12-13T12:35:48.362Z,2.90
2018-12-13T12:40:49.756Z,2.90
2018-12-13T12:45:51.055Z,2.80
2018-12-13T12:50:52.382Z,3.00
2018-12-13T12:55:53.677Z,3.00
2018-12-13T13:00:55.006Z,3.10
2018-12-13T13:05:56.300Z,3.30
2018-12-13T13:10:57.724Z,3.30
2018-12-13T13:15:59.042Z,3.00
2018-12-13T13:21:00.431Z,3.00
2018-12-13T13:26:01.731Z,3.00
2018-12-13T13:31:03.220Z,3.00
2018-12-13T13:36:04.903Z,3.00
2018-12-13T13:41:06.271Z,3.10
2018-12-13T13:46:07.622Z,2.90
2018-12-13T13:51:09.081Z,2.70
2018-12-13T13:56:10.336Z,2.50
2018-12-13T14:01:11.701Z,2.40
2018-12-13T14:06:12.944Z,2.30
2018-12-13T14:11:14.334Z,2.30
2018-12-13T14:16:15.642Z,2.30
2018-12-13T14:21:17.030Z,2.40
2018-12-13T14:26:18.266Z,2.40
2018-12-13T14:31:19.589Z,2.40
2018-12-13T14:36:20.823Z,2.30
2018-12-13T14:41:22.105Z,2.30
2018-12-13T14:46:23.471Z,2.20
2018-12-13T14:51:24.775Z,2.20
2018-12-13T14:56:26.253Z,2.20
2018-12-13T15:01:27.529Z,2.10
2018-12-13T15:06:28.812Z,2.00
2018-12-13T15:11:30.103Z,2.10
2018-12-13T15:16:31.301Z,2.10
2018-12-13T15:21:32.660Z,2.10
2018-12-13T15:26:33.905Z,2.10
2018-12-13T15:31:35.161Z,2.00
2018-12-13T15:36:36.437Z,2.00
2018-12-13T15:41:37.937Z,2.00
2018-12-13T15:46:39.399Z,2.10
2018-12-13T15:51:40.690Z,2.10
2018-12-13T15:56:41.937Z,2.10
2018-12-13T16:01:43.314Z,2.00
2018-12-13T16:06:44.649Z,2.00
2018-12-13T16:11:45.886Z,2.00
2018-12-13T16:16:47.236Z,1.90
2018-12-13T16:21:48.485Z,2.00
2018-12-13T16:26:49.735Z,1.90
2018-12-13T16:31:50.960Z,1.90
2018-12-13T16:36:52.208Z,1.90
2018-12-13T16:41:53.488Z,1.90
2018-12-13T16:46:54.837Z,2.00
2018-12-13T16:51:56.112Z,2.00
2018-12-13T16:56:57.504Z,2.00
2018-12-13T17:01:58.803Z,2.00
2018-12-13T17:07:00.043Z,2.00
2018-12-13T17:12:01.345Z,2.10
2018-12-13T17:17:02.798Z,2.10
2018-12-13T17:22:04.087Z,2.20
2018-12-13T17:27:05.358Z,2.20
2018-12-13T17:32:06.757Z,2.20
2018-12-13T17:37:08.283Z,2.20
2018-12-13T17:42:09.785Z,2.20
2018-12-13T17:47:11.086Z,2.10
2018-12-13T17:52:12.367Z,2.10
2018-12-13T17:57:13.650Z,2.10
2018-12-13T18:02:15.041Z,2.10
2018-12-13T18:07:16.636Z,2.10
2018-12-13T18:12:18.001Z,2.10
2018-12-13T18:17:19.310Z,2.10
2018-12-13T18:22:20.590Z,2.20
2018-12-13T18:27:22.053Z,2.10
2018-12-13T18:32:23.346Z,2.20
2018-12-13T18:37:24.624Z,2.10
2018-12-13T18:42:25.890Z,2.00
2018-12-13T18:47:27.165Z,2.10
2018-12-13T18:52:28.446Z,2.10
2018-12-13T18:57:29.712Z,2.00
2018-12-13T19:02:31.005Z,2.00
2018-12-13T19:07:32.332Z,2.00
2018-12-13T19:12:33.579Z,1.90
2018-12-13T19:17:35.017Z,2.00
2018-12-13T19:22:36.336Z,2.00
2018-12-13T19:27:37.639Z,2.00
2018-12-13T19:32:42.460Z,2.00
2018-12-13T19:37:43.807Z,2.00
2018-12-13T19:42:45.161Z,1.90
2018-12-13T19:47:46.532Z,1.90
2018-12-13T19:52:47.794Z,1.90
2018-12-13T19:57:49.390Z,1.90
2018-12-13T20:02:50.717Z,1.90
2018-12-13T20:07:52.081Z,1.90
2018-12-13T20:12:53.472Z,1.80
2018-12-13T20:17:54.761Z,1.80
2018-12-13T20:22:56.098Z,1.80
2018-12-13T20:27:57.373Z,1.70
2018-12-13T20:32:58.614Z,1.60
2018-12-13T20:38:00.547Z,1.60
2018-12-13T20:43:02.539Z,1.60
2018-12-13T20:48:03.847Z,1.60
2018-12-13T20:53:05.249Z,1.70
2018-12-13T20:58:06.513Z,1.70
2018-12-13T21:03:07.793Z,1.70
2018-12-13T21:08:09.202Z,1.70
2018-12-13T21:13:10.473Z,1.70
2018-12-13T21:18:11.741Z,1.80
2018-12-13T21:23:13.053Z,1.70
2018-12-13T21:28:14.297Z,1.70
2018-12-13T21:33:15.582Z,1.70
2018-12-13T21:38:16.863Z,1.70
2018-12-13T21:43:18.141Z,1.70
2018-12-13T21:48:19.377Z,1.70
2018-12-13T21:53:20.870Z,1.70
2018-12-13T21:58:22.193Z,1.70
2018-12-13T22:03:23.444Z,1.60
2018-12-13T22:08:24.664Z,1.60
2018-12-13T22:13:25.949Z,1.70
2018-12-13T22:18:27.212Z,1.50
2018-12-13T22:23:28.478Z,1.60
2018-12-13T22:28:29.712Z,1.60
2018-12-13T22:33:31.095Z,1.50
2018-12-13T22:38:32.419Z,1.50
2018-12-13T22:43:33.703Z,1.50
2018-12-13T22:48:34.991Z,1.50
2018-12-13T22:53:36.262Z,1.50
2018-12-13T22:58:37.490Z,1.60
2018-12-13T23:03:38.737Z,1.60
2018-12-13T23:08:40.016Z,1.50
2018-12-13T23:13:41.364Z,1.60
2018-12-13T23:18:42.893Z,1.60
2018-12-13T23:23:44.153Z,1.60
2018-12-13T23:28:45.414Z,1.50
2018-12-13T23:33:46.696Z,1.50
2018-12-13T23:38:48.053Z,1.50
2018-12-13T23:43:49.248Z,1.50
2018-12-13T23:48:50.527Z,1.50
2018-12-13T23:53:51.762Z,1.50
2018-12-13T23:58:53.347Z,1.60
