createdAt,value
2022-11-23T00:01:33.536Z,8.30
2022-11-23T00:04:03.594Z,8.10
2022-11-23T00:06:31.359Z,8.10
2022-11-23T00:08:59.220Z,8.20
2022-11-23T00:11:27.934Z,8.20
2022-11-23T00:13:55.760Z,8.30
2022-11-23T00:16:26.123Z,8.10
2022-11-23T00:18:58.442Z,7.90
2022-11-23T00:21:28.058Z,7.80
2022-11-23T00:23:55.399Z,7.80
2022-11-23T00:26:22.989Z,7.80
2022-11-23T00:28:50.916Z,7.80
2022-11-23T00:31:20.651Z,7.70
2022-11-23T00:33:53.606Z,7.80
2022-11-23T00:36:21.867Z,7.90
2022-11-23T00:38:50.361Z,7.90
2022-11-23T00:41:23.618Z,7.90
2022-11-23T00:43:51.577Z,7.90
2022-11-23T00:46:24.859Z,7.90
2022-11-23T00:48:53.926Z,8.00
2022-11-23T00:51:24.970Z,8.00
2022-11-23T00:53:53.205Z,8.10
2022-11-23T00:56:21.166Z,8.10
2022-11-23T00:58:53.575Z,8.00
2022-11-23T01:01:24.976Z,7.90
2022-11-23T01:03:55.686Z,8.00
2022-11-23T01:06:28.935Z,8.00
2022-11-23T01:09:02.688Z,8.00
2022-11-23T01:11:31.999Z,7.90
2022-11-23T01:14:01.123Z,7.90
2022-11-23T01:16:31.257Z,7.90
2022-11-23T01:19:02.280Z,7.90
2022-11-23T01:21:31.369Z,7.80
2022-11-23T01:24:00.196Z,7.80
2022-11-23T01:26:27.593Z,7.80
2022-11-23T01:28:58.336Z,7.60
2022-11-23T01:31:27.087Z,7.50
2022-11-23T01:33:58.570Z,7.30
2022-11-23T01:36:34.434Z,7.40
2022-11-23T01:39:03.285Z,7.40
2022-11-23T01:41:41.789Z,7.50
2022-11-23T01:44:27.785Z,7.20
2022-11-23T01:46:59.091Z,7.20
2022-11-23T01:49:30.138Z,7.00
2022-11-23T01:52:02.368Z,6.70
2022-11-23T01:54:56.908Z,6.60
2022-11-23T01:57:32.732Z,6.70
2022-11-23T02:00:01.436Z,6.50
2022-11-23T02:02:51.010Z,6.40
2022-11-23T02:05:22.067Z,6.70
2022-11-23T02:07:50.061Z,6.80
2022-11-23T02:10:18.235Z,6.60
2022-11-23T02:12:46.283Z,6.60
2022-11-23T02:15:13.847Z,6.80
2022-11-23T02:17:43.609Z,6.90
2022-11-23T02:20:14.196Z,7.00
2022-11-23T02:22:53.472Z,6.80
2022-11-23T02:25:45.462Z,6.40
2022-11-23T02:28:24.677Z,6.20
2022-11-23T02:30:54.770Z,6.10
2022-11-23T02:33:25.385Z,6.40
2022-11-23T02:35:58.656Z,6.60
2022-11-23T02:38:30.070Z,6.40
2022-11-23T02:40:57.979Z,6.40
2022-11-23T02:43:28.870Z,6.50
2022-11-23T02:46:04.644Z,6.70
2022-11-23T02:48:32.013Z,6.60
2022-11-23T02:50:59.401Z,6.40
2022-11-23T02:53:26.936Z,6.30
2022-11-23T02:55:55.067Z,6.50
2022-11-23T02:58:22.438Z,6.40
2022-11-23T03:00:49.883Z,6.60
2022-11-23T03:03:20.353Z,6.50
2022-11-23T03:05:47.743Z,6.70
2022-11-23T03:08:15.159Z,6.70
2022-11-23T03:10:43.066Z,6.80
2022-11-23T03:13:11.553Z,6.60
2022-11-23T03:15:40.398Z,6.30
2022-11-23T03:18:07.916Z,6.50
2022-11-23T03:20:35.851Z,6.30
2022-11-23T03:23:04.841Z,6.00
2022-11-23T03:25:32.318Z,5.80
2022-11-23T03:27:59.803Z,6.00
2022-11-23T03:30:27.919Z,6.30
2022-11-23T03:32:55.353Z,6.00
2022-11-23T03:35:24.652Z,5.70
2022-11-23T03:38:21.622Z,5.50
2022-11-23T03:40:49.298Z,5.40
2022-11-23T03:43:36.920Z,5.30
2022-11-23T03:46:04.380Z,5.30
2022-11-23T03:48:31.948Z,5.50
2022-11-23T03:50:59.481Z,5.70
2022-11-23T03:53:26.984Z,5.40
2022-11-23T03:55:56.369Z,5.10
2022-11-23T03:58:25.599Z,5.00
2022-11-23T04:00:55.247Z,5.00
2022-11-23T04:03:22.784Z,4.90
2022-11-23T04:06:08.322Z,4.90
2022-11-23T04:09:00.400Z,4.70
2022-11-23T04:11:48.420Z,4.90
2022-11-23T04:14:16.499Z,5.10
2022-11-23T04:16:44.129Z,4.90
2022-11-23T04:19:11.876Z,5.00
2022-11-23T04:21:39.483Z,5.50
2022-11-23T04:24:07.221Z,5.20
2022-11-23T04:26:36.750Z,5.10
2022-11-23T04:29:04.298Z,5.50
2022-11-23T04:31:34.368Z,5.50
2022-11-23T04:34:10.380Z,5.80
2022-11-23T04:36:38.793Z,5.60
2022-11-23T04:39:07.368Z,5.20
2022-11-23T04:41:42.581Z,4.90
2022-11-23T04:44:10.157Z,4.90
2022-11-23T04:46:39.997Z,5.10
2022-11-23T04:49:11.796Z,4.90
2022-11-23T04:51:39.400Z,4.90
2022-11-23T04:54:06.764Z,5.50
2022-11-23T04:56:42.416Z,5.80
2022-11-23T04:59:09.897Z,6.00
2022-11-23T05:01:38.526Z,6.00
2022-11-23T05:04:24.225Z,6.00
2022-11-23T05:06:51.973Z,6.10
2022-11-23T05:09:19.851Z,6.10
2022-11-23T05:12:10.479Z,6.00
2022-11-23T05:14:37.994Z,6.00
2022-11-23T05:17:05.623Z,6.00
2022-11-23T05:19:33.261Z,6.00
2022-11-23T05:22:01.204Z,6.00
2022-11-23T05:24:28.900Z,5.90
2022-11-23T05:27:05.291Z,6.00
2022-11-23T05:29:33.085Z,6.00
2022-11-23T05:32:00.644Z,6.00
2022-11-23T05:34:29.041Z,6.00
2022-11-23T05:36:56.478Z,6.10
2022-11-23T05:39:24.928Z,6.10
2022-11-23T05:41:54.064Z,6.10
2022-11-23T05:44:34.755Z,6.00
2022-11-23T05:47:04.990Z,6.10
2022-11-23T05:49:34.853Z,6.10
2022-11-23T05:52:04.762Z,6.10
2022-11-23T05:54:32.428Z,6.10
2022-11-23T05:57:05.188Z,6.00
2022-11-23T05:59:51.865Z,5.90
2022-11-23T06:02:27.744Z,5.80
2022-11-23T06:05:00.835Z,5.80
2022-11-23T06:07:39.084Z,5.80
2022-11-23T06:10:11.663Z,5.80
2022-11-23T06:12:42.014Z,5.70
2022-11-23T06:15:14.014Z,5.60
2022-11-23T06:17:41.772Z,5.70
2022-11-23T06:20:14.665Z,5.60
2022-11-23T06:22:52.544Z,5.70
2022-11-23T06:25:21.060Z,5.50
2022-11-23T06:28:12.928Z,5.30
2022-11-23T06:30:44.217Z,5.40
2022-11-23T06:33:12.853Z,5.60
2022-11-23T06:35:56.401Z,5.80
2022-11-23T06:38:26.811Z,5.90
2022-11-23T06:41:04.960Z,5.80
2022-11-23T06:43:32.563Z,5.80
2022-11-23T06:46:04.854Z,5.50
2022-11-23T06:48:34.199Z,5.60
2022-11-23T06:51:02.459Z,5.80
2022-11-23T06:53:32.057Z,6.00
2022-11-23T06:56:04.458Z,6.10
2022-11-23T06:58:33.079Z,6.10
2022-11-23T07:01:06.028Z,6.10
2022-11-23T07:03:39.719Z,6.20
2022-11-23T07:06:17.686Z,6.30
2022-11-23T07:08:45.562Z,6.30
2022-11-23T07:11:25.750Z,6.30
2022-11-23T07:13:53.352Z,6.40
2022-11-23T07:16:21.000Z,6.40
2022-11-23T07:18:51.024Z,6.50
2022-11-23T07:21:18.687Z,6.50
2022-11-23T07:23:46.988Z,6.50
2022-11-23T07:26:14.640Z,6.60
2022-11-23T07:28:42.481Z,6.70
2022-11-23T07:31:11.355Z,6.70
2022-11-23T07:33:38.849Z,6.80
2022-11-23T07:36:06.752Z,6.90
2022-11-23T07:38:34.202Z,7.00
2022-11-23T07:41:03.922Z,7.00
2022-11-23T07:43:54.687Z,7.10
2022-11-23T07:46:22.400Z,7.20
2022-11-23T07:48:49.835Z,7.30
2022-11-23T07:51:19.690Z,7.30
2022-11-23T07:53:47.579Z,7.40
2022-11-23T07:56:14.953Z,7.50
2022-11-23T07:58:42.376Z,7.60
2022-11-23T08:01:11.100Z,7.60
2022-11-23T08:03:38.573Z,7.70
2022-11-23T08:06:10.084Z,7.80
2022-11-23T08:08:37.726Z,7.90
2022-11-23T08:11:06.724Z,7.80
2022-11-23T08:13:37.444Z,7.90
2022-11-23T08:16:04.997Z,7.90
2022-11-23T08:18:32.598Z,7.90
2022-11-23T08:21:03.343Z,8.00
2022-11-23T08:23:30.841Z,8.10
2022-11-23T08:25:58.504Z,8.20
2022-11-23T08:28:26.339Z,8.30
2022-11-23T08:30:53.770Z,8.40
2022-11-23T08:33:21.385Z,8.40
2022-11-23T08:35:48.760Z,8.40
2022-11-23T08:38:16.180Z,8.50
2022-11-23T08:40:43.544Z,8.50
2022-11-23T08:43:10.972Z,8.40
2022-11-23T08:45:38.337Z,8.50
2022-11-23T08:48:06.263Z,8.60
2022-11-23T08:50:35.231Z,8.80
2022-11-23T08:53:02.635Z,8.90
2022-11-23T08:55:35.000Z,9.00
2022-11-23T08:58:03.503Z,9.10
2022-11-23T09:00:31.074Z,9.20
2022-11-23T09:02:59.077Z,9.10
2022-11-23T09:05:27.828Z,9.20
2022-11-23T09:07:59.113Z,9.20
2022-11-23T09:10:26.479Z,9.30
2022-11-23T09:12:53.985Z,9.40
2022-11-23T09:15:21.513Z,9.50
2022-11-23T09:17:48.864Z,9.50
2022-11-23T09:20:16.446Z,9.60
2022-11-23T09:22:44.271Z,9.80
2022-11-23T09:25:11.963Z,9.60
2022-11-23T09:27:39.463Z,9.70
2022-11-23T09:30:07.457Z,9.80
2022-11-23T09:32:34.938Z,9.90
2022-11-23T09:35:02.739Z,10.00
2022-11-23T09:37:30.180Z,10.00
2022-11-23T09:39:57.694Z,10.10
2022-11-23T09:42:38.709Z,10.10
2022-11-23T09:45:06.054Z,10.00
2022-11-23T09:48:12.617Z,10.10
2022-11-23T09:50:46.383Z,10.10
2022-11-23T09:53:21.672Z,10.00
2022-11-23T09:55:52.524Z,9.90
2022-11-23T09:58:22.499Z,10.10
2022-11-23T10:00:59.925Z,10.20
2022-11-23T10:03:29.453Z,10.40
2022-11-23T10:06:17.503Z,10.60
2022-11-23T10:09:09.565Z,10.70
2022-11-23T10:11:54.997Z,10.70
2022-11-23T10:14:43.637Z,10.80
2022-11-23T10:17:29.325Z,11.10
2022-11-23T10:20:21.127Z,11.00
2022-11-23T10:23:02.763Z,10.80
2022-11-23T10:25:47.529Z,11.00
2022-11-23T10:28:18.467Z,10.90
2022-11-23T10:30:53.916Z,10.90
2022-11-23T10:33:50.758Z,10.90
2022-11-23T10:36:18.177Z,10.90
2022-11-23T10:38:50.963Z,11.00
2022-11-23T10:41:18.502Z,10.80
2022-11-23T10:44:22.403Z,10.70
2022-11-23T10:46:49.912Z,10.80
2022-11-23T10:49:20.679Z,11.00
2022-11-23T10:51:57.295Z,11.00
2022-11-23T10:54:32.451Z,11.00
2022-11-23T10:57:01.954Z,11.10
2022-11-23T10:59:38.129Z,11.20
2022-11-23T11:02:14.271Z,11.20
2022-11-23T11:04:42.127Z,11.20
2022-11-23T11:07:27.310Z,11.20
2022-11-23T11:10:01.155Z,11.20
2022-11-23T11:12:32.741Z,11.20
2022-11-23T11:15:12.165Z,11.20
2022-11-23T11:17:41.950Z,11.20
2022-11-23T11:20:27.703Z,11.20
2022-11-23T11:23:04.123Z,11.30
2022-11-23T11:25:37.679Z,11.30
2022-11-23T11:28:18.677Z,11.50
2022-11-23T11:30:59.556Z,11.50
2022-11-23T11:33:36.589Z,11.60
2022-11-23T11:36:06.410Z,11.60
2022-11-23T11:38:36.925Z,11.60
2022-11-23T11:41:14.548Z,11.60
2022-11-23T11:43:49.347Z,11.60
2022-11-23T11:46:35.641Z,11.60
2022-11-23T11:49:18.082Z,11.60
2022-11-23T11:51:56.881Z,11.70
2022-11-23T11:54:29.841Z,11.90
2022-11-23T11:57:29.627Z,11.70
2022-11-23T11:59:58.387Z,11.60
2022-11-23T12:02:36.247Z,11.70
2022-11-23T12:05:26.027Z,11.70
2022-11-23T12:08:03.011Z,11.80
2022-11-23T12:10:52.453Z,11.90
2022-11-23T12:13:23.428Z,12.00
2022-11-23T12:16:18.351Z,12.00
2022-11-23T12:19:24.554Z,12.00
2022-11-23T12:21:58.608Z,12.20
2022-11-23T12:24:50.725Z,12.20
2022-11-23T12:27:21.226Z,12.20
2022-11-23T12:30:16.241Z,12.20
2022-11-23T12:33:08.388Z,12.20
2022-11-23T12:35:54.715Z,12.20
2022-11-23T12:38:29.646Z,12.20
2022-11-23T12:41:09.005Z,12.20
2022-11-23T12:44:02.265Z,12.20
2022-11-23T12:46:35.798Z,12.30
2022-11-23T12:49:39.683Z,12.30
2022-11-23T12:52:31.782Z,12.30
2022-11-23T12:55:32.068Z,12.30
2022-11-23T12:58:11.656Z,12.40
2022-11-23T13:00:48.335Z,12.40
2022-11-23T13:03:44.263Z,12.40
2022-11-23T13:06:28.151Z,12.30
2022-11-23T13:09:11.300Z,12.40
2022-11-23T13:11:41.615Z,12.40
2022-11-23T13:14:15.099Z,12.40
2022-11-23T13:16:54.315Z,12.30
2022-11-23T13:19:34.913Z,12.30
2022-11-23T13:22:05.688Z,12.20
2022-11-23T13:24:35.819Z,12.20
2022-11-23T13:27:15.845Z,12.20
2022-11-23T13:29:52.451Z,12.00
2022-11-23T13:32:52.429Z,12.00
2022-11-23T13:35:19.757Z,11.90
2022-11-23T13:37:56.356Z,11.80
2022-11-23T13:40:44.142Z,11.70
2022-11-23T13:43:29.036Z,11.70
2022-11-23T13:46:30.032Z,11.60
2022-11-23T13:49:02.022Z,11.70
2022-11-23T13:51:34.687Z,11.60
2022-11-23T13:54:06.087Z,11.60
2022-11-23T13:56:42.428Z,11.50
2022-11-23T13:59:25.235Z,11.40
2022-11-23T14:02:08.116Z,11.40
2022-11-23T14:04:38.758Z,11.30
2022-11-23T14:07:25.504Z,11.30
2022-11-23T14:10:09.928Z,11.20
2022-11-23T14:12:42.723Z,11.10
2022-11-23T14:15:17.894Z,11.00
2022-11-23T14:17:48.394Z,11.00
2022-11-23T14:20:54.574Z,10.90
2022-11-23T14:23:43.260Z,10.90
2022-11-23T14:26:16.213Z,10.80
2022-11-23T14:29:21.548Z,10.90
2022-11-23T14:32:26.368Z,10.80
2022-11-23T14:35:05.246Z,10.90
2022-11-23T14:38:00.374Z,10.80
2022-11-23T14:40:48.362Z,10.80
2022-11-23T14:43:19.376Z,10.70
2022-11-23T14:45:47.828Z,10.70
2022-11-23T14:48:22.029Z,10.60
2022-11-23T14:51:05.780Z,10.60
2022-11-23T14:53:36.576Z,10.60
2022-11-23T14:56:04.233Z,10.50
2022-11-23T14:58:33.271Z,10.40
2022-11-23T15:01:01.798Z,10.40
2022-11-23T15:03:49.844Z,10.40
2022-11-23T15:06:22.049Z,10.30
2022-11-23T15:09:09.527Z,10.20
2022-11-23T15:11:38.333Z,10.10
2022-11-23T15:14:26.736Z,10.00
2022-11-23T15:16:54.171Z,9.90
2022-11-23T15:19:29.496Z,9.90
2022-11-23T15:21:57.668Z,9.80
2022-11-23T15:24:26.950Z,9.70
2022-11-23T15:27:09.312Z,9.50
2022-11-23T15:29:39.998Z,9.40
2022-11-23T15:32:32.795Z,9.20
2022-11-23T15:35:04.471Z,9.10
2022-11-23T15:37:42.891Z,8.90
2022-11-23T15:40:15.557Z,8.70
2022-11-23T15:42:44.799Z,8.60
2022-11-23T15:45:40.324Z,8.40
2022-11-23T15:48:14.695Z,8.40
2022-11-23T15:50:54.055Z,8.40
2022-11-23T15:53:25.533Z,8.30
2022-11-23T15:55:54.169Z,8.30
2022-11-23T15:58:21.947Z,8.30
2022-11-23T16:00:57.214Z,8.30
2022-11-23T16:03:41.823Z,8.40
2022-11-23T16:06:16.668Z,8.30
2022-11-23T16:08:44.066Z,8.30
2022-11-23T16:11:33.954Z,8.30
2022-11-23T16:14:19.615Z,8.40
2022-11-23T16:16:58.620Z,8.30
2022-11-23T16:19:29.942Z,7.90
2022-11-23T16:22:05.986Z,7.70
2022-11-23T16:24:35.733Z,7.80
2022-11-23T16:27:13.410Z,8.00
2022-11-23T16:29:41.629Z,8.10
2022-11-23T16:32:25.293Z,7.70
2022-11-23T16:34:53.250Z,7.50
2022-11-23T16:37:21.949Z,7.30
2022-11-23T16:39:49.476Z,7.30
2022-11-23T16:42:17.900Z,7.40
2022-11-23T16:44:45.661Z,7.30
2022-11-23T16:47:19.226Z,7.10
2022-11-23T16:49:46.831Z,7.00
2022-11-23T16:52:14.213Z,6.90
2022-11-23T16:54:41.823Z,6.70
2022-11-23T16:57:24.004Z,6.60
2022-11-23T16:59:51.490Z,6.60
2022-11-23T17:02:19.141Z,6.80
2022-11-23T17:04:47.132Z,7.10
2022-11-23T17:07:14.792Z,7.40
2022-11-23T17:09:42.447Z,7.90
2022-11-23T17:12:16.897Z,8.10
2022-11-23T17:14:49.335Z,8.20
2022-11-23T17:17:20.794Z,8.30
2022-11-23T17:19:49.885Z,8.30
2022-11-23T17:22:21.504Z,8.60
2022-11-23T17:24:50.006Z,8.70
2022-11-23T17:27:21.915Z,8.60
2022-11-23T17:29:54.903Z,8.00
2022-11-23T17:32:22.295Z,7.50
2022-11-23T17:34:49.687Z,7.10
2022-11-23T17:37:23.132Z,6.70
2022-11-23T17:39:51.091Z,6.60
2022-11-23T17:42:18.962Z,6.50
2022-11-23T17:44:46.474Z,6.30
2022-11-23T17:47:32.537Z,6.50
2022-11-23T17:49:59.996Z,6.80
2022-11-23T17:52:27.681Z,7.20
2022-11-23T17:54:55.136Z,7.40
2022-11-23T17:57:24.649Z,7.80
2022-11-23T17:59:52.600Z,8.00
2022-11-23T18:02:20.749Z,8.10
2022-11-23T18:04:48.186Z,8.10
2022-11-23T18:07:16.594Z,7.80
2022-11-23T18:09:44.089Z,7.30
2022-11-23T18:12:12.007Z,6.90
2022-11-23T18:14:39.544Z,6.40
2022-11-23T18:17:06.946Z,6.20
2022-11-23T18:19:34.748Z,6.00
2022-11-23T18:22:02.407Z,5.90
2022-11-23T18:24:29.724Z,5.70
2022-11-23T18:26:57.227Z,5.70
2022-11-23T18:29:24.660Z,5.60
2022-11-23T18:31:52.201Z,5.50
2022-11-23T18:34:19.582Z,5.40
2022-11-23T18:36:46.978Z,5.50
2022-11-23T18:39:14.315Z,5.70
2022-11-23T18:41:41.935Z,5.70
2022-11-23T18:44:09.393Z,5.70
2022-11-23T18:46:36.819Z,5.60
2022-11-23T18:49:04.331Z,5.50
2022-11-23T18:51:31.797Z,5.40
2022-11-23T18:53:59.195Z,5.40
2022-11-23T18:56:26.636Z,5.40
2022-11-23T18:58:54.221Z,5.30
2022-11-23T19:01:23.328Z,5.30
2022-11-23T19:03:52.937Z,5.50
2022-11-23T19:06:22.703Z,5.20
2022-11-23T19:08:57.434Z,5.00
2022-11-23T19:11:27.426Z,5.10
2022-11-23T19:13:57.406Z,5.10
2022-11-23T19:16:27.194Z,5.20
2022-11-23T19:18:56.147Z,5.60
2022-11-23T19:21:26.058Z,5.90
2022-11-23T19:23:55.512Z,6.10
2022-11-23T19:26:23.946Z,6.20
2022-11-23T19:28:52.497Z,5.90
2022-11-23T19:31:21.341Z,5.70
2022-11-23T19:33:50.037Z,5.70
2022-11-23T19:36:20.181Z,5.90
2022-11-23T19:38:48.654Z,5.80
2022-11-23T19:41:17.102Z,5.70
2022-11-23T19:43:45.097Z,5.90
2022-11-23T19:46:13.946Z,5.90
2022-11-23T19:48:42.139Z,5.80
2022-11-23T19:51:14.683Z,5.50
2022-11-23T19:53:43.532Z,5.90
2022-11-23T19:56:18.063Z,6.20
2022-11-23T19:58:46.355Z,6.50
2022-11-23T20:01:16.234Z,6.60
2022-11-23T20:03:48.983Z,6.70
2022-11-23T20:06:28.064Z,6.90
2022-11-23T20:08:57.972Z,6.90
2022-11-23T20:11:27.925Z,7.00
2022-11-23T20:13:56.347Z,7.00
2022-11-23T20:16:25.123Z,7.10
2022-11-23T20:19:00.868Z,7.10
2022-11-23T20:21:30.132Z,7.20
2022-11-23T20:24:04.484Z,7.20
2022-11-23T20:26:36.116Z,7.20
2022-11-23T20:29:05.289Z,7.20
2022-11-23T20:31:33.450Z,7.10
2022-11-23T20:34:04.126Z,7.10
2022-11-23T20:36:35.360Z,7.20
2022-11-23T20:39:06.265Z,7.20
2022-11-23T20:41:39.811Z,7.30
2022-11-23T20:44:11.205Z,7.30
2022-11-23T20:47:01.327Z,7.30
2022-11-23T20:49:26.502Z,7.30
2022-11-23T20:51:53.924Z,7.30
2022-11-23T20:54:21.302Z,7.30
2022-11-23T20:56:48.677Z,7.20
2022-11-23T20:59:16.301Z,7.00
2022-11-23T21:01:43.780Z,7.00
2022-11-23T21:04:11.254Z,7.00
2022-11-23T21:06:40.044Z,6.90
2022-11-23T21:09:09.712Z,6.80
2022-11-23T21:11:55.879Z,7.00
2022-11-23T21:14:27.428Z,7.10
2022-11-23T21:16:56.369Z,6.90
2022-11-23T21:19:27.681Z,6.90
2022-11-23T21:21:56.842Z,6.90
2022-11-23T21:24:25.227Z,6.70
2022-11-23T21:26:52.734Z,6.60
2022-11-23T21:29:20.550Z,6.80
2022-11-23T21:31:49.034Z,6.90
2022-11-23T21:34:23.523Z,6.80
2022-11-23T21:36:52.515Z,6.60
2022-11-23T21:39:20.610Z,6.50
2022-11-23T21:41:51.106Z,6.40
2022-11-23T21:44:19.164Z,6.40
2022-11-23T21:46:46.895Z,6.40
2022-11-23T21:49:14.463Z,6.40
2022-11-23T21:51:42.801Z,6.30
2022-11-23T21:54:14.207Z,6.30
2022-11-23T21:56:46.058Z,6.40
2022-11-23T21:59:14.038Z,6.50
2022-11-23T22:01:42.445Z,6.50
2022-11-23T22:04:15.459Z,6.50
2022-11-23T22:06:45.144Z,6.50
2022-11-23T22:09:13.364Z,6.30
2022-11-23T22:11:43.045Z,5.90
2022-11-23T22:14:15.398Z,6.00
2022-11-23T22:16:45.387Z,5.80
2022-11-23T22:19:14.950Z,5.60
2022-11-23T22:21:44.033Z,5.80
2022-11-23T22:24:13.853Z,5.70
2022-11-23T22:26:41.978Z,5.50
2022-11-23T22:29:10.079Z,5.50
2022-11-23T22:31:38.173Z,5.30
2022-11-23T22:34:07.781Z,5.30
2022-11-23T22:36:35.388Z,5.10
2022-11-23T22:39:05.883Z,4.80
2022-11-23T22:41:36.672Z,5.00
2022-11-23T22:44:06.168Z,5.30
2022-11-23T22:46:33.823Z,5.30
2022-11-23T22:49:01.973Z,5.00
2022-11-23T22:51:29.966Z,4.90
2022-11-23T22:53:59.244Z,5.00
2022-11-23T22:56:27.674Z,5.20
2022-11-23T22:58:55.132Z,5.10
2022-11-23T23:01:26.138Z,4.90
2022-11-23T23:03:55.553Z,4.80
2022-11-23T23:06:25.812Z,4.70
2022-11-23T23:08:55.989Z,4.60
2022-11-23T23:11:24.263Z,4.50
2022-11-23T23:13:52.462Z,4.30
2022-11-23T23:16:19.983Z,4.30
2022-11-23T23:18:47.586Z,4.30
2022-11-23T23:21:17.043Z,4.50
2022-11-23T23:23:49.601Z,4.60
2022-11-23T23:26:19.314Z,4.70
2022-11-23T23:28:47.004Z,4.50
2022-11-23T23:31:17.095Z,4.50
2022-11-23T23:33:45.913Z,4.30
2022-11-23T23:36:15.993Z,4.50
2022-11-23T23:38:43.747Z,4.50
2022-11-23T23:41:12.679Z,4.30
2022-11-23T23:43:41.031Z,4.30
2022-11-23T23:46:10.700Z,4.40
2022-11-23T23:48:39.659Z,4.40
2022-11-23T23:51:09.037Z,4.30
2022-11-23T23:53:36.940Z,4.30
2022-11-23T23:56:07.821Z,4.20
2022-11-23T23:58:35.744Z,4.00
