createdAt,value
2022-10-07T00:02:03.151Z,2.50
2022-10-07T00:04:29.419Z,3.40
2022-10-07T00:06:55.732Z,2.67
2022-10-07T00:09:22.005Z,2.70
2022-10-07T00:11:48.298Z,2.83
2022-10-07T00:14:14.650Z,2.60
2022-10-07T00:16:41.150Z,2.50
2022-10-07T00:19:09.155Z,2.88
2022-10-07T00:21:36.508Z,2.58
2022-10-07T00:24:02.803Z,2.55
2022-10-07T00:26:30.407Z,3.13
2022-10-07T00:28:56.839Z,2.10
2022-10-07T00:31:24.733Z,2.25
2022-10-07T00:33:51.382Z,2.38
2022-10-07T00:36:23.515Z,2.50
2022-10-07T00:38:52.340Z,2.80
2022-10-07T00:41:20.906Z,2.58
2022-10-07T00:43:47.544Z,2.05
2022-10-07T00:46:23.105Z,2.58
2022-10-07T00:48:49.709Z,2.40
2022-10-07T00:51:17.004Z,2.60
2022-10-07T00:53:45.212Z,2.40
2022-10-07T00:56:12.044Z,2.63
2022-10-07T00:58:39.696Z,2.70
2022-10-07T01:01:06.471Z,2.88
2022-10-07T01:03:35.851Z,2.40
2022-10-07T01:06:03.415Z,2.60
2022-10-07T01:08:32.047Z,2.42
2022-10-07T01:11:17.552Z,2.20
2022-10-07T01:13:59.171Z,2.72
2022-10-07T01:16:33.384Z,2.45
2022-10-07T01:19:03.724Z,2.40
2022-10-07T01:21:40.785Z,2.40
2022-10-07T01:24:10.114Z,2.33
2022-10-07T01:26:36.381Z,2.15
2022-10-07T01:29:04.372Z,2.40
2022-10-07T01:31:37.806Z,2.55
2022-10-07T01:34:04.856Z,2.15
2022-10-07T01:36:32.304Z,2.40
2022-10-07T01:39:02.505Z,2.30
2022-10-07T01:41:30.223Z,3.05
2022-10-07T01:43:57.296Z,2.50
2022-10-07T01:46:26.386Z,2.47
2022-10-07T01:48:55.140Z,2.40
2022-10-07T01:51:24.005Z,2.50
2022-10-07T01:53:56.385Z,2.40
2022-10-07T01:56:41.556Z,2.75
2022-10-07T01:59:17.261Z,2.40
2022-10-07T02:01:49.948Z,2.28
2022-10-07T02:04:22.273Z,2.10
2022-10-07T02:07:06.620Z,2.17
2022-10-07T02:09:35.734Z,2.30
2022-10-07T02:12:25.596Z,2.40
2022-10-07T02:14:56.549Z,2.50
2022-10-07T02:17:24.747Z,2.40
2022-10-07T02:19:53.374Z,2.33
2022-10-07T02:22:21.104Z,2.00
2022-10-07T02:24:49.215Z,2.45
2022-10-07T02:27:16.893Z,2.35
2022-10-07T02:29:48.460Z,2.10
2022-10-07T02:32:19.482Z,2.28
2022-10-07T02:34:49.156Z,3.20
2022-10-07T02:37:22.649Z,3.22
2022-10-07T02:39:48.989Z,2.60
2022-10-07T02:42:30.233Z,2.55
2022-10-07T02:44:59.686Z,2.70
2022-10-07T02:47:28.825Z,2.40
2022-10-07T02:49:57.200Z,2.67
2022-10-07T02:52:25.130Z,2.60
2022-10-07T02:54:55.255Z,2.35
2022-10-07T02:57:22.881Z,2.80
2022-10-07T02:59:50.197Z,2.30
2022-10-07T03:02:21.797Z,2.50
2022-10-07T03:04:48.333Z,2.15
2022-10-07T03:07:14.881Z,2.45
2022-10-07T03:09:42.299Z,2.63
2022-10-07T03:12:10.563Z,2.38
2022-10-07T03:14:37.361Z,3.05
2022-10-07T03:17:05.976Z,2.40
2022-10-07T03:19:32.319Z,2.40
2022-10-07T03:21:59.481Z,2.63
2022-10-07T03:24:26.470Z,2.13
2022-10-07T03:26:52.902Z,2.35
2022-10-07T03:29:19.691Z,2.50
2022-10-07T03:31:46.438Z,2.38
2022-10-07T03:34:12.790Z,2.45
2022-10-07T03:36:42.297Z,2.30
2022-10-07T03:39:09.877Z,2.55
2022-10-07T03:41:37.043Z,2.80
2022-10-07T03:44:04.110Z,2.30
2022-10-07T03:46:30.508Z,2.38
2022-10-07T03:48:58.296Z,2.58
2022-10-07T03:51:25.517Z,2.40
2022-10-07T03:53:57.249Z,2.17
2022-10-07T03:56:25.429Z,2.30
2022-10-07T03:58:52.659Z,2.30
2022-10-07T04:01:18.970Z,2.50
2022-10-07T04:03:53.109Z,2.30
2022-10-07T04:06:19.531Z,2.35
2022-10-07T04:08:46.272Z,2.67
2022-10-07T04:11:12.994Z,2.80
2022-10-07T04:13:41.972Z,2.35
2022-10-07T04:16:13.074Z,2.42
2022-10-07T04:18:41.844Z,2.50
2022-10-07T04:21:08.894Z,2.70
2022-10-07T04:23:36.232Z,2.50
2022-10-07T04:26:06.643Z,2.40
2022-10-07T04:28:33.122Z,2.58
2022-10-07T04:31:08.638Z,2.60
2022-10-07T04:33:40.413Z,2.88
2022-10-07T04:36:08.729Z,3.08
2022-10-07T04:38:42.561Z,2.90
2022-10-07T04:41:09.892Z,2.72
2022-10-07T04:43:38.298Z,2.83
2022-10-07T04:46:09.330Z,2.85
2022-10-07T04:48:43.490Z,2.40
2022-10-07T04:51:10.146Z,2.58
2022-10-07T04:53:38.744Z,2.65
2022-10-07T04:56:06.887Z,2.63
2022-10-07T04:58:33.556Z,2.42
2022-10-07T05:01:01.801Z,3.08
2022-10-07T05:03:29.059Z,2.88
2022-10-07T05:05:56.193Z,2.60
2022-10-07T05:08:25.018Z,2.80
2022-10-07T05:10:56.602Z,2.22
2022-10-07T05:13:25.972Z,2.60
2022-10-07T05:16:03.658Z,2.30
2022-10-07T05:18:30.756Z,2.80
2022-10-07T05:21:06.121Z,2.50
2022-10-07T05:23:36.609Z,2.55
2022-10-07T05:26:07.979Z,3.13
2022-10-07T05:28:36.181Z,2.30
2022-10-07T05:31:04.246Z,2.50
2022-10-07T05:33:31.545Z,3.58
2022-10-07T05:35:59.085Z,3.63
2022-10-07T05:38:26.254Z,4.35
2022-10-07T05:40:58.528Z,4.75
2022-10-07T05:43:29.917Z,3.53
2022-10-07T05:45:59.986Z,3.08
2022-10-07T05:48:28.925Z,2.80
2022-10-07T05:50:57.069Z,2.50
2022-10-07T05:53:24.115Z,2.97
2022-10-07T05:55:51.465Z,2.92
2022-10-07T05:58:18.529Z,2.80
2022-10-07T06:00:58.029Z,3.05
2022-10-07T06:03:27.675Z,2.83
2022-10-07T06:05:57.238Z,2.97
2022-10-07T06:08:25.336Z,3.15
2022-10-07T06:11:18.933Z,5.00
2022-10-07T06:13:47.937Z,3.88
2022-10-07T06:16:14.645Z,3.92
2022-10-07T06:18:41.135Z,3.72
2022-10-07T06:21:07.549Z,3.60
2022-10-07T06:23:34.989Z,3.40
2022-10-07T06:26:02.902Z,3.58
2022-10-07T06:28:34.264Z,3.00
2022-10-07T06:31:03.990Z,3.38
2022-10-07T06:33:30.636Z,3.35
2022-10-07T06:36:00.940Z,2.72
2022-10-07T06:38:30.158Z,3.13
2022-10-07T06:41:00.258Z,3.88
2022-10-07T06:43:29.106Z,3.15
2022-10-07T06:46:05.236Z,3.17
2022-10-07T06:48:33.218Z,3.17
2022-10-07T06:51:00.366Z,3.10
2022-10-07T06:53:30.105Z,4.20
2022-10-07T06:56:01.745Z,4.00
2022-10-07T06:58:30.729Z,3.50
2022-10-07T07:00:58.050Z,3.15
2022-10-07T07:03:24.501Z,4.18
2022-10-07T07:05:54.612Z,3.05
2022-10-07T07:08:31.617Z,4.22
2022-10-07T07:11:03.973Z,3.95
2022-10-07T07:13:30.331Z,4.85
2022-10-07T07:15:57.828Z,5.50
2022-10-07T07:18:25.629Z,5.35
2022-10-07T07:20:52.225Z,5.22
2022-10-07T07:23:19.050Z,4.70
2022-10-07T07:25:45.833Z,4.13
2022-10-07T07:28:13.868Z,4.32
2022-10-07T07:30:40.382Z,3.53
2022-10-07T07:33:08.821Z,3.60
2022-10-07T07:35:37.647Z,3.58
2022-10-07T07:38:05.046Z,3.78
2022-10-07T07:40:32.066Z,2.92
2022-10-07T07:42:58.990Z,2.92
2022-10-07T07:45:25.394Z,2.60
2022-10-07T07:47:52.809Z,3.05
2022-10-07T07:50:20.754Z,3.50
2022-10-07T07:52:47.904Z,3.67
2022-10-07T07:55:15.632Z,4.13
2022-10-07T07:57:42.729Z,4.38
2022-10-07T08:00:12.636Z,5.43
2022-10-07T08:02:50.568Z,4.75
2022-10-07T08:05:23.533Z,3.72
2022-10-07T08:07:52.473Z,3.65
2022-10-07T08:10:19.766Z,3.60
2022-10-07T08:12:46.109Z,3.60
2022-10-07T08:15:12.701Z,4.28
2022-10-07T08:17:39.003Z,2.80
2022-10-07T08:20:06.384Z,3.67
2022-10-07T08:22:32.706Z,3.30
2022-10-07T08:25:00.158Z,3.38
2022-10-07T08:27:28.144Z,3.50
2022-10-07T08:29:54.401Z,3.35
2022-10-07T08:32:20.717Z,3.35
2022-10-07T08:34:47.019Z,3.63
2022-10-07T08:37:13.326Z,4.03
2022-10-07T08:39:39.648Z,2.88
2022-10-07T08:42:13.125Z,3.17
2022-10-07T08:47:15.481Z,3.97
2022-10-07T08:49:48.128Z,2.70
2022-10-07T08:52:23.472Z,2.10
2022-10-07T08:54:49.768Z,3.10
2022-10-07T08:57:22.549Z,2.65
2022-10-07T08:59:52.194Z,2.42
2022-10-07T09:02:31.440Z,2.95
2022-10-07T09:05:17.606Z,2.50
2022-10-07T09:07:47.770Z,2.42
2022-10-07T09:10:33.162Z,2.75
2022-10-07T09:12:59.937Z,3.30
2022-10-07T09:15:41.806Z,3.22
2022-10-07T09:18:23.697Z,3.25
2022-10-07T09:20:53.453Z,3.10
2022-10-07T09:23:24.990Z,2.83
2022-10-07T09:25:54.166Z,3.83
2022-10-07T09:28:25.744Z,3.67
2022-10-07T09:30:52.208Z,3.90
2022-10-07T09:33:20.132Z,3.38
2022-10-07T09:35:57.476Z,3.10
2022-10-07T09:38:31.855Z,3.00
2022-10-07T09:41:17.020Z,2.88
2022-10-07T09:43:53.489Z,2.90
2022-10-07T09:46:51.003Z,3.00
2022-10-07T09:49:24.489Z,2.60
2022-10-07T09:51:58.420Z,2.42
2022-10-07T09:54:25.332Z,2.72
2022-10-07T09:56:54.381Z,2.88
2022-10-07T09:59:22.352Z,2.53
2022-10-07T10:01:53.395Z,2.80
2022-10-07T10:04:20.874Z,2.60
2022-10-07T10:06:50.992Z,2.53
2022-10-07T10:09:20.457Z,2.40
2022-10-07T10:14:33.019Z,2.50
2022-10-07T10:16:59.269Z,2.30
2022-10-07T10:19:26.671Z,2.25
2022-10-07T10:21:56.915Z,2.40
2022-10-07T10:24:43.094Z,2.30
2022-10-07T10:27:30.514Z,2.38
2022-10-07T10:30:08.609Z,2.42
2022-10-07T10:32:39.074Z,2.45
2022-10-07T10:35:18.542Z,2.55
2022-10-07T10:37:57.990Z,2.90
2022-10-07T10:40:50.806Z,3.35
2022-10-07T10:43:17.090Z,2.70
2022-10-07T10:45:46.514Z,2.30
2022-10-07T10:48:33.652Z,2.58
2022-10-07T10:51:06.379Z,3.60
2022-10-07T10:53:47.379Z,2.97
2022-10-07T10:56:20.806Z,2.78
2022-10-07T10:59:04.034Z,2.53
2022-10-07T11:01:36.314Z,2.33
2022-10-07T11:04:14.656Z,3.20
2022-10-07T11:06:43.060Z,2.65
2022-10-07T11:09:30.786Z,2.80
2022-10-07T11:11:58.645Z,3.15
2022-10-07T11:14:25.757Z,3.40
2022-10-07T11:16:54.134Z,2.38
2022-10-07T11:19:20.444Z,2.83
2022-10-07T11:21:48.192Z,2.50
2022-10-07T11:24:27.646Z,2.60
2022-10-07T11:26:58.016Z,2.13
2022-10-07T11:29:30.481Z,2.83
2022-10-07T11:32:15.427Z,2.87
2022-10-07T11:35:01.076Z,2.78
2022-10-07T11:37:33.479Z,3.05
2022-10-07T11:40:02.595Z,2.87
2022-10-07T11:42:30.774Z,3.00
2022-10-07T11:45:05.312Z,2.83
2022-10-07T11:47:34.322Z,2.60
2022-10-07T11:50:14.075Z,2.60
2022-10-07T11:52:45.568Z,3.60
2022-10-07T11:55:21.009Z,3.13
2022-10-07T11:57:53.828Z,2.60
2022-10-07T12:00:25.151Z,2.20
2022-10-07T12:02:52.290Z,2.40
2022-10-07T12:05:34.006Z,2.35
2022-10-07T12:08:02.104Z,1.52
2022-10-07T12:10:29.838Z,1.73
2022-10-07T12:12:57.768Z,1.88
2022-10-07T12:15:31.764Z,1.73
2022-10-07T12:18:04.283Z,1.75
2022-10-07T12:20:43.000Z,1.83
2022-10-07T12:23:28.142Z,1.80
2022-10-07T12:26:25.102Z,1.60
2022-10-07T12:28:51.766Z,1.92
2022-10-07T12:31:19.062Z,1.92
2022-10-07T12:33:45.370Z,1.83
2022-10-07T12:36:23.877Z,2.15
2022-10-07T12:38:56.702Z,2.08
2022-10-07T12:41:25.931Z,1.90
2022-10-07T12:43:59.270Z,2.10
2022-10-07T12:46:28.649Z,2.20
2022-10-07T12:49:00.950Z,1.73
2022-10-07T12:51:37.521Z,1.73
2022-10-07T12:54:04.929Z,1.77
2022-10-07T12:56:31.278Z,1.30
2022-10-07T12:59:25.669Z,1.50
2022-10-07T13:02:11.972Z,1.85
2022-10-07T13:04:54.456Z,1.88
2022-10-07T13:07:37.200Z,2.15
2022-10-07T13:10:42.237Z,2.10
2022-10-07T13:15:42.422Z,1.90
2022-10-07T13:18:16.682Z,1.70
2022-10-07T13:20:57.532Z,2.15
2022-10-07T13:23:27.387Z,1.75
2022-10-07T13:25:55.626Z,1.80
2022-10-07T13:28:24.411Z,2.05
2022-10-07T13:30:51.455Z,2.30
2022-10-07T13:33:23.889Z,2.47
2022-10-07T13:35:50.909Z,2.13
2022-10-07T13:38:24.657Z,2.00
2022-10-07T13:40:56.335Z,2.17
2022-10-07T13:43:24.454Z,2.28
2022-10-07T13:45:51.180Z,4.53
2022-10-07T13:48:25.003Z,5.82
2022-10-07T13:50:53.830Z,2.70
2022-10-07T13:53:22.548Z,2.40
2022-10-07T13:55:48.951Z,3.78
2022-10-07T13:58:15.315Z,2.65
2022-10-07T14:00:43.140Z,3.97
2022-10-07T14:03:16.078Z,2.35
2022-10-07T14:05:47.837Z,2.50
2022-10-07T14:08:18.059Z,2.50
2022-10-07T14:11:07.741Z,2.40
2022-10-07T14:13:35.257Z,2.30
2022-10-07T14:16:01.613Z,2.47
2022-10-07T14:18:29.703Z,2.28
2022-10-07T14:21:17.314Z,2.90
2022-10-07T14:23:46.654Z,2.50
2022-10-07T14:26:16.020Z,2.80
2022-10-07T14:28:42.729Z,2.40
2022-10-07T14:31:29.922Z,2.92
2022-10-07T14:34:23.618Z,2.55
2022-10-07T14:37:03.297Z,2.70
2022-10-07T14:39:40.388Z,2.22
2022-10-07T14:42:10.690Z,2.28
2022-10-07T14:44:37.385Z,2.20
2022-10-07T14:47:04.852Z,2.20
2022-10-07T14:49:31.594Z,2.35
2022-10-07T14:51:58.405Z,2.15
2022-10-07T14:54:25.094Z,2.17
2022-10-07T14:56:51.561Z,2.42
2022-10-07T14:59:17.831Z,2.20
2022-10-07T15:01:45.123Z,2.90
2022-10-07T15:04:11.985Z,2.60
2022-10-07T15:06:38.957Z,2.30
2022-10-07T15:09:05.561Z,2.20
2022-10-07T15:11:32.195Z,2.22
2022-10-07T15:13:58.560Z,2.42
2022-10-07T15:16:28.096Z,2.25
2022-10-07T15:18:54.553Z,2.25
2022-10-07T15:21:21.583Z,2.53
2022-10-07T15:23:51.953Z,2.15
2022-10-07T15:26:19.157Z,2.28
2022-10-07T15:28:50.157Z,2.15
2022-10-07T15:31:17.509Z,2.47
2022-10-07T15:33:44.386Z,2.42
2022-10-07T15:36:11.370Z,2.42
2022-10-07T15:38:37.723Z,2.00
2022-10-07T15:41:04.059Z,2.60
2022-10-07T15:43:30.378Z,1.85
2022-10-07T15:45:58.659Z,2.25
2022-10-07T15:48:25.625Z,2.45
2022-10-07T15:50:53.777Z,2.30
2022-10-07T15:53:21.910Z,2.40
2022-10-07T15:55:48.971Z,2.10
2022-10-07T15:58:15.346Z,1.90
2022-10-07T16:00:41.667Z,2.25
2022-10-07T16:03:08.006Z,2.35
2022-10-07T16:05:34.386Z,2.30
2022-10-07T16:08:02.629Z,2.30
2022-10-07T16:10:28.877Z,2.20
2022-10-07T16:12:55.164Z,2.70
2022-10-07T16:15:21.412Z,2.50
2022-10-07T16:17:47.686Z,2.33
2022-10-07T16:20:15.344Z,2.40
2022-10-07T16:22:41.636Z,2.53
2022-10-07T16:25:08.242Z,2.58
2022-10-07T16:27:53.248Z,2.25
2022-10-07T16:30:38.348Z,2.20
2022-10-07T16:33:04.669Z,2.20
2022-10-07T16:35:31.216Z,2.47
2022-10-07T16:37:57.532Z,2.30
2022-10-07T16:40:23.814Z,2.40
2022-10-07T16:42:51.026Z,2.97
2022-10-07T16:45:17.473Z,2.75
2022-10-07T16:47:44.093Z,4.45
2022-10-07T16:50:11.232Z,5.15
2022-10-07T16:52:37.607Z,6.10
2022-10-07T16:55:03.992Z,6.70
2022-10-07T16:57:30.874Z,6.00
2022-10-07T16:59:57.567Z,5.05
2022-10-07T17:02:23.921Z,5.13
2022-10-07T17:04:50.229Z,3.97
2022-10-07T17:07:16.721Z,3.53
2022-10-07T17:09:42.995Z,14.65
2022-10-07T17:12:09.286Z,15.32
2022-10-07T17:14:37.076Z,13.57
2022-10-07T17:17:05.033Z,8.88
2022-10-07T17:19:31.398Z,6.22
2022-10-07T17:22:00.921Z,4.47
2022-10-07T17:24:27.214Z,4.10
2022-10-07T17:26:53.597Z,4.60
2022-10-07T17:29:20.801Z,6.90
2022-10-07T17:31:50.061Z,8.93
2022-10-07T17:34:17.025Z,9.52
2022-10-07T17:36:46.956Z,13.48
2022-10-07T17:39:13.638Z,8.88
2022-10-07T17:41:40.032Z,6.40
2022-10-07T17:44:09.248Z,7.22
2022-10-07T17:46:39.410Z,9.52
2022-10-07T17:49:06.878Z,12.98
2022-10-07T17:51:34.563Z,11.35
2022-10-07T17:54:01.922Z,5.97
2022-10-07T17:56:29.112Z,4.88
2022-10-07T17:58:55.757Z,3.90
2022-10-07T18:01:24.124Z,3.90
2022-10-07T18:03:55.094Z,3.85
2022-10-07T18:06:21.491Z,3.83
2022-10-07T18:08:47.952Z,4.10
2022-10-07T18:11:15.649Z,4.70
2022-10-07T18:14:00.744Z,4.65
2022-10-07T18:16:27.169Z,4.68
2022-10-07T18:18:54.903Z,4.40
2022-10-07T18:21:22.368Z,4.13
2022-10-07T18:23:49.467Z,5.07
2022-10-07T18:26:15.884Z,4.95
2022-10-07T18:28:42.520Z,3.83
2022-10-07T18:31:11.989Z,4.18
2022-10-07T18:33:38.954Z,4.68
2022-10-07T18:36:06.695Z,4.50
2022-10-07T18:38:34.441Z,4.82
2022-10-07T18:41:04.985Z,5.07
2022-10-07T18:43:31.538Z,4.80
2022-10-07T18:46:17.057Z,4.10
2022-10-07T18:48:44.965Z,4.63
2022-10-07T18:51:12.584Z,4.75
2022-10-07T18:53:39.725Z,5.28
2022-10-07T18:56:07.191Z,5.03
2022-10-07T18:58:34.527Z,4.88
2022-10-07T19:01:04.832Z,4.50
2022-10-07T19:03:33.341Z,5.10
2022-10-07T19:06:02.309Z,5.43
2022-10-07T19:08:28.577Z,5.07
2022-10-07T19:10:54.849Z,5.00
2022-10-07T19:13:39.888Z,6.03
2022-10-07T19:16:06.297Z,6.90
2022-10-07T19:18:33.173Z,6.78
2022-10-07T19:20:59.965Z,6.40
2022-10-07T19:23:27.162Z,6.07
2022-10-07T19:25:57.088Z,6.32
2022-10-07T19:28:24.710Z,7.32
2022-10-07T19:30:54.948Z,7.20
2022-10-07T19:33:21.949Z,7.45
2022-10-07T19:35:53.442Z,7.40
2022-10-07T19:38:19.769Z,6.95
2022-10-07T19:40:46.144Z,6.97
2022-10-07T19:43:12.616Z,7.90
2022-10-07T19:45:42.357Z,6.97
2022-10-07T19:48:13.995Z,7.30
2022-10-07T19:50:40.809Z,7.50
2022-10-07T19:53:07.099Z,6.10
2022-10-07T19:55:33.416Z,5.55
2022-10-07T19:58:01.109Z,5.22
2022-10-07T20:00:28.255Z,5.60
2022-10-07T20:02:58.026Z,5.90
2022-10-07T20:05:28.592Z,5.85
2022-10-07T20:07:55.361Z,6.45
2022-10-07T20:10:22.061Z,6.30
2022-10-07T20:12:48.417Z,6.47
2022-10-07T20:15:14.716Z,6.32
2022-10-07T20:17:41.360Z,6.20
2022-10-07T20:20:08.679Z,7.13
2022-10-07T20:22:35.144Z,7.68
2022-10-07T20:25:02.079Z,7.15
2022-10-07T20:27:28.535Z,7.07
2022-10-07T20:29:57.894Z,6.65
2022-10-07T20:32:29.221Z,6.38
2022-10-07T20:34:55.562Z,7.30
2022-10-07T20:37:22.041Z,7.78
2022-10-07T20:40:07.144Z,7.43
2022-10-07T20:42:33.605Z,8.32
2022-10-07T20:44:59.940Z,9.27
2022-10-07T20:47:29.883Z,8.65
2022-10-07T20:49:58.142Z,7.95
2022-10-07T20:52:25.712Z,7.60
2022-10-07T20:54:53.000Z,7.13
2022-10-07T20:57:21.404Z,7.28
2022-10-07T20:59:47.728Z,6.80
2022-10-07T21:02:14.936Z,7.10
2022-10-07T21:04:41.567Z,7.80
2022-10-07T21:07:10.881Z,7.80
2022-10-07T21:09:39.643Z,8.25
2022-10-07T21:12:07.880Z,7.80
2022-10-07T21:14:37.681Z,9.27
2022-10-07T21:17:05.019Z,8.88
2022-10-07T21:19:37.632Z,8.75
2022-10-07T21:22:04.773Z,7.63
2022-10-07T21:24:34.229Z,7.95
2022-10-07T21:27:02.636Z,8.43
2022-10-07T21:29:31.114Z,9.32
2022-10-07T21:31:57.842Z,8.07
2022-10-07T21:34:24.166Z,6.47
2022-10-07T21:36:53.855Z,6.70
2022-10-07T21:39:20.474Z,6.80
2022-10-07T21:41:48.037Z,6.55
2022-10-07T21:44:14.550Z,7.15
2022-10-07T21:46:46.270Z,7.60
2022-10-07T21:49:16.045Z,6.90
2022-10-07T21:51:42.907Z,6.13
2022-10-07T21:54:16.428Z,7.13
2022-10-07T21:56:45.014Z,6.70
2022-10-07T21:59:11.386Z,6.18
2022-10-07T22:01:38.578Z,6.72
2022-10-07T22:04:05.204Z,7.00
2022-10-07T22:06:50.112Z,6.80
2022-10-07T22:09:18.478Z,6.70
2022-10-07T22:11:44.809Z,7.15
2022-10-07T22:14:12.726Z,7.25
2022-10-07T22:16:39.816Z,9.02
2022-10-07T22:19:06.414Z,10.60
2022-10-07T22:21:33.341Z,12.05
2022-10-07T22:28:17.221Z,15.20
2022-10-07T22:30:43.611Z,14.00
2022-10-07T22:33:15.132Z,12.93
2022-10-07T22:35:41.780Z,13.88
2022-10-07T22:38:08.599Z,15.25
2022-10-07T22:40:41.100Z,16.42
2022-10-07T22:43:07.474Z,16.27
2022-10-07T22:45:34.321Z,15.35
2022-10-07T22:48:00.673Z,14.10
2022-10-07T22:50:26.963Z,11.90
2022-10-07T22:52:54.155Z,8.65
2022-10-07T22:55:21.239Z,7.43
2022-10-07T22:57:48.177Z,6.68
2022-10-07T23:00:14.749Z,6.43
2022-10-07T23:02:41.284Z,6.78
2022-10-07T23:05:07.901Z,6.43
2022-10-07T23:07:34.202Z,6.60
2022-10-07T23:10:00.497Z,6.88
2022-10-07T23:12:26.789Z,6.35
2022-10-07T23:14:54.425Z,6.43
2022-10-07T23:17:21.359Z,6.18
2022-10-07T23:19:47.674Z,6.50
2022-10-07T23:22:13.957Z,6.20
2022-10-07T23:24:40.265Z,6.30
2022-10-07T23:27:06.556Z,6.30
2022-10-07T23:29:33.889Z,5.65
2022-10-07T23:32:00.156Z,6.05
2022-10-07T23:34:27.311Z,5.55
2022-10-07T23:36:55.028Z,5.32
2022-10-07T23:39:22.068Z,5.35
2022-10-07T23:41:48.771Z,4.75
2022-10-07T23:44:15.045Z,4.40
2022-10-07T23:46:41.442Z,4.53
2022-10-07T23:49:07.830Z,4.22
2022-10-07T23:51:34.229Z,5.00
2022-10-07T23:54:02.801Z,5.35
2022-10-07T23:56:29.468Z,4.78
2022-10-07T23:58:55.797Z,4.70
