createdAt,value
2022-09-03T00:00:08.691Z,1.40
2022-09-03T00:02:45.433Z,1.50
2022-09-03T00:05:23.296Z,1.60
2022-09-03T00:08:00.376Z,1.30
2022-09-03T00:10:32.208Z,1.20
2022-09-03T00:13:03.685Z,1.35
2022-09-03T00:15:34.517Z,1.48
2022-09-03T00:18:07.741Z,1.50
2022-09-03T00:20:42.583Z,1.50
2022-09-03T00:23:15.722Z,1.30
2022-09-03T00:25:48.595Z,1.60
2022-09-03T00:28:20.758Z,1.50
2022-09-03T00:30:57.510Z,1.35
2022-09-03T00:33:30.155Z,1.45
2022-09-03T00:36:11.434Z,1.50
2022-09-03T00:38:40.936Z,1.50
2022-09-03T00:41:18.205Z,1.58
2022-09-03T00:44:09.544Z,1.67
2022-09-03T00:46:43.902Z,1.35
2022-09-03T00:49:25.983Z,1.60
2022-09-03T00:52:05.281Z,1.50
2022-09-03T00:54:44.885Z,1.30
2022-09-03T00:57:30.588Z,1.50
2022-09-03T01:00:05.189Z,1.80
2022-09-03T01:02:47.163Z,1.70
2022-09-03T01:05:28.702Z,1.90
2022-09-03T01:08:09.117Z,1.40
2022-09-03T01:10:47.242Z,1.50
2022-09-03T01:13:19.673Z,1.80
2022-09-03T01:15:58.561Z,1.65
2022-09-03T01:18:34.964Z,1.40
2022-09-03T01:21:20.074Z,1.42
2022-09-03T01:24:31.706Z,1.58
2022-09-03T01:27:17.224Z,1.48
2022-09-03T01:29:58.382Z,1.67
2022-09-03T01:32:34.746Z,1.42
2022-09-03T01:35:11.745Z,1.48
2022-09-03T01:37:52.699Z,1.77
2022-09-03T01:40:30.019Z,1.60
2022-09-03T01:43:08.743Z,1.70
2022-09-03T01:45:51.136Z,1.40
2022-09-03T01:48:33.372Z,1.50
2022-09-03T01:51:11.415Z,1.50
2022-09-03T01:54:18.049Z,1.88
2022-09-03T01:57:12.714Z,1.70
2022-09-03T02:00:05.541Z,1.45
2022-09-03T02:02:43.333Z,1.60
2022-09-03T02:05:14.784Z,1.60
2022-09-03T02:07:45.558Z,1.60
2022-09-03T02:10:15.751Z,1.98
2022-09-03T02:12:48.474Z,1.73
2022-09-03T02:15:19.458Z,1.30
2022-09-03T02:17:50.694Z,1.67
2022-09-03T02:20:22.990Z,1.55
2022-09-03T02:22:52.153Z,1.58
2022-09-03T02:25:20.170Z,1.55
2022-09-03T02:27:50.329Z,1.63
2022-09-03T02:30:18.879Z,1.88
2022-09-03T02:32:48.262Z,1.70
2022-09-03T02:35:16.340Z,1.67
2022-09-03T02:37:44.350Z,1.67
2022-09-03T02:40:12.517Z,1.55
2022-09-03T02:42:40.497Z,1.52
2022-09-03T02:45:18.479Z,1.50
2022-09-03T02:47:51.152Z,1.60
2022-09-03T02:50:19.363Z,1.63
2022-09-03T02:52:47.565Z,1.60
2022-09-03T02:55:15.801Z,1.50
2022-09-03T02:57:44.270Z,1.63
2022-09-03T03:00:13.415Z,1.48
2022-09-03T03:02:41.835Z,1.60
2022-09-03T03:05:19.476Z,1.73
2022-09-03T03:07:47.490Z,1.83
2022-09-03T03:10:15.644Z,1.70
2022-09-03T03:12:43.786Z,1.67
2022-09-03T03:15:11.975Z,1.70
2022-09-03T03:17:39.934Z,1.67
2022-09-03T03:20:09.093Z,1.80
2022-09-03T03:22:38.429Z,1.67
2022-09-03T03:25:07.337Z,1.80
2022-09-03T03:27:35.984Z,1.60
2022-09-03T03:30:10.176Z,1.77
2022-09-03T03:32:38.537Z,1.95
2022-09-03T03:35:08.009Z,2.30
2022-09-03T03:37:36.638Z,1.88
2022-09-03T03:40:07.485Z,1.92
2022-09-03T03:42:35.934Z,1.60
2022-09-03T03:45:04.238Z,1.92
2022-09-03T03:47:32.501Z,1.80
2022-09-03T03:50:00.982Z,2.22
2022-09-03T03:52:29.533Z,1.70
2022-09-03T03:54:57.611Z,1.80
2022-09-03T03:57:26.981Z,1.70
2022-09-03T03:59:56.479Z,1.45
2022-09-03T04:02:24.726Z,1.80
2022-09-03T04:04:52.771Z,2.05
2022-09-03T04:07:20.833Z,1.73
2022-09-03T04:09:49.795Z,1.50
2022-09-03T04:12:19.181Z,2.08
2022-09-03T04:14:48.493Z,1.65
2022-09-03T04:17:16.480Z,2.00
2022-09-03T04:19:45.800Z,1.77
2022-09-03T04:22:15.811Z,1.80
2022-09-03T04:24:43.791Z,1.63
2022-09-03T04:27:11.781Z,1.52
2022-09-03T04:29:39.793Z,1.80
2022-09-03T04:32:26.918Z,1.60
2022-09-03T04:34:55.007Z,1.70
2022-09-03T04:37:23.045Z,1.70
2022-09-03T04:39:51.155Z,1.83
2022-09-03T04:42:19.297Z,2.05
2022-09-03T04:44:47.348Z,1.80
2022-09-03T04:47:16.740Z,1.73
2022-09-03T04:49:44.956Z,1.50
2022-09-03T04:52:13.007Z,1.95
2022-09-03T04:54:41.073Z,1.80
2022-09-03T04:57:09.111Z,1.80
2022-09-03T04:59:37.148Z,1.83
2022-09-03T05:02:05.225Z,2.00
2022-09-03T05:04:34.623Z,1.88
2022-09-03T05:07:02.630Z,2.28
2022-09-03T05:09:31.087Z,1.80
2022-09-03T05:11:59.150Z,2.08
2022-09-03T05:14:27.630Z,2.05
2022-09-03T05:16:55.689Z,2.42
2022-09-03T05:19:23.759Z,1.80
2022-09-03T05:21:53.265Z,1.67
2022-09-03T05:24:21.328Z,1.80
2022-09-03T05:26:49.579Z,1.65
2022-09-03T05:29:19.908Z,1.73
2022-09-03T05:31:48.051Z,2.10
2022-09-03T05:34:18.296Z,1.80
2022-09-03T05:36:49.812Z,2.10
2022-09-03T05:39:19.369Z,1.60
2022-09-03T05:41:50.378Z,1.80
2022-09-03T05:44:18.544Z,1.70
2022-09-03T05:46:46.771Z,2.28
2022-09-03T05:49:14.929Z,1.92
2022-09-03T05:51:43.661Z,2.10
2022-09-03T05:54:14.136Z,1.83
2022-09-03T05:56:43.741Z,1.80
2022-09-03T05:59:13.674Z,1.63
2022-09-03T06:01:51.404Z,1.60
2022-09-03T06:04:21.404Z,2.00
2022-09-03T06:06:50.024Z,1.85
2022-09-03T06:09:20.576Z,1.90
2022-09-03T06:11:50.800Z,1.55
2022-09-03T06:14:22.072Z,1.90
2022-09-03T06:16:52.632Z,1.70
2022-09-03T06:19:20.711Z,1.70
2022-09-03T06:21:49.034Z,1.70
2022-09-03T06:24:18.991Z,1.95
2022-09-03T06:26:50.142Z,2.00
2022-09-03T06:29:19.117Z,1.92
2022-09-03T06:31:48.785Z,1.67
2022-09-03T06:34:18.686Z,1.88
2022-09-03T06:36:46.764Z,1.60
2022-09-03T06:39:14.853Z,1.67
2022-09-03T06:41:43.794Z,1.75
2022-09-03T06:44:13.307Z,1.70
2022-09-03T06:46:43.241Z,1.95
2022-09-03T06:49:12.400Z,1.70
2022-09-03T06:51:43.212Z,1.90
2022-09-03T06:54:13.022Z,1.75
2022-09-03T06:56:42.150Z,1.60
2022-09-03T06:59:12.024Z,1.77
2022-09-03T07:01:43.786Z,1.80
2022-09-03T07:04:16.016Z,1.85
2022-09-03T07:06:45.242Z,1.77
2022-09-03T07:09:15.287Z,1.85
2022-09-03T07:11:48.014Z,1.70
2022-09-03T07:14:17.982Z,2.53
2022-09-03T07:16:48.546Z,1.80
2022-09-03T07:19:17.081Z,1.75
2022-09-03T07:21:49.782Z,1.80
2022-09-03T07:24:19.785Z,1.70
2022-09-03T07:26:48.835Z,1.70
2022-09-03T07:29:20.459Z,1.60
2022-09-03T07:31:52.547Z,1.70
2022-09-03T07:34:24.056Z,1.92
2022-09-03T07:36:52.438Z,2.08
2022-09-03T07:39:20.664Z,1.73
2022-09-03T07:41:50.124Z,1.60
2022-09-03T07:44:20.294Z,1.90
2022-09-03T07:46:50.814Z,1.70
2022-09-03T07:49:20.147Z,1.70
2022-09-03T07:51:50.764Z,1.58
2022-09-03T07:54:20.251Z,1.70
2022-09-03T07:56:48.477Z,1.70
2022-09-03T07:59:16.728Z,1.83
2022-09-03T08:01:44.803Z,1.90
2022-09-03T08:04:14.241Z,1.75
2022-09-03T08:06:42.425Z,2.10
2022-09-03T08:09:13.559Z,2.00
2022-09-03T08:11:43.563Z,1.70
2022-09-03T08:14:13.379Z,1.75
2022-09-03T08:16:43.378Z,1.83
2022-09-03T08:19:13.141Z,2.05
2022-09-03T08:21:42.767Z,1.98
2022-09-03T08:24:12.277Z,1.67
2022-09-03T08:26:46.305Z,1.75
2022-09-03T08:29:18.644Z,1.50
2022-09-03T08:31:46.817Z,2.00
2022-09-03T08:34:17.406Z,1.88
2022-09-03T08:36:47.647Z,1.90
2022-09-03T08:39:16.684Z,1.60
2022-09-03T08:42:18.911Z,1.98
2022-09-03T08:44:49.991Z,1.70
2022-09-03T08:47:22.846Z,1.70
2022-09-03T08:49:56.149Z,1.55
2022-09-03T08:52:33.571Z,1.80
2022-09-03T08:55:15.180Z,1.63
2022-09-03T08:57:47.879Z,1.58
2022-09-03T09:00:17.455Z,1.70
2022-09-03T09:02:59.249Z,1.63
2022-09-03T09:05:42.790Z,2.03
2022-09-03T09:08:20.019Z,1.50
2022-09-03T09:10:50.134Z,1.90
2022-09-03T09:13:29.539Z,1.65
2022-09-03T09:16:07.193Z,1.80
2022-09-03T09:18:49.476Z,1.50
2022-09-03T09:21:23.437Z,1.42
2022-09-03T09:23:59.764Z,1.45
2022-09-03T09:26:29.251Z,1.60
2022-09-03T09:29:02.871Z,1.67
2022-09-03T09:31:31.913Z,1.85
2022-09-03T09:34:05.082Z,1.70
2022-09-03T09:36:34.990Z,1.70
2022-09-03T09:39:11.483Z,1.70
2022-09-03T09:41:39.521Z,1.60
2022-09-03T09:44:07.581Z,1.80
2022-09-03T09:46:38.751Z,1.65
2022-09-03T09:49:25.865Z,1.63
2022-09-03T09:52:03.241Z,1.30
2022-09-03T09:54:32.749Z,1.40
2022-09-03T09:57:03.614Z,1.60
2022-09-03T09:59:32.333Z,1.50
2022-09-03T10:02:21.988Z,1.73
2022-09-03T10:04:51.000Z,1.60
2022-09-03T10:07:26.765Z,1.40
2022-09-03T10:10:08.241Z,1.60
2022-09-03T10:12:43.376Z,1.75
2022-09-03T10:15:24.566Z,1.45
2022-09-03T10:18:03.115Z,1.50
2022-09-03T10:20:37.918Z,1.58
2022-09-03T10:23:17.491Z,1.33
2022-09-03T10:25:58.101Z,1.50
2022-09-03T10:28:29.607Z,1.40
2022-09-03T10:31:36.079Z,1.40
2022-09-03T10:34:11.394Z,1.58
2022-09-03T10:36:46.791Z,1.42
2022-09-03T10:39:22.123Z,1.48
2022-09-03T10:42:06.755Z,1.67
2022-09-03T10:44:57.676Z,1.48
2022-09-03T10:47:55.362Z,1.83
2022-09-03T10:50:28.832Z,1.67
2022-09-03T10:53:12.499Z,1.90
2022-09-03T10:55:51.071Z,1.73
2022-09-03T10:58:39.146Z,1.85
2022-09-03T11:01:14.733Z,1.95
2022-09-03T11:03:49.614Z,1.60
2022-09-03T11:06:22.730Z,1.98
2022-09-03T11:09:02.066Z,1.65
2022-09-03T11:11:37.486Z,1.60
2022-09-03T11:14:10.581Z,1.55
2022-09-03T11:16:44.752Z,1.73
2022-09-03T11:19:17.866Z,1.40
2022-09-03T11:21:47.456Z,1.77
2022-09-03T11:24:22.103Z,1.50
2022-09-03T11:26:54.941Z,1.80
2022-09-03T11:29:34.419Z,1.50
2022-09-03T11:32:07.907Z,1.67
2022-09-03T11:34:47.517Z,1.88
2022-09-03T11:37:21.643Z,1.63
2022-09-03T11:40:04.738Z,1.73
2022-09-03T11:42:36.941Z,1.75
2022-09-03T11:45:37.385Z,1.55
2022-09-03T11:48:19.681Z,1.55
2022-09-03T11:50:55.810Z,1.67
2022-09-03T11:53:28.208Z,1.75
2022-09-03T11:56:00.131Z,1.70
2022-09-03T11:58:32.830Z,1.50
2022-09-03T12:01:03.719Z,1.60
2022-09-03T12:03:43.856Z,1.90
2022-09-03T12:06:39.972Z,1.52
2022-09-03T12:09:25.888Z,1.50
2022-09-03T12:12:01.125Z,1.80
2022-09-03T12:14:38.636Z,1.65
2022-09-03T12:17:17.713Z,1.60
2022-09-03T12:19:52.565Z,1.70
2022-09-03T12:22:22.494Z,1.60
2022-09-03T12:24:50.827Z,1.52
2022-09-03T12:27:24.606Z,1.58
2022-09-03T12:29:58.031Z,1.85
2022-09-03T12:32:30.139Z,1.58
2022-09-03T12:34:58.153Z,1.40
2022-09-03T12:40:26.142Z,1.77
2022-09-03T12:43:37.103Z,1.40
2022-09-03T12:48:35.321Z,1.58
2022-09-03T12:53:54.026Z,1.70
2022-09-03T12:56:25.673Z,1.50
2022-09-03T12:58:58.457Z,1.52
2022-09-03T13:01:31.809Z,1.60
2022-09-03T13:04:07.932Z,1.65
2022-09-03T13:06:50.893Z,1.40
2022-09-03T13:09:23.035Z,1.40
2022-09-03T13:11:52.362Z,1.42
2022-09-03T13:14:20.668Z,1.60
2022-09-03T13:17:08.562Z,1.88
2022-09-03T13:19:51.973Z,1.60
2022-09-03T13:22:28.469Z,2.17
2022-09-03T13:25:15.156Z,2.53
2022-09-03T13:27:52.396Z,1.75
2022-09-03T13:30:23.128Z,1.73
2022-09-03T13:33:00.941Z,1.52
2022-09-03T13:35:36.678Z,1.90
2022-09-03T13:38:20.703Z,1.50
2022-09-03T13:40:52.917Z,1.50
2022-09-03T13:43:32.459Z,1.80
2022-09-03T13:46:06.274Z,1.80
2022-09-03T13:48:58.450Z,1.52
2022-09-03T13:51:31.611Z,2.00
2022-09-03T13:54:08.197Z,1.88
2022-09-03T13:56:50.375Z,1.80
2022-09-03T13:59:24.572Z,1.65
2022-09-03T14:02:16.650Z,2.08
2022-09-03T14:04:55.962Z,1.63
2022-09-03T14:07:35.876Z,1.50
2022-09-03T14:10:16.567Z,1.55
2022-09-03T14:12:46.875Z,1.60
2022-09-03T14:15:22.947Z,1.77
2022-09-03T14:18:00.502Z,1.90
2022-09-03T14:20:31.855Z,1.80
2022-09-03T14:23:06.404Z,1.90
2022-09-03T14:25:34.785Z,1.38
2022-09-03T14:28:17.077Z,1.65
2022-09-03T14:30:55.618Z,1.65
2022-09-03T14:33:35.888Z,1.58
2022-09-03T14:36:16.205Z,1.52
2022-09-03T14:39:02.368Z,1.50
2022-09-03T14:41:44.845Z,1.65
2022-09-03T14:44:28.738Z,1.80
2022-09-03T14:47:13.322Z,1.70
2022-09-03T14:50:00.978Z,1.70
2022-09-03T14:52:58.738Z,1.42
2022-09-03T14:55:52.960Z,1.65
2022-09-03T14:58:36.242Z,1.77
2022-09-03T15:01:08.442Z,1.67
2022-09-03T15:04:05.185Z,1.85
2022-09-03T15:06:52.050Z,2.00
2022-09-03T15:09:29.471Z,2.03
2022-09-03T15:12:01.651Z,1.92
2022-09-03T15:14:36.454Z,2.05
2022-09-03T15:17:21.655Z,1.70
2022-09-03T15:20:11.001Z,2.03
2022-09-03T15:22:58.337Z,1.80
2022-09-03T15:25:39.484Z,2.28
2022-09-03T15:28:18.337Z,1.70
2022-09-03T15:30:51.821Z,1.75
2022-09-03T15:33:29.493Z,2.10
2022-09-03T15:36:07.568Z,1.67
2022-09-03T15:38:43.280Z,1.50
2022-09-03T15:41:21.101Z,1.52
2022-09-03T15:43:52.298Z,1.40
2022-09-03T15:46:40.413Z,1.67
2022-09-03T15:49:21.054Z,1.52
2022-09-03T15:52:01.019Z,1.63
2022-09-03T15:54:43.876Z,1.63
2022-09-03T15:57:19.224Z,1.60
2022-09-03T15:59:56.030Z,1.60
2022-09-03T16:02:33.453Z,1.67
2022-09-03T16:05:13.832Z,1.70
2022-09-03T16:07:57.296Z,1.50
2022-09-03T16:10:38.612Z,1.80
2022-09-03T16:13:22.826Z,1.35
2022-09-03T16:16:01.412Z,1.80
2022-09-03T16:18:34.768Z,1.60
2022-09-03T16:21:07.775Z,2.00
2022-09-03T16:23:42.170Z,2.03
2022-09-03T16:26:16.038Z,1.70
2022-09-03T16:28:49.857Z,1.65
2022-09-03T16:31:29.519Z,2.00
2022-09-03T16:34:07.162Z,1.95
2022-09-03T16:36:45.890Z,1.83
2022-09-03T16:39:23.085Z,1.65
2022-09-03T16:41:59.042Z,1.88
2022-09-03T16:44:38.810Z,1.90
2022-09-03T16:47:17.444Z,2.40
2022-09-03T16:49:58.620Z,3.00
2022-09-03T16:52:38.824Z,2.85
2022-09-03T16:55:21.241Z,2.38
2022-09-03T16:58:00.822Z,2.95
2022-09-03T17:00:45.560Z,2.45
2022-09-03T17:03:41.097Z,2.00
2022-09-03T17:06:17.302Z,1.60
2022-09-03T17:08:52.831Z,1.70
2022-09-03T17:11:39.025Z,1.55
2022-09-03T17:14:24.166Z,1.70
2022-09-03T17:17:01.676Z,1.70
2022-09-03T17:19:38.343Z,2.67
2022-09-03T17:22:21.417Z,2.00
2022-09-03T17:24:53.190Z,2.22
2022-09-03T17:27:49.439Z,2.05
2022-09-03T17:30:23.214Z,1.95
2022-09-03T17:33:32.690Z,1.80
2022-09-03T17:36:09.765Z,1.98
2022-09-03T17:39:13.438Z,1.90
2022-09-03T17:41:46.586Z,1.73
2022-09-03T17:44:22.314Z,1.75
2022-09-03T17:47:01.450Z,2.00
2022-09-03T17:49:33.689Z,1.83
2022-09-03T17:52:07.315Z,1.50
2022-09-03T17:54:41.189Z,1.70
2022-09-03T17:57:18.665Z,2.03
2022-09-03T17:59:53.081Z,1.70
2022-09-03T18:02:34.012Z,2.20
2022-09-03T18:05:10.262Z,2.20
2022-09-03T18:07:47.273Z,1.90
2022-09-03T18:10:26.631Z,2.65
2022-09-03T18:13:04.363Z,1.90
2022-09-03T18:15:38.664Z,2.20
2022-09-03T18:18:11.372Z,2.08
2022-09-03T18:21:22.969Z,2.10
2022-09-03T18:24:18.407Z,1.90
2022-09-03T18:27:11.582Z,2.00
2022-09-03T18:30:04.478Z,2.25
2022-09-03T18:32:50.370Z,1.92
2022-09-03T18:35:36.421Z,2.20
2022-09-03T18:38:23.153Z,3.30
2022-09-03T18:41:18.042Z,4.20
2022-09-03T18:44:15.651Z,3.00
2022-09-03T18:50:31.269Z,3.15
2022-09-03T18:53:24.555Z,3.30
2022-09-03T18:56:26.735Z,5.32
2022-09-03T18:59:31.477Z,4.30
2022-09-03T19:02:21.685Z,3.75
2022-09-03T19:05:24.882Z,7.43
2022-09-03T19:08:20.664Z,4.50
2022-09-03T19:11:11.778Z,3.40
2022-09-03T19:13:59.961Z,3.92
2022-09-03T19:17:02.400Z,4.95
2022-09-03T19:20:05.832Z,5.30
2022-09-03T19:22:53.796Z,3.20
2022-09-03T19:25:40.812Z,8.40
2022-09-03T19:28:36.455Z,4.72
2022-09-03T19:31:43.487Z,5.53
2022-09-03T19:34:44.622Z,5.25
2022-09-03T19:37:38.705Z,4.05
2022-09-03T19:40:50.850Z,3.00
2022-09-03T19:43:44.836Z,3.25
2022-09-03T19:46:41.489Z,2.92
2022-09-03T19:49:35.264Z,2.58
2022-09-03T19:52:26.755Z,2.22
2022-09-03T19:55:16.472Z,2.47
2022-09-03T19:58:20.467Z,2.13
2022-09-03T20:01:13.391Z,2.30
2022-09-03T20:04:01.539Z,2.42
2022-09-03T20:06:49.623Z,1.98
2022-09-03T20:09:39.268Z,2.80
2022-09-03T20:12:10.336Z,2.30
2022-09-03T20:14:38.838Z,2.30
2022-09-03T20:17:18.232Z,2.55
2022-09-03T20:20:00.174Z,2.30
2022-09-03T20:22:32.350Z,2.25
2022-09-03T20:25:16.981Z,2.33
2022-09-03T20:27:54.033Z,2.10
2022-09-03T20:30:23.760Z,1.80
2022-09-03T20:33:22.997Z,2.08
2022-09-03T20:36:04.920Z,2.00
2022-09-03T20:38:56.711Z,1.90
2022-09-03T20:41:29.836Z,2.00
2022-09-03T20:44:12.728Z,2.08
2022-09-03T20:46:51.862Z,1.98
2022-09-03T20:49:37.966Z,2.30
2022-09-03T20:52:13.586Z,2.40
2022-09-03T20:54:48.838Z,2.00
2022-09-03T20:57:29.558Z,2.20
2022-09-03T21:00:08.207Z,2.17
2022-09-03T21:02:50.794Z,2.30
2022-09-03T21:05:24.178Z,2.40
2022-09-03T21:08:04.324Z,2.38
2022-09-03T21:10:39.058Z,2.58
2022-09-03T21:13:16.517Z,2.22
2022-09-03T21:15:57.025Z,2.17
2022-09-03T21:18:34.882Z,2.15
2022-09-03T21:21:13.009Z,1.90
2022-09-03T21:23:45.136Z,2.20
2022-09-03T21:26:21.355Z,2.17
2022-09-03T21:28:59.414Z,1.88
2022-09-03T21:31:38.421Z,2.00
2022-09-03T21:34:12.572Z,2.00
2022-09-03T21:36:43.141Z,1.70
2022-09-03T21:39:22.033Z,1.73
2022-09-03T21:41:56.767Z,1.80
2022-09-03T21:44:47.859Z,1.60
2022-09-03T21:47:18.529Z,1.70
2022-09-03T21:49:56.515Z,1.77
2022-09-03T21:52:30.294Z,2.08
2022-09-03T21:55:00.078Z,2.30
2022-09-03T21:57:35.419Z,1.90
2022-09-03T22:00:29.486Z,2.00
2022-09-03T22:02:59.209Z,2.25
2022-09-03T22:05:46.982Z,2.03
2022-09-03T22:08:24.310Z,2.00
2022-09-03T22:11:04.278Z,2.17
2022-09-03T22:13:35.960Z,2.00
2022-09-03T22:16:13.545Z,1.77
2022-09-03T22:18:44.118Z,2.25
2022-09-03T22:21:19.770Z,2.30
2022-09-03T22:24:07.210Z,1.95
2022-09-03T22:26:45.646Z,2.45
2022-09-03T22:29:24.212Z,2.15
2022-09-03T22:31:59.518Z,2.10
2022-09-03T22:34:53.096Z,1.90
2022-09-03T22:37:33.167Z,2.00
2022-09-03T22:40:06.240Z,1.77
2022-09-03T22:42:52.528Z,1.80
2022-09-03T22:45:33.674Z,1.80
2022-09-03T22:48:15.834Z,1.90
2022-09-03T22:50:52.705Z,1.90
2022-09-03T22:53:33.465Z,1.80
2022-09-03T22:56:07.922Z,2.00
2022-09-03T22:58:41.582Z,1.85
2022-09-03T23:01:17.448Z,1.80
2022-09-03T23:03:53.573Z,1.80
2022-09-03T23:06:26.957Z,1.77
2022-09-03T23:09:01.323Z,2.13
2022-09-03T23:11:35.207Z,1.95
2022-09-03T23:14:08.155Z,2.17
2022-09-03T23:16:40.389Z,2.00
2022-09-03T23:21:53.505Z,2.45
2022-09-03T23:24:27.973Z,2.10
2022-09-03T23:26:57.969Z,2.33
2022-09-03T23:29:32.999Z,2.30
2022-09-03T23:32:04.165Z,1.73
2022-09-03T23:34:32.856Z,1.95
2022-09-03T23:37:32.925Z,1.60
2022-09-03T23:40:17.212Z,1.95
2022-09-03T23:42:59.971Z,1.58
2022-09-03T23:45:37.041Z,1.60
2022-09-03T23:48:20.267Z,1.58
2022-09-03T23:50:57.964Z,1.50
2022-09-03T23:53:36.889Z,1.45
2022-09-03T23:56:22.557Z,1.70
2022-09-03T23:59:02.298Z,1.48
