createdAt,value
2018-09-21T00:01:38.922Z,15.94
2018-09-21T00:04:43.978Z,15.91
2018-09-21T00:07:49.019Z,15.91
2018-09-21T00:10:54.085Z,15.87
2018-09-21T00:14:00.144Z,15.84
2018-09-21T00:17:05.171Z,15.82
2018-09-21T00:20:10.915Z,15.81
2018-09-21T00:23:15.910Z,15.74
2018-09-21T00:26:20.927Z,15.76
2018-09-21T00:29:25.939Z,15.81
2018-09-21T00:32:30.905Z,15.78
2018-09-21T00:35:35.912Z,15.77
2018-09-21T00:38:40.915Z,15.77
2018-09-21T00:41:45.909Z,15.75
2018-09-21T00:44:51.036Z,15.71
2018-09-21T00:47:56.827Z,15.71
2018-09-21T00:51:02.789Z,15.66
2018-09-21T00:54:07.799Z,15.67
2018-09-21T00:57:12.819Z,15.63
2018-09-21T01:00:18.397Z,15.61
2018-09-21T01:03:24.062Z,15.58
2018-09-21T01:06:29.108Z,15.60
2018-09-21T01:09:35.258Z,15.69
2018-09-21T01:12:40.273Z,15.70
2018-09-21T01:15:45.359Z,15.72
2018-09-21T01:18:53.149Z,15.99
2018-09-21T01:21:58.189Z,16.14
2018-09-21T01:25:03.214Z,16.56
2018-09-21T01:28:08.235Z,16.95
2018-09-21T01:31:14.456Z,17.27
2018-09-21T01:34:19.494Z,17.77
2018-09-21T01:37:25.649Z,18.19
2018-09-21T01:40:31.367Z,18.52
2018-09-21T01:43:36.386Z,19.07
2018-09-21T01:46:42.997Z,19.28
2018-09-21T01:49:48.024Z,19.66
2018-09-21T01:52:53.084Z,20.05
2018-09-21T01:55:58.366Z,20.29
2018-09-21T01:59:03.398Z,20.56
2018-09-21T02:02:09.212Z,20.75
2018-09-21T02:05:14.225Z,20.80
2018-09-21T02:08:19.248Z,20.82
2018-09-21T02:11:24.286Z,20.87
2018-09-21T02:14:29.306Z,20.94
2018-09-21T02:17:34.324Z,21.00
2018-09-21T02:20:39.326Z,21.13
2018-09-21T02:23:44.318Z,21.20
2018-09-21T02:26:49.878Z,21.31
2018-09-21T02:29:54.875Z,21.29
2018-09-21T02:32:59.871Z,21.17
2018-09-21T02:36:05.498Z,21.32
2018-09-21T02:39:10.525Z,21.27
2018-09-21T02:42:15.587Z,21.16
2018-09-21T02:45:20.620Z,21.28
2018-09-21T02:48:25.663Z,21.23
2018-09-21T02:51:31.098Z,21.35
2018-09-21T02:54:37.132Z,21.31
2018-09-21T02:57:42.232Z,21.48
2018-09-21T03:00:47.379Z,21.49
2018-09-21T03:03:52.286Z,21.46
2018-09-21T03:06:57.324Z,21.56
2018-09-21T03:10:02.359Z,21.40
2018-09-21T03:13:08.449Z,21.32
2018-09-21T03:16:13.492Z,21.51
2018-09-21T03:19:19.674Z,21.48
2018-09-21T03:22:25.729Z,21.48
2018-09-21T03:25:30.820Z,21.61
2018-09-21T03:28:36.712Z,21.54
2018-09-21T03:31:41.831Z,21.52
2018-09-21T03:34:46.868Z,21.61
2018-09-21T03:37:53.070Z,21.69
2018-09-21T03:40:59.215Z,21.85
2018-09-21T03:44:04.194Z,21.84
2018-09-21T03:47:09.183Z,22.01
2018-09-21T03:50:14.159Z,21.95
2018-09-21T03:53:19.166Z,21.92
2018-09-21T03:56:24.218Z,21.83
2018-09-21T03:59:29.215Z,21.93
2018-09-21T04:02:35.519Z,21.96
2018-09-21T04:05:40.514Z,21.98
2018-09-21T04:08:45.505Z,21.93
2018-09-21T04:11:50.517Z,21.93
2018-09-21T04:14:55.568Z,22.02
2018-09-21T04:18:00.562Z,22.01
2018-09-21T04:21:05.766Z,21.95
2018-09-21T04:24:11.495Z,21.98
2018-09-21T04:27:16.583Z,21.98
2018-09-21T04:30:22.930Z,21.91
2018-09-21T04:33:27.997Z,22.02
2018-09-21T04:36:33.026Z,22.00
2018-09-21T04:39:38.216Z,22.13
2018-09-21T04:42:43.268Z,22.14
2018-09-21T04:45:48.543Z,22.09
2018-09-21T04:48:53.547Z,22.17
2018-09-21T04:51:58.841Z,22.16
2018-09-21T04:55:04.090Z,22.12
2018-09-21T04:58:09.196Z,22.10
2018-09-21T05:01:14.296Z,22.04
2018-09-21T05:04:19.362Z,21.87
2018-09-21T05:07:25.198Z,21.79
2018-09-21T05:10:30.618Z,21.92
2018-09-21T05:14:56.746Z,21.72
2018-09-21T05:18:02.949Z,21.65
2018-09-21T05:21:08.778Z,21.58
2018-09-21T05:24:13.737Z,21.40
2018-09-21T05:27:19.678Z,21.36
2018-09-21T05:30:24.702Z,21.45
2018-09-21T05:33:29.767Z,21.48
2018-09-21T05:36:34.760Z,21.37
2018-09-21T05:39:39.785Z,21.46
2018-09-21T05:42:44.823Z,21.51
2018-09-21T05:45:50.263Z,21.54
2018-09-21T05:48:55.444Z,21.67
2018-09-21T05:52:00.481Z,21.66
2018-09-21T05:55:05.759Z,21.55
2018-09-21T05:58:10.816Z,21.70
2018-09-21T06:01:15.801Z,21.76
2018-09-21T06:04:20.768Z,22.00
2018-09-21T06:07:25.746Z,22.16
2018-09-21T06:10:30.711Z,22.20
2018-09-21T06:13:35.702Z,22.18
2018-09-21T06:16:40.672Z,22.23
2018-09-21T06:19:45.645Z,22.24
2018-09-21T06:22:50.634Z,22.38
2018-09-21T06:25:55.664Z,22.43
2018-09-21T06:29:00.694Z,22.44
2018-09-21T06:32:05.676Z,22.47
2018-09-21T06:35:10.670Z,22.55
2018-09-21T06:38:15.654Z,22.60
2018-09-21T06:41:20.665Z,22.61
2018-09-21T06:44:25.661Z,22.71
2018-09-21T06:47:30.670Z,22.74
2018-09-21T06:50:35.774Z,22.87
2018-09-21T06:53:40.894Z,22.87
2018-09-21T06:56:46.016Z,22.89
2018-09-21T06:59:51.030Z,22.88
2018-09-21T07:02:56.174Z,23.04
2018-09-21T07:06:01.320Z,22.84
2018-09-21T07:09:10.427Z,22.70
2018-09-21T07:12:15.430Z,22.61
2018-09-21T07:15:20.422Z,22.64
2018-09-21T07:18:25.400Z,22.73
2018-09-21T07:21:30.505Z,22.57
2018-09-21T07:24:35.442Z,22.55
2018-09-21T07:27:40.403Z,22.54
2018-09-21T07:30:45.348Z,22.66
2018-09-21T07:33:50.330Z,22.77
2018-09-21T07:36:55.283Z,22.64
2018-09-21T07:40:00.267Z,22.66
2018-09-21T07:43:05.272Z,22.64
2018-09-21T07:46:10.182Z,22.48
2018-09-21T07:49:15.252Z,22.57
2018-09-21T07:52:20.205Z,22.59
2018-09-21T07:55:25.155Z,22.75
2018-09-21T07:58:30.135Z,22.82
2018-09-21T08:01:35.081Z,23.07
2018-09-21T08:04:40.039Z,22.99
2018-09-21T08:07:45.022Z,23.12
2018-09-21T08:10:50.001Z,23.15
2018-09-21T08:13:55.012Z,23.38
2018-09-21T08:16:59.999Z,23.46
2018-09-21T08:20:05.010Z,23.38
2018-09-21T08:23:10.013Z,23.54
2018-09-21T08:26:15.079Z,23.53
2018-09-21T08:29:20.089Z,23.43
2018-09-21T08:32:25.114Z,23.25
2018-09-21T08:35:30.144Z,23.16
2018-09-21T08:38:36.203Z,23.36
2018-09-21T08:41:41.444Z,23.29
2018-09-21T08:44:48.369Z,23.16
2018-09-21T08:47:53.498Z,23.05
2018-09-21T08:50:58.553Z,22.96
2018-09-21T08:54:03.693Z,23.04
2018-09-21T08:57:08.698Z,22.96
2018-09-21T09:00:13.725Z,23.14
2018-09-21T09:03:18.744Z,23.37
2018-09-21T09:06:23.721Z,23.56
2018-09-21T09:09:28.757Z,23.24
2018-09-21T09:12:33.765Z,23.26
2018-09-21T09:15:38.818Z,23.11
2018-09-21T09:18:43.893Z,23.14
2018-09-21T09:21:48.899Z,23.07
2018-09-21T09:24:53.995Z,23.38
2018-09-21T09:27:59.054Z,23.70
2018-09-21T09:31:04.135Z,23.65
2018-09-21T09:34:09.197Z,23.77
2018-09-21T09:37:15.878Z,24.18
2018-09-21T09:40:20.999Z,24.32
2018-09-21T09:43:27.195Z,24.48
2018-09-21T09:46:32.251Z,24.57
2018-09-21T09:49:37.314Z,24.68
2018-09-21T09:52:43.537Z,24.50
2018-09-21T09:55:50.430Z,24.59
2018-09-21T09:58:56.362Z,24.20
2018-09-21T10:02:01.586Z,23.85
2018-09-21T10:05:06.647Z,23.81
2018-09-21T10:08:12.826Z,23.95
2018-09-21T10:11:20.142Z,24.06
2018-09-21T10:14:25.161Z,24.23
2018-09-21T10:17:30.927Z,24.52
2018-09-21T10:20:36.756Z,24.72
2018-09-21T10:23:41.728Z,25.15
2018-09-21T10:26:47.613Z,25.29
2018-09-21T10:29:52.592Z,25.18
2018-09-21T10:32:57.678Z,24.76
2018-09-21T10:36:02.735Z,24.82
2018-09-21T10:39:08.048Z,24.76
2018-09-21T10:42:12.988Z,24.83
2018-09-21T10:45:17.938Z,25.21
2018-09-21T10:48:22.900Z,25.46
2018-09-21T10:51:27.889Z,25.57
2018-09-21T10:54:32.883Z,25.46
2018-09-21T10:57:37.862Z,25.55
2018-09-21T11:00:43.057Z,25.57
2018-09-21T11:03:48.210Z,25.54
2018-09-21T11:06:53.319Z,25.67
2018-09-21T11:09:58.607Z,25.55
2018-09-21T11:13:03.976Z,25.23
2018-09-21T11:16:09.075Z,24.95
2018-09-21T11:19:14.153Z,24.68
2018-09-21T11:22:19.469Z,24.60
2018-09-21T11:25:24.585Z,24.73
2018-09-21T11:28:29.570Z,24.80
2018-09-21T11:31:34.585Z,24.90
2018-09-21T11:34:39.600Z,24.92
2018-09-21T11:37:44.631Z,25.13
2018-09-21T11:40:49.651Z,25.30
2018-09-21T11:43:54.762Z,25.28
2018-09-21T11:47:00.800Z,24.71
2018-09-21T11:50:05.832Z,24.15
2018-09-21T11:53:12.006Z,23.96
2018-09-21T11:56:17.009Z,24.03
2018-09-21T11:59:22.017Z,23.80
2018-09-21T12:02:27.047Z,23.55
2018-09-21T12:05:32.033Z,23.35
2018-09-21T12:08:37.854Z,23.34
2018-09-21T12:14:50.041Z,23.87
2018-09-21T12:17:55.043Z,24.34
2018-09-21T12:21:00.034Z,24.57
2018-09-21T12:24:05.058Z,24.75
2018-09-21T12:27:10.115Z,24.80
2018-09-21T12:30:15.104Z,24.08
2018-09-21T12:33:20.084Z,23.99
2018-09-21T12:36:25.163Z,23.85
2018-09-21T12:39:30.240Z,23.85
2018-09-21T12:42:35.436Z,23.42
2018-09-21T12:45:40.454Z,23.72
2018-09-21T12:48:45.484Z,23.85
2018-09-21T12:51:50.983Z,23.31
2018-09-21T12:54:56.094Z,22.63
2018-09-21T12:58:01.361Z,22.50
2018-09-21T13:01:06.667Z,22.31
2018-09-21T13:04:11.803Z,21.98
2018-09-21T13:07:17.257Z,21.31
2018-09-21T13:10:22.407Z,19.86
2018-09-21T13:13:27.382Z,18.36
2018-09-21T13:16:32.356Z,17.76
2018-09-21T13:28:44.048Z,16.92
2018-09-21T13:31:49.015Z,17.10
2018-09-21T13:34:54.014Z,17.34
2018-09-21T13:38:00.000Z,17.32
2018-09-21T13:41:05.021Z,17.00
2018-09-21T13:44:10.016Z,16.63
2018-09-21T13:47:14.983Z,16.56
2018-09-21T13:50:20.196Z,16.42
2018-09-21T13:53:25.184Z,16.09
2018-09-21T13:56:30.272Z,15.90
2018-09-21T13:59:35.310Z,15.65
2018-09-21T14:02:41.263Z,15.56
2018-09-21T14:05:46.313Z,15.35
2018-09-21T14:08:51.338Z,15.20
2018-09-21T14:11:56.294Z,15.10
2018-09-21T14:15:01.327Z,15.26
2018-09-21T14:18:06.357Z,15.24
2018-09-21T14:21:11.534Z,15.29
2018-09-21T14:24:16.825Z,15.26
2018-09-21T14:27:22.087Z,15.27
2018-09-21T14:30:27.240Z,15.45
2018-09-21T14:33:32.383Z,15.60
2018-09-21T14:36:37.646Z,15.77
2018-09-21T14:39:42.950Z,15.82
2018-09-21T14:42:48.078Z,15.63
2018-09-21T14:45:53.224Z,15.63
2018-09-21T14:48:58.474Z,15.71
2018-09-21T14:52:03.652Z,15.72
2018-09-21T14:55:09.212Z,16.00
2018-09-21T14:58:14.384Z,16.14
2018-09-21T15:01:19.802Z,16.40
2018-09-21T15:04:24.923Z,16.50
2018-09-21T15:07:30.360Z,16.59
2018-09-21T15:10:35.346Z,16.31
2018-09-21T15:13:40.303Z,16.40
2018-09-21T15:16:45.471Z,16.67
2018-09-21T15:19:50.500Z,16.94
2018-09-21T15:22:55.457Z,16.83
2018-09-21T15:26:00.444Z,16.71
2018-09-21T15:29:05.694Z,16.78
2018-09-21T15:32:12.118Z,16.82
2018-09-21T15:35:17.285Z,16.70
2018-09-21T15:38:22.455Z,16.78
2018-09-21T15:41:27.453Z,16.67
2018-09-21T15:44:32.448Z,16.46
2018-09-21T15:47:37.415Z,16.45
2018-09-21T15:50:42.386Z,16.68
2018-09-21T15:53:47.344Z,16.77
2018-09-21T15:56:52.297Z,16.68
2018-09-21T15:59:57.391Z,16.65
2018-09-21T16:03:02.442Z,16.50
2018-09-21T16:06:07.492Z,16.43
2018-09-21T16:09:12.427Z,16.42
2018-09-21T16:12:17.397Z,16.46
2018-09-21T16:15:22.374Z,16.24
2018-09-21T16:18:27.339Z,16.13
2018-09-21T16:21:32.344Z,16.01
2018-09-21T16:24:37.739Z,16.13
2018-09-21T16:27:43.037Z,16.11
2018-09-21T16:30:48.320Z,16.14
2018-09-21T16:33:53.653Z,16.14
2018-09-21T16:36:58.907Z,15.90
2018-09-21T16:40:04.186Z,15.75
2018-09-21T16:43:09.734Z,15.73
2018-09-21T16:46:14.962Z,15.68
2018-09-21T16:49:20.461Z,15.49
2018-09-21T16:52:25.691Z,15.35
2018-09-21T16:55:30.877Z,15.31
2018-09-21T16:58:36.157Z,15.38
2018-09-21T17:01:41.507Z,15.33
2018-09-21T17:04:46.975Z,15.35
2018-09-21T17:07:52.163Z,15.38
2018-09-21T17:10:57.322Z,15.21
2018-09-21T17:14:02.725Z,15.06
2018-09-21T17:17:07.947Z,14.90
2018-09-21T17:20:13.198Z,14.98
2018-09-21T17:23:18.418Z,14.96
2018-09-21T17:26:23.498Z,14.93
2018-09-21T17:29:28.681Z,14.90
2018-09-21T17:32:33.760Z,14.90
2018-09-21T17:35:39.105Z,14.87
2018-09-21T17:38:44.146Z,14.78
2018-09-21T17:41:49.148Z,14.74
2018-09-21T17:44:54.228Z,14.59
2018-09-21T17:47:59.261Z,14.59
2018-09-21T17:51:04.309Z,14.58
2018-09-21T17:54:09.277Z,14.57
2018-09-21T17:57:14.400Z,14.55
2018-09-21T18:00:19.434Z,14.41
2018-09-21T18:03:24.438Z,14.23
2018-09-21T18:06:29.458Z,14.16
2018-09-21T18:09:34.519Z,14.12
2018-09-21T18:12:41.834Z,14.04
2018-09-21T18:15:46.987Z,13.98
2018-09-21T18:18:51.979Z,13.82
2018-09-21T18:21:56.977Z,13.82
2018-09-21T18:25:01.981Z,13.87
2018-09-21T18:28:07.195Z,13.89
2018-09-21T18:31:12.254Z,13.91
2018-09-21T18:34:17.288Z,13.88
2018-09-21T18:37:22.368Z,13.77
2018-09-21T18:40:27.410Z,13.69
2018-09-21T18:43:32.545Z,13.59
2018-09-21T18:46:37.578Z,13.57
2018-09-21T18:49:42.541Z,13.56
2018-09-21T18:52:48.077Z,13.55
2018-09-21T18:55:53.124Z,13.53
2018-09-21T18:58:58.336Z,13.43
2018-09-21T19:02:03.351Z,13.29
2018-09-21T19:05:08.827Z,13.29
2018-09-21T19:08:13.839Z,13.32
2018-09-21T19:11:18.823Z,13.38
2018-09-21T19:14:23.846Z,13.39
2018-09-21T19:17:28.882Z,13.54
2018-09-21T19:20:33.934Z,13.46
2018-09-21T19:23:39.017Z,13.43
2018-09-21T19:26:44.351Z,13.49
2018-09-21T19:29:49.351Z,13.39
2018-09-21T19:32:54.430Z,13.41
2018-09-21T19:35:59.441Z,13.39
2018-09-21T19:39:07.853Z,13.39
2018-09-21T19:42:14.074Z,13.42
2018-09-21T19:45:19.264Z,13.49
2018-09-21T19:48:24.251Z,13.49
2018-09-21T19:51:29.158Z,13.31
2018-09-21T19:54:35.167Z,13.43
2018-09-21T19:57:40.238Z,13.38
2018-09-21T20:00:45.274Z,13.32
2018-09-21T20:03:51.290Z,13.54
2018-09-21T20:06:56.299Z,13.52
2018-09-21T20:10:01.489Z,13.60
2018-09-21T20:13:06.673Z,13.43
2018-09-21T20:16:11.698Z,13.46
2018-09-21T20:19:16.735Z,13.55
2018-09-21T20:22:21.846Z,13.56
2018-09-21T20:25:26.926Z,13.43
2018-09-21T20:28:31.947Z,13.43
2018-09-21T20:31:42.762Z,13.48
2018-09-21T20:34:47.762Z,13.52
2018-09-21T20:37:52.746Z,13.59
2018-09-21T20:40:58.029Z,13.51
2018-09-21T20:44:03.033Z,13.55
2018-09-21T20:47:08.297Z,13.60
2018-09-21T20:50:13.391Z,13.52
2018-09-21T20:53:18.565Z,13.55
2018-09-21T20:56:23.589Z,13.61
2018-09-21T20:59:28.622Z,13.63
2018-09-21T21:02:33.628Z,13.72
2018-09-21T21:05:38.598Z,13.68
2018-09-21T21:08:43.574Z,13.68
2018-09-21T21:14:59.591Z,13.58
2018-09-21T21:18:04.909Z,13.51
2018-09-21T21:21:09.875Z,13.39
2018-09-21T21:24:15.106Z,13.50
2018-09-21T21:27:20.117Z,13.55
2018-09-21T21:30:25.353Z,13.64
2018-09-21T21:33:30.337Z,13.65
2018-09-21T21:36:35.330Z,13.70
2018-09-21T21:39:40.337Z,13.59
2018-09-21T21:42:45.327Z,13.65
2018-09-21T21:45:50.280Z,13.62
2018-09-21T21:48:55.243Z,13.52
2018-09-21T21:52:00.235Z,13.42
2018-09-21T21:55:05.264Z,13.50
2018-09-21T21:58:10.237Z,13.47
2018-09-21T22:04:18.670Z,13.52
2018-09-21T22:07:23.678Z,13.44
2018-09-21T22:10:28.633Z,13.41
2018-09-21T22:13:39.389Z,13.39
2018-09-21T22:16:44.353Z,13.43
2018-09-21T22:19:49.325Z,13.24
2018-09-21T22:22:54.288Z,13.11
2018-09-21T22:25:59.231Z,12.99
2018-09-21T22:29:04.280Z,12.98
2018-09-21T22:32:09.254Z,13.02
2018-09-21T22:35:14.238Z,13.01
2018-09-21T22:38:19.219Z,12.99
2018-09-21T22:41:24.197Z,12.81
2018-09-21T22:44:29.183Z,12.72
2018-09-21T22:47:34.182Z,12.84
2018-09-21T22:50:39.127Z,12.72
2018-09-21T22:53:44.288Z,12.70
2018-09-21T22:56:49.270Z,12.75
2018-09-21T22:59:54.225Z,12.85
2018-09-21T23:02:59.225Z,12.73
2018-09-21T23:06:04.246Z,12.63
2018-09-21T23:09:11.135Z,12.71
2018-09-21T23:12:16.129Z,12.47
2018-09-21T23:15:21.122Z,12.50
2018-09-21T23:18:26.104Z,12.58
2018-09-21T23:21:31.088Z,12.53
2018-09-21T23:24:36.079Z,12.59
2018-09-21T23:27:41.050Z,12.64
2018-09-21T23:30:46.051Z,12.60
2018-09-21T23:33:51.109Z,12.55
2018-09-21T23:36:56.093Z,12.41
2018-09-21T23:40:01.193Z,12.41
2018-09-21T23:43:06.174Z,12.50
2018-09-21T23:46:11.131Z,12.57
2018-09-21T23:49:16.113Z,12.55
2018-09-21T23:52:21.178Z,12.53
2018-09-21T23:55:26.151Z,12.47
2018-09-21T23:58:31.126Z,12.30
