createdAt,value
2018-10-16T00:02:19.720Z,50.70
2018-10-16T00:04:46.140Z,50.70
2018-10-16T00:07:12.550Z,50.70
2018-10-16T00:09:38.934Z,50.70
2018-10-16T00:12:06.579Z,50.60
2018-10-16T00:14:32.931Z,50.70
2018-10-16T00:17:00.135Z,50.70
2018-10-16T00:19:26.500Z,50.60
2018-10-16T00:21:53.098Z,50.70
2018-10-16T00:24:19.534Z,50.60
2018-10-16T00:26:45.898Z,50.60
2018-10-16T00:29:12.283Z,50.60
2018-10-16T00:31:38.680Z,50.60
2018-10-16T00:34:05.045Z,50.60
2018-10-16T00:36:31.403Z,50.60
2018-10-16T00:38:57.767Z,50.60
2018-10-16T00:41:24.120Z,50.60
2018-10-16T00:43:50.487Z,50.60
2018-10-16T00:46:16.853Z,50.60
2018-10-16T00:48:43.225Z,50.60
2018-10-16T00:51:09.615Z,50.60
2018-10-16T00:53:36.549Z,50.60
2018-10-16T00:56:02.927Z,50.50
2018-10-16T00:58:29.291Z,50.50
2018-10-16T01:00:55.691Z,50.60
2018-10-16T01:03:22.109Z,50.60
2018-10-16T01:05:48.493Z,50.60
2018-10-16T01:08:14.845Z,50.60
2018-10-16T01:10:41.270Z,51.20
2018-10-16T01:13:07.695Z,50.50
2018-10-16T01:15:34.085Z,50.50
2018-10-16T01:18:00.451Z,50.40
2018-10-16T01:20:26.874Z,50.50
2018-10-16T01:22:53.272Z,50.40
2018-10-16T01:25:19.676Z,50.50
2018-10-16T01:27:46.025Z,51.10
2018-10-16T01:30:12.417Z,50.40
2018-10-16T01:32:38.856Z,50.30
2018-10-16T01:35:05.210Z,50.40
2018-10-16T01:37:31.592Z,50.40
2018-10-16T01:39:57.950Z,50.50
2018-10-16T01:42:24.460Z,50.50
2018-10-16T01:44:50.826Z,50.40
2018-10-16T01:47:17.390Z,50.40
2018-10-16T01:49:43.806Z,50.40
2018-10-16T01:52:10.398Z,50.40
2018-10-16T01:54:36.803Z,50.90
2018-10-16T01:57:03.202Z,50.30
2018-10-16T01:59:29.577Z,50.40
2018-10-16T02:01:55.965Z,50.30
2018-10-16T02:04:22.371Z,50.50
2018-10-16T02:06:48.738Z,50.50
2018-10-16T02:09:15.144Z,50.30
2018-10-16T02:11:41.499Z,50.20
2018-10-16T02:14:08.429Z,50.20
2018-10-16T02:16:34.826Z,50.20
2018-10-16T02:19:01.219Z,50.20
2018-10-16T02:21:27.607Z,50.20
2018-10-16T02:23:54.605Z,50.20
2018-10-16T02:26:21.009Z,50.20
2018-10-16T02:28:47.418Z,50.10
2018-10-16T02:31:13.796Z,50.20
2018-10-16T02:33:40.174Z,50.10
2018-10-16T02:36:06.607Z,50.20
2018-10-16T02:38:32.992Z,50.20
2018-10-16T02:40:59.400Z,50.10
2018-10-16T02:43:25.764Z,50.10
2018-10-16T02:45:52.172Z,50.80
2018-10-16T02:48:18.576Z,50.20
2018-10-16T02:50:44.952Z,50.20
2018-10-16T02:53:11.332Z,50.10
2018-10-16T02:55:37.716Z,50.20
2018-10-16T02:58:04.078Z,50.10
2018-10-16T03:00:30.497Z,50.20
2018-10-16T03:02:56.867Z,50.20
2018-10-16T03:05:23.254Z,50.10
2018-10-16T03:07:49.642Z,50.10
2018-10-16T03:10:16.016Z,50.00
2018-10-16T03:12:42.410Z,50.00
2018-10-16T03:15:09.453Z,50.00
2018-10-16T03:17:35.864Z,50.00
2018-10-16T03:20:02.300Z,50.00
2018-10-16T03:22:28.696Z,50.10
2018-10-16T03:24:55.112Z,50.10
2018-10-16T03:27:21.516Z,50.00
2018-10-16T03:29:47.962Z,50.00
2018-10-16T03:32:14.311Z,50.00
2018-10-16T03:34:40.715Z,50.00
2018-10-16T03:37:07.094Z,50.00
2018-10-16T03:39:33.491Z,50.00
2018-10-16T03:41:59.889Z,50.00
2018-10-16T03:44:26.250Z,50.00
2018-10-16T03:46:52.611Z,50.00
2018-10-16T03:49:19.015Z,50.00
2018-10-16T03:51:45.383Z,50.00
2018-10-16T03:54:11.761Z,50.00
2018-10-16T03:56:38.137Z,50.00
2018-10-16T03:59:04.553Z,50.00
2018-10-16T04:01:30.935Z,50.00
2018-10-16T04:03:57.335Z,50.00
2018-10-16T04:06:23.734Z,49.90
2018-10-16T04:08:51.904Z,49.90
2018-10-16T04:11:18.724Z,49.90
2018-10-16T04:13:45.191Z,49.90
2018-10-16T04:16:11.503Z,49.90
2018-10-16T04:18:38.011Z,49.90
2018-10-16T04:21:04.435Z,50.10
2018-10-16T04:23:33.699Z,49.90
2018-10-16T04:26:00.081Z,49.80
2018-10-16T04:28:26.453Z,49.80
2018-10-16T04:30:52.851Z,49.80
2018-10-16T04:33:19.239Z,49.70
2018-10-16T04:35:45.611Z,49.70
2018-10-16T04:38:12.007Z,49.60
2018-10-16T04:40:38.372Z,49.60
2018-10-16T04:43:04.792Z,49.60
2018-10-16T04:45:31.179Z,49.90
2018-10-16T04:47:57.600Z,49.60
2018-10-16T04:50:23.988Z,49.60
2018-10-16T04:52:50.377Z,50.00
2018-10-16T04:55:16.833Z,49.60
2018-10-16T04:57:43.121Z,49.60
2018-10-16T05:00:09.982Z,49.60
2018-10-16T05:02:37.296Z,49.70
2018-10-16T05:05:03.747Z,49.60
2018-10-16T05:07:30.171Z,49.60
2018-10-16T05:09:56.594Z,49.60
2018-10-16T05:12:22.940Z,49.60
2018-10-16T05:14:49.312Z,50.40
2018-10-16T05:17:15.828Z,49.70
2018-10-16T05:19:42.252Z,49.90
2018-10-16T05:22:08.654Z,49.70
2018-10-16T05:24:34.991Z,49.70
2018-10-16T05:27:01.394Z,49.70
2018-10-16T05:29:27.766Z,49.70
2018-10-16T05:31:54.174Z,50.60
2018-10-16T05:34:20.592Z,49.90
2018-10-16T05:36:46.966Z,49.80
2018-10-16T05:39:13.481Z,49.90
2018-10-16T05:41:40.115Z,49.90
2018-10-16T05:44:06.468Z,50.00
2018-10-16T05:46:32.853Z,50.00
2018-10-16T05:48:59.222Z,50.00
2018-10-16T05:51:25.564Z,50.00
2018-10-16T05:53:51.956Z,50.00
2018-10-16T05:56:18.282Z,50.00
2018-10-16T05:58:44.642Z,49.90
2018-10-16T06:01:11.056Z,49.80
2018-10-16T06:03:38.128Z,49.90
2018-10-16T06:06:04.522Z,49.80
2018-10-16T06:08:30.895Z,49.70
2018-10-16T06:10:57.286Z,49.70
2018-10-16T06:13:23.846Z,49.80
2018-10-16T06:15:50.195Z,50.10
2018-10-16T06:18:16.647Z,49.80
2018-10-16T06:20:43.057Z,49.70
2018-10-16T06:23:09.465Z,49.70
2018-10-16T06:25:35.857Z,49.60
2018-10-16T06:28:02.268Z,49.60
2018-10-16T06:30:28.671Z,49.50
2018-10-16T06:32:55.119Z,49.50
2018-10-16T06:35:21.498Z,49.50
2018-10-16T06:37:47.863Z,49.50
2018-10-16T06:40:14.198Z,49.50
2018-10-16T06:42:40.583Z,49.50
2018-10-16T06:45:07.000Z,49.50
2018-10-16T06:47:33.361Z,49.50
2018-10-16T06:49:59.727Z,49.50
2018-10-16T06:52:26.113Z,49.50
2018-10-16T06:54:52.537Z,49.40
2018-10-16T06:57:18.954Z,49.40
2018-10-16T06:59:45.367Z,49.50
2018-10-16T07:02:11.750Z,49.50
2018-10-16T07:04:38.150Z,49.50
2018-10-16T07:07:05.607Z,50.10
2018-10-16T07:09:31.955Z,49.50
2018-10-16T07:11:58.320Z,49.50
2018-10-16T07:14:24.720Z,49.50
2018-10-16T07:16:51.168Z,49.40
2018-10-16T07:19:17.536Z,49.40
2018-10-16T07:21:43.937Z,49.40
2018-10-16T07:24:10.509Z,49.40
2018-10-16T07:26:36.879Z,49.00
2018-10-16T07:29:03.274Z,49.90
2018-10-16T07:31:29.892Z,49.40
2018-10-16T07:33:56.628Z,49.30
2018-10-16T07:36:23.072Z,49.30
2018-10-16T07:38:51.347Z,49.30
2018-10-16T07:41:17.680Z,49.60
2018-10-16T07:43:44.055Z,49.40
2018-10-16T07:46:10.467Z,49.40
2018-10-16T07:48:36.887Z,49.30
2018-10-16T07:51:03.284Z,49.40
2018-10-16T07:53:29.755Z,49.30
2018-10-16T07:55:56.430Z,49.20
2018-10-16T07:58:22.853Z,49.10
2018-10-16T08:00:49.239Z,49.00
2018-10-16T08:03:15.582Z,49.00
2018-10-16T08:05:41.991Z,49.00
2018-10-16T08:08:08.356Z,49.00
2018-10-16T08:10:34.726Z,49.00
2018-10-16T08:13:01.370Z,49.00
2018-10-16T08:15:27.767Z,48.90
2018-10-16T08:17:54.120Z,48.90
2018-10-16T08:20:20.542Z,48.90
2018-10-16T08:22:46.925Z,48.90
2018-10-16T08:25:13.315Z,48.80
2018-10-16T08:27:39.713Z,48.80
2018-10-16T08:30:06.126Z,48.80
2018-10-16T08:32:32.508Z,48.90
2018-10-16T08:34:58.891Z,48.90
2018-10-16T08:37:25.334Z,48.80
2018-10-16T08:39:52.567Z,48.80
2018-10-16T08:42:18.952Z,48.80
2018-10-16T08:44:45.391Z,48.90
2018-10-16T08:47:11.717Z,48.80
2018-10-16T08:49:38.107Z,48.90
2018-10-16T08:52:04.477Z,48.90
2018-10-16T08:54:30.858Z,49.00
2018-10-16T08:56:57.253Z,49.00
2018-10-16T08:59:23.643Z,48.80
2018-10-16T09:01:50.051Z,48.80
2018-10-16T09:04:16.466Z,48.80
2018-10-16T09:06:43.005Z,48.70
2018-10-16T09:09:09.579Z,48.80
2018-10-16T09:11:35.951Z,48.80
2018-10-16T09:14:02.443Z,48.70
2018-10-16T09:16:28.787Z,48.80
2018-10-16T09:18:55.182Z,48.80
2018-10-16T09:21:21.547Z,48.80
2018-10-16T09:23:48.225Z,48.70
2018-10-16T09:26:14.872Z,48.70
2018-10-16T09:28:41.268Z,48.70
2018-10-16T09:31:07.701Z,48.60
2018-10-16T09:33:34.035Z,48.60
2018-10-16T09:36:00.422Z,48.70
2018-10-16T09:38:26.853Z,48.60
2018-10-16T09:40:53.229Z,48.60
2018-10-16T09:43:19.607Z,49.10
2018-10-16T09:45:45.967Z,48.50
2018-10-16T09:48:12.525Z,48.40
2018-10-16T09:50:38.916Z,48.50
2018-10-16T09:53:05.322Z,48.50
2018-10-16T09:55:31.693Z,48.50
2018-10-16T09:57:58.108Z,48.50
2018-10-16T10:00:30.375Z,48.50
2018-10-16T10:02:56.765Z,48.50
2018-10-16T10:05:23.158Z,48.50
2018-10-16T10:07:49.549Z,48.50
2018-10-16T10:10:15.911Z,48.50
2018-10-16T10:12:42.389Z,48.50
2018-10-16T10:15:08.751Z,48.50
2018-10-16T10:17:35.577Z,48.50
2018-10-16T10:20:02.307Z,48.50
2018-10-16T10:22:28.814Z,48.50
2018-10-16T10:24:55.239Z,48.50
2018-10-16T10:27:21.684Z,48.50
2018-10-16T10:29:48.136Z,48.50
2018-10-16T10:32:14.466Z,48.60
2018-10-16T10:34:40.863Z,48.50
2018-10-16T10:37:07.243Z,48.60
2018-10-16T10:39:33.608Z,48.60
2018-10-16T10:42:00.047Z,48.60
2018-10-16T10:44:26.642Z,48.60
2018-10-16T10:46:53.018Z,48.50
2018-10-16T10:49:19.506Z,48.60
2018-10-16T10:51:45.874Z,48.50
2018-10-16T10:54:12.286Z,48.60
2018-10-16T10:56:38.697Z,48.50
2018-10-16T10:59:05.069Z,48.50
2018-10-16T11:01:31.466Z,48.50
2018-10-16T11:03:57.865Z,48.50
2018-10-16T11:06:24.553Z,48.60
2018-10-16T11:08:50.922Z,48.70
2018-10-16T11:11:17.313Z,48.70
2018-10-16T11:13:43.702Z,48.70
2018-10-16T11:16:10.119Z,48.60
2018-10-16T11:18:36.534Z,48.50
2018-10-16T11:21:02.936Z,48.60
2018-10-16T11:23:29.864Z,48.00
2018-10-16T11:25:56.293Z,48.90
2018-10-16T11:28:22.649Z,48.60
2018-10-16T11:30:49.031Z,48.70
2018-10-16T11:33:15.534Z,48.70
2018-10-16T11:35:41.834Z,48.80
2018-10-16T11:38:08.211Z,48.80
2018-10-16T11:40:34.631Z,48.80
2018-10-16T11:43:01.017Z,48.80
2018-10-16T11:45:27.506Z,48.80
2018-10-16T11:47:53.887Z,48.80
2018-10-16T11:50:20.272Z,48.80
2018-10-16T11:52:46.671Z,48.80
2018-10-16T11:55:13.071Z,48.80
2018-10-16T11:57:39.489Z,48.90
2018-10-16T12:00:05.890Z,48.90
2018-10-16T12:02:32.322Z,48.90
2018-10-16T12:04:58.682Z,49.00
2018-10-16T12:07:25.099Z,48.90
2018-10-16T12:09:51.491Z,48.90
2018-10-16T12:12:17.865Z,49.00
2018-10-16T12:14:44.255Z,49.00
2018-10-16T12:17:16.239Z,49.00
2018-10-16T12:19:48.174Z,49.00
2018-10-16T12:22:14.553Z,49.00
2018-10-16T12:24:40.951Z,49.10
2018-10-16T12:27:07.417Z,49.00
2018-10-16T12:29:33.771Z,49.00
2018-10-16T12:32:00.184Z,49.10
2018-10-16T12:34:26.547Z,49.00
2018-10-16T12:36:52.949Z,49.00
2018-10-16T12:39:19.474Z,49.00
2018-10-16T12:41:45.845Z,49.00
2018-10-16T12:44:12.237Z,49.00
2018-10-16T12:46:38.643Z,49.10
2018-10-16T12:49:05.084Z,49.00
2018-10-16T12:51:31.469Z,49.00
2018-10-16T12:53:57.892Z,49.00
2018-10-16T12:56:24.231Z,49.00
2018-10-16T12:58:50.633Z,49.10
2018-10-16T13:01:17.010Z,49.00
2018-10-16T13:03:43.485Z,49.80
2018-10-16T13:06:09.829Z,49.10
2018-10-16T13:08:36.223Z,49.10
2018-10-16T13:11:02.626Z,49.10
2018-10-16T13:13:29.610Z,49.10
2018-10-16T13:15:56.007Z,49.10
2018-10-16T13:18:22.431Z,49.10
2018-10-16T13:20:48.815Z,49.20
2018-10-16T13:23:15.286Z,49.20
2018-10-16T13:25:41.613Z,49.20
2018-10-16T13:28:08.149Z,49.20
2018-10-16T13:30:34.484Z,49.20
2018-10-16T13:33:00.889Z,49.20
2018-10-16T13:35:27.348Z,49.20
2018-10-16T13:37:53.791Z,49.20
2018-10-16T13:40:20.156Z,49.20
2018-10-16T13:42:46.577Z,49.20
2018-10-16T13:45:14.419Z,49.20
2018-10-16T13:47:40.804Z,49.20
2018-10-16T13:50:07.255Z,49.20
2018-10-16T13:52:33.611Z,49.20
2018-10-16T13:54:59.978Z,49.30
2018-10-16T13:57:26.370Z,49.20
2018-10-16T13:59:52.967Z,49.20
2018-10-16T14:02:19.515Z,49.20
2018-10-16T14:04:45.984Z,49.20
2018-10-16T14:07:12.283Z,49.20
2018-10-16T14:09:38.644Z,49.30
2018-10-16T14:12:05.041Z,49.30
2018-10-16T14:14:31.432Z,49.40
2018-10-16T14:16:57.837Z,49.30
2018-10-16T14:19:24.222Z,49.40
2018-10-16T14:21:50.736Z,49.30
2018-10-16T14:24:17.097Z,49.40
2018-10-16T14:26:43.457Z,49.40
2018-10-16T14:29:09.872Z,49.40
2018-10-16T14:31:36.287Z,49.30
2018-10-16T14:34:02.751Z,49.40
2018-10-16T14:36:29.007Z,49.40
2018-10-16T14:38:55.353Z,49.40
2018-10-16T14:41:21.722Z,49.40
2018-10-16T14:43:48.104Z,49.40
2018-10-16T14:46:14.582Z,49.40
2018-10-16T14:48:40.992Z,49.40
2018-10-16T14:51:07.390Z,49.40
2018-10-16T14:53:33.891Z,49.50
2018-10-16T14:56:00.345Z,49.40
2018-10-16T14:58:26.709Z,49.40
2018-10-16T15:00:53.238Z,49.20
2018-10-16T15:03:19.601Z,49.10
2018-10-16T15:05:47.878Z,48.70
2018-10-16T15:08:14.349Z,48.70
2018-10-16T15:10:40.666Z,48.60
2018-10-16T15:13:07.073Z,48.20
2018-10-16T15:15:33.491Z,47.90
2018-10-16T15:17:59.913Z,48.20
2018-10-16T15:20:26.303Z,47.50
2018-10-16T15:22:52.661Z,47.10
2018-10-16T15:25:19.046Z,46.60
2018-10-16T15:27:45.400Z,46.60
2018-10-16T15:30:11.824Z,46.10
2018-10-16T15:32:38.584Z,45.50
2018-10-16T15:35:04.979Z,45.30
2018-10-16T15:37:31.420Z,45.80
2018-10-16T15:39:57.934Z,45.10
2018-10-16T15:42:24.573Z,45.00
2018-10-16T15:44:50.986Z,44.80
2018-10-16T15:47:17.334Z,44.90
2018-10-16T15:49:43.738Z,45.00
2018-10-16T15:52:10.208Z,45.10
2018-10-16T15:54:36.522Z,45.10
2018-10-16T15:57:02.955Z,45.90
2018-10-16T15:59:29.370Z,45.30
2018-10-16T16:01:55.785Z,45.30
2018-10-16T16:04:22.166Z,45.40
2018-10-16T16:06:48.558Z,45.50
2018-10-16T16:09:15.009Z,46.20
2018-10-16T16:11:41.428Z,45.90
2018-10-16T16:14:07.880Z,46.20
2018-10-16T16:16:34.298Z,46.30
2018-10-16T16:19:00.673Z,46.30
2018-10-16T16:21:27.067Z,46.40
2018-10-16T16:23:53.523Z,46.40
2018-10-16T16:26:19.925Z,46.40
2018-10-16T16:28:46.303Z,46.40
2018-10-16T16:31:12.695Z,46.50
2018-10-16T16:33:39.076Z,46.60
2018-10-16T16:36:05.560Z,46.60
2018-10-16T16:38:31.957Z,46.60
2018-10-16T16:40:58.414Z,46.70
2018-10-16T16:43:24.797Z,46.70
2018-10-16T16:45:51.235Z,46.70
2018-10-16T16:48:17.579Z,46.70
2018-10-16T16:50:44.005Z,46.80
2018-10-16T16:53:10.515Z,46.80
2018-10-16T16:55:36.860Z,46.90
2018-10-16T16:58:03.311Z,46.90
2018-10-16T17:00:29.746Z,47.00
2018-10-16T17:02:56.173Z,47.10
2018-10-16T17:05:22.855Z,47.10
2018-10-16T17:07:49.348Z,47.20
2018-10-16T17:10:15.796Z,47.10
2018-10-16T17:12:42.121Z,47.10
2018-10-16T17:15:09.065Z,47.20
2018-10-16T17:17:35.553Z,47.20
2018-10-16T17:20:02.383Z,47.20
2018-10-16T17:22:28.707Z,47.90
2018-10-16T17:24:55.233Z,47.30
2018-10-16T17:27:21.556Z,47.40
2018-10-16T17:29:47.983Z,47.40
2018-10-16T17:32:14.368Z,47.50
2018-10-16T17:34:40.829Z,47.50
2018-10-16T17:37:07.263Z,47.50
2018-10-16T17:39:33.676Z,47.60
2018-10-16T17:42:00.027Z,47.70
2018-10-16T17:44:26.412Z,47.80
2018-10-16T17:46:52.800Z,48.00
2018-10-16T17:49:19.227Z,48.00
2018-10-16T17:51:45.639Z,48.00
2018-10-16T17:54:12.063Z,48.00
2018-10-16T17:56:38.460Z,48.00
2018-10-16T17:59:04.843Z,48.00
2018-10-16T18:01:31.334Z,48.00
2018-10-16T18:03:57.731Z,48.00
2018-10-16T18:06:24.112Z,48.00
2018-10-16T18:08:50.574Z,48.00
2018-10-16T18:11:16.931Z,47.50
2018-10-16T18:13:43.307Z,48.00
2018-10-16T18:16:09.688Z,48.00
2018-10-16T18:18:36.072Z,47.90
2018-10-16T18:21:02.496Z,47.90
2018-10-16T18:23:28.844Z,47.90
2018-10-16T18:25:55.238Z,48.00
2018-10-16T18:28:21.599Z,48.00
2018-10-16T18:30:48.105Z,48.00
2018-10-16T18:33:14.565Z,48.10
2018-10-16T18:35:40.931Z,48.40
2018-10-16T18:38:07.338Z,48.10
2018-10-16T18:40:33.744Z,48.20
2018-10-16T18:43:00.155Z,48.30
2018-10-16T18:45:26.689Z,48.40
2018-10-16T18:47:53.082Z,48.40
2018-10-16T18:50:19.512Z,48.40
2018-10-16T18:52:45.943Z,48.40
2018-10-16T18:55:13.232Z,48.50
2018-10-16T18:57:39.636Z,49.20
2018-10-16T19:00:06.101Z,48.50
2018-10-16T19:02:32.525Z,48.40
2018-10-16T19:04:58.921Z,48.50
2018-10-16T19:07:25.318Z,48.50
2018-10-16T19:09:51.714Z,48.50
2018-10-16T19:12:18.144Z,48.40
2018-10-16T19:14:44.667Z,48.50
2018-10-16T19:17:11.066Z,48.70
2018-10-16T19:19:37.487Z,48.90
2018-10-16T19:22:03.896Z,49.00
2018-10-16T19:24:30.323Z,48.90
2018-10-16T19:26:56.744Z,49.00
2018-10-16T19:29:23.144Z,48.90
2018-10-16T19:31:49.605Z,49.10
2018-10-16T19:34:16.040Z,49.00
2018-10-16T19:36:42.452Z,49.00
2018-10-16T19:39:09.965Z,49.10
2018-10-16T19:41:36.294Z,49.10
2018-10-16T19:44:02.746Z,49.40
2018-10-16T19:46:29.154Z,49.20
2018-10-16T19:48:55.535Z,49.10
2018-10-16T19:51:21.912Z,49.10
2018-10-16T19:53:48.531Z,49.10
2018-10-16T19:56:14.916Z,49.20
2018-10-16T19:58:41.288Z,49.10
2018-10-16T20:01:07.645Z,49.20
2018-10-16T20:03:34.990Z,49.20
2018-10-16T20:06:01.356Z,49.10
2018-10-16T20:08:27.755Z,49.20
2018-10-16T20:10:54.138Z,49.20
2018-10-16T20:13:20.536Z,49.30
2018-10-16T20:15:46.944Z,49.20
2018-10-16T20:18:13.875Z,49.20
2018-10-16T20:20:41.025Z,49.10
2018-10-16T20:23:07.502Z,49.10
2018-10-16T20:25:33.884Z,49.10
2018-10-16T20:28:00.287Z,49.20
2018-10-16T20:30:26.707Z,49.20
2018-10-16T20:32:53.091Z,49.10
2018-10-16T20:35:19.499Z,49.10
2018-10-16T20:37:45.923Z,49.20
2018-10-16T20:40:12.341Z,49.20
2018-10-16T20:42:38.721Z,49.20
2018-10-16T20:45:05.161Z,49.20
2018-10-16T20:47:31.583Z,49.20
2018-10-16T20:49:57.961Z,49.20
2018-10-16T20:52:24.347Z,49.20
2018-10-16T20:54:50.754Z,49.20
2018-10-16T20:57:17.124Z,49.30
2018-10-16T20:59:44.219Z,49.20
2018-10-16T21:02:10.789Z,49.20
2018-10-16T21:04:37.488Z,49.30
2018-10-16T21:07:04.129Z,49.30
2018-10-16T21:09:30.321Z,49.30
2018-10-16T21:11:56.710Z,49.30
2018-10-16T21:14:23.116Z,49.50
2018-10-16T21:16:49.488Z,49.40
2018-10-16T21:19:15.956Z,49.40
2018-10-16T21:21:42.322Z,49.40
2018-10-16T21:24:08.793Z,49.40
2018-10-16T21:26:35.154Z,49.40
2018-10-16T21:29:01.570Z,49.50
2018-10-16T21:31:27.962Z,49.30
2018-10-16T21:33:54.371Z,49.40
2018-10-16T21:36:20.787Z,49.40
2018-10-16T21:38:47.190Z,49.40
2018-10-16T21:41:13.636Z,49.30
2018-10-16T21:43:39.984Z,49.50
2018-10-16T21:46:06.406Z,49.40
2018-10-16T21:48:32.819Z,49.50
2018-10-16T21:50:59.185Z,49.50
2018-10-16T21:53:25.560Z,49.40
2018-10-16T21:55:52.065Z,49.50
2018-10-16T21:58:18.456Z,49.50
2018-10-16T22:00:50.637Z,49.50
2018-10-16T22:03:17.016Z,49.60
2018-10-16T22:05:43.390Z,49.60
2018-10-16T22:08:09.819Z,49.60
2018-10-16T22:10:36.182Z,49.60
2018-10-16T22:13:07.177Z,49.60
2018-10-16T22:15:33.541Z,49.90
2018-10-16T22:17:59.929Z,50.30
2018-10-16T22:20:26.331Z,49.70
2018-10-16T22:22:52.810Z,49.60
2018-10-16T22:25:19.172Z,49.60
2018-10-16T22:27:45.571Z,49.60
2018-10-16T22:30:11.937Z,49.70
2018-10-16T22:32:38.334Z,49.60
2018-10-16T22:35:04.720Z,49.60
2018-10-16T22:37:31.083Z,49.60
2018-10-16T22:39:57.458Z,49.60
2018-10-16T22:42:23.879Z,49.50
2018-10-16T22:44:50.315Z,49.50
2018-10-16T22:47:16.760Z,49.60
2018-10-16T22:49:43.099Z,49.60
2018-10-16T22:52:09.458Z,49.60
2018-10-16T22:54:35.806Z,49.60
2018-10-16T22:57:02.195Z,49.60
2018-10-16T22:59:28.555Z,49.60
2018-10-16T23:01:54.951Z,49.60
2018-10-16T23:04:21.341Z,49.60
2018-10-16T23:06:47.742Z,49.60
2018-10-16T23:09:14.115Z,49.60
2018-10-16T23:11:40.477Z,49.60
2018-10-16T23:14:06.856Z,49.60
2018-10-16T23:16:33.239Z,49.60
2018-10-16T23:18:59.688Z,49.60
2018-10-16T23:21:26.039Z,49.60
2018-10-16T23:23:52.435Z,49.60
2018-10-16T23:26:18.854Z,49.60
2018-10-16T23:28:45.217Z,49.60
2018-10-16T23:31:11.668Z,49.60
2018-10-16T23:33:38.769Z,49.60
2018-10-16T23:36:05.168Z,49.60
2018-10-16T23:38:31.598Z,49.60
2018-10-16T23:40:57.982Z,49.60
2018-10-16T23:43:24.445Z,49.60
2018-10-16T23:45:50.818Z,49.60
2018-10-16T23:48:17.163Z,49.50
2018-10-16T23:50:43.542Z,49.60
2018-10-16T23:53:10.026Z,49.50
2018-10-16T23:55:36.361Z,49.60
2018-10-16T23:58:03.060Z,49.50
