createdAt,value
2023-04-04T00:00:15.397Z,42.8
2023-04-04T00:05:52.247Z,42.7
2023-04-04T00:11:44.234Z,42.7
2023-04-04T00:17:20.551Z,42.6
2023-04-04T00:22:57.413Z,42.6
2023-04-04T00:28:49.175Z,42.6
2023-04-04T00:34:41.320Z,42.6
2023-04-04T00:40:16.891Z,42.5
2023-04-04T00:46:08.183Z,42.5
2023-04-04T00:51:46.205Z,42.4
2023-04-04T00:57:37.811Z,42.4
2023-04-04T01:03:30.489Z,42.4
2023-04-04T01:09:21.944Z,42.4
2023-04-04T01:14:57.807Z,42.3
2023-04-04T01:20:33.835Z,42.3
2023-04-04T01:26:09.803Z,42.3
2023-04-04T01:32:01.033Z,42.2
2023-04-04T01:37:54.189Z,42.2
2023-04-04T01:43:46.767Z,42.1
2023-04-04T01:49:25.195Z,42.1
2023-04-04T01:54:46.286Z,42.1
2023-04-04T02:00:38.270Z,42.1
2023-04-04T02:06:14.731Z,42
2023-04-04T02:12:05.846Z,41.9
2023-04-04T02:17:42.422Z,41.9
2023-04-04T02:23:21.320Z,41.9
2023-04-04T02:28:57.374Z,41.9
2023-04-04T02:34:48.923Z,41.9
2023-04-04T02:40:40.578Z,41.8
2023-04-04T02:46:38.449Z,41.8
2023-04-04T02:52:30.073Z,41.8
2023-04-04T02:58:21.698Z,41.7
2023-04-04T03:03:59.501Z,41.7
2023-04-04T03:09:50.500Z,41.7
2023-04-04T03:15:41.940Z,41.6
2023-04-04T03:21:18.711Z,41.6
2023-04-04T03:26:55.246Z,41.6
2023-04-04T03:32:46.803Z,41.5
2023-04-04T03:38:38.084Z,41.5
2023-04-04T03:44:29.853Z,41.5
2023-04-04T03:50:21.363Z,41.4
2023-04-04T03:56:12.925Z,41.4
2023-04-04T04:01:49.358Z,41.4
2023-04-04T04:07:43.132Z,41.3
2023-04-04T04:13:34.877Z,41.3
2023-04-04T04:19:27.319Z,41.3
2023-04-04T04:25:19.019Z,41.3
2023-04-04T04:31:10.587Z,41.3
2023-04-04T04:36:49.370Z,41.2
2023-04-04T04:42:40.454Z,41.1
2023-04-04T04:48:32.820Z,41.1
2023-04-04T04:54:25.263Z,41.1
2023-04-04T05:00:17.642Z,41.1
2023-04-04T05:06:09.871Z,41
2023-04-04T05:12:01.726Z,41
2023-04-04T05:17:54.665Z,40.9
2023-04-04T05:23:46.121Z,40.9
2023-04-04T05:29:37.800Z,40.9
2023-04-04T05:35:29.787Z,40.9
2023-04-04T05:41:22.449Z,40.8
2023-04-04T05:46:59.731Z,40.8
2023-04-04T05:52:51.044Z,40.8
2023-04-04T05:58:43.540Z,40.7
2023-04-04T06:04:36.129Z,40.6
2023-04-04T06:10:33.045Z,40.6
2023-04-04T06:16:27.186Z,40.6
2023-04-04T06:22:19.556Z,40.6
2023-04-04T06:28:11.015Z,40.5
2023-04-04T06:34:03.741Z,40.5
2023-04-04T06:39:55.655Z,40.4
2023-04-04T06:45:47.369Z,40.4
2023-04-04T06:51:24.223Z,40.4
2023-04-04T06:57:16.228Z,40.3
2023-04-04T07:03:09.074Z,40.3
2023-04-04T07:09:07.111Z,40.3
2023-04-04T07:15:05.080Z,40.3
2023-04-04T07:21:03.783Z,40.2
2023-04-04T07:26:55.849Z,40.2
2023-04-04T07:32:58.683Z,40.1
2023-04-04T07:38:50.127Z,40.1
2023-04-04T07:44:43.209Z,40.1
2023-04-04T07:50:18.944Z,40
2023-04-04T07:56:10.368Z,40
2023-04-04T08:02:02.767Z,40
2023-04-04T08:07:55.901Z,39.9
2023-04-04T08:13:47.809Z,39.9
2023-04-04T08:19:40.132Z,39.9
2023-04-04T08:25:33.633Z,39.9
2023-04-04T08:31:35.382Z,39.8
2023-04-04T08:37:41.267Z,39.8
2023-04-04T08:43:33.026Z,39.8
2023-04-04T08:49:25.788Z,39.8
2023-04-04T08:55:17.740Z,39.7
2023-04-04T09:01:11.381Z,39.7
2023-04-04T09:07:18.170Z,39.6
2023-04-04T09:13:21.600Z,39.6
2023-04-04T09:19:15.933Z,39.6
2023-04-04T09:25:07.794Z,39.5
2023-04-04T09:30:53.385Z,39.5
2023-04-04T09:36:45.768Z,39.4
2023-04-04T09:42:39.451Z,39.4
2023-04-04T09:48:52.129Z,39.4
2023-04-04T09:55:04.669Z,39.4
2023-04-04T10:01:13.260Z,39.3
2023-04-04T10:07:16.962Z,39.3
2023-04-04T10:13:22.527Z,39.3
2023-04-04T10:19:15.266Z,39.3
2023-04-04T10:25:19.080Z,39.2
2023-04-04T10:31:22.921Z,39.2
2023-04-04T10:37:17.834Z,39.1
2023-04-04T10:43:09.715Z,39.1
2023-04-04T10:49:01.240Z,39.1
2023-04-04T10:55:03.207Z,39
2023-04-04T11:00:55.774Z,39
2023-04-04T11:06:48.530Z,38.9
2023-04-04T11:13:11.560Z,38.9
2023-04-04T11:19:21.647Z,38.9
2023-04-04T11:25:13.293Z,38.8
2023-04-04T11:31:05.754Z,38.8
2023-04-04T11:37:11.790Z,38.8
2023-04-04T11:43:03.272Z,38.8
2023-04-04T11:48:55.243Z,38.7
2023-04-04T11:54:32.130Z,38.6
2023-04-04T12:00:33.152Z,38.6
2023-04-04T12:06:26.381Z,38.6
2023-04-04T12:12:17.956Z,38.6
2023-04-04T12:18:23.754Z,38.5
2023-04-04T12:24:17.624Z,38.4
2023-04-04T12:30:09.886Z,38.4
2023-04-04T12:36:01.779Z,38.4
2023-04-04T12:41:54.332Z,38.4
2023-04-04T12:47:46.350Z,38.4
2023-04-04T12:53:57.217Z,38.3
2023-04-04T12:59:58.727Z,38.3
2023-04-04T13:05:50.975Z,38.3
2023-04-04T13:11:42.884Z,38.3
2023-04-04T13:17:22.491Z,38.2
2023-04-04T13:23:14.395Z,38.2
2023-04-04T13:29:06.112Z,38.1
2023-04-04T13:34:58.969Z,38.1
2023-04-04T13:40:50.882Z,38
2023-04-04T13:46:42.802Z,38
2023-04-04T13:52:36.576Z,37.9
2023-04-04T13:58:52.129Z,37.9
2023-04-04T14:04:56.264Z,37.9
2023-04-04T14:10:56.767Z,37.8
2023-04-04T14:16:50.637Z,37.8
2023-04-04T14:22:43.226Z,37.8
2023-04-04T14:28:19.805Z,37.7
2023-04-04T14:34:13.590Z,37.6
2023-04-04T14:40:07.332Z,37.6
2023-04-04T14:45:59.467Z,37.6
2023-04-04T14:51:51.954Z,37.6
2023-04-04T14:58:01.050Z,37.5
2023-04-04T15:03:56.372Z,37.5
2023-04-04T15:09:50.339Z,37.4
2023-04-04T15:15:26.978Z,37.3
2023-04-04T15:21:04.247Z,37.2
2023-04-04T15:26:57.224Z,37.2
2023-04-04T15:32:51.843Z,37.1
2023-04-04T15:38:45.024Z,37.1
2023-04-04T15:44:42.537Z,37.1
2023-04-04T15:50:19.034Z,37
2023-04-04T15:56:11.556Z,37
2023-04-04T16:02:04.039Z,36.9
2023-04-04T16:07:55.709Z,36.9
2023-04-04T16:13:49.962Z,36.9
2023-04-04T16:19:43.446Z,36.9
2023-04-04T16:25:34.804Z,36.8
2023-04-04T16:31:27.520Z,36.8
2023-04-04T16:37:05.207Z,36.6
2023-04-04T16:42:46.394Z,36.6
2023-04-04T16:48:43.646Z,36.5
2023-04-04T16:54:38.910Z,36.5
2023-04-04T17:00:34.985Z,36.4
2023-04-04T17:06:34.883Z,36.3
2023-04-04T17:12:35.414Z,36.2
2023-04-04T17:18:35.288Z,36.1
2023-04-04T17:24:21.161Z,36.1
2023-04-04T17:30:05.832Z,36
2023-04-04T17:36:05.941Z,36
2023-04-04T17:41:50.568Z,35.9
2023-04-04T17:47:34.402Z,35.9
2023-04-04T17:53:19.925Z,35.9
2023-04-04T17:59:08.892Z,35.8
2023-04-04T18:05:07.343Z,35.8
2023-04-04T18:11:05.125Z,35.8
2023-04-04T18:17:12.895Z,35.8
2023-04-04T18:23:26.863Z,35.7
2023-04-04T18:29:26.425Z,35.6
2023-04-04T18:35:26.110Z,35.6
2023-04-04T18:41:10.129Z,35.6
2023-04-04T18:47:20.829Z,35.5
2023-04-04T18:53:05.319Z,35.5
2023-04-04T18:59:06.577Z,35.4
2023-04-04T19:05:11.353Z,35.2
2023-04-04T19:11:11.002Z,35
2023-04-04T19:17:14.165Z,34.9
2023-04-04T19:23:13.591Z,34.9
2023-04-04T19:28:59.619Z,34.9
2023-04-04T19:35:00.415Z,34.8
2023-04-04T19:41:00.871Z,34.8
2023-04-04T19:47:03.204Z,34.8
2023-04-04T19:53:03.980Z,34.7
2023-04-04T19:59:06.843Z,34.6
2023-04-04T20:05:17.033Z,34.6
2023-04-04T20:11:16.607Z,35.4
2023-04-04T20:17:17.027Z,35.8
2023-04-04T20:23:19.013Z,35.8
2023-04-04T20:29:02.789Z,35.8
2023-04-04T20:35:03.165Z,35.8
2023-04-04T20:41:05.681Z,35.8
2023-04-04T20:47:05.464Z,35.8
2023-04-04T20:53:05.783Z,35.8
2023-04-04T20:58:50.565Z,35.8
2023-04-04T21:04:54.293Z,35.8
2023-04-04T21:10:53.917Z,35.8
2023-04-04T21:16:36.832Z,35.8
2023-04-04T21:22:38.182Z,35.8
2023-04-04T21:28:38.068Z,35.7
2023-04-04T21:34:37.606Z,35.7
2023-04-04T21:40:33.044Z,35.7
2023-04-04T21:46:27.039Z,35.7
2023-04-04T21:52:21.356Z,35.6
2023-04-04T21:58:13.935Z,35.6
2023-04-04T22:04:06.545Z,35.6
2023-04-04T22:09:51.890Z,35.6
2023-04-04T22:15:46.519Z,35.6
2023-04-04T22:21:38.856Z,35.6
2023-04-04T22:27:29.862Z,35.6
2023-04-04T22:33:20.873Z,35.6
2023-04-04T22:39:13.828Z,35.5
2023-04-04T22:45:05.420Z,35.5
2023-04-04T22:50:42.371Z,35.5
2023-04-04T22:56:34.678Z,35.4
2023-04-04T23:02:26.755Z,35.5
2023-04-04T23:08:18.564Z,35.4
2023-04-04T23:13:55.430Z,35.4
2023-04-04T23:19:47.591Z,35.4
2023-04-04T23:25:38.830Z,35.4
2023-04-04T23:31:31.259Z,35.4
2023-04-04T23:37:22.669Z,35.4
2023-04-04T23:43:14.421Z,35.4
2023-04-04T23:48:51.013Z,35.3
2023-04-04T23:54:27.553Z,35.3
