createdAt,value
2022-12-27T00:02:01.074Z,0.60
2022-12-27T00:05:02.671Z,0.80
2022-12-27T00:08:04.360Z,0.60
2022-12-27T00:11:12.889Z,0.60
2022-12-27T00:14:14.665Z,0.50
2022-12-27T00:17:16.222Z,0.57
2022-12-27T00:20:18.166Z,0.50
2022-12-27T00:23:19.773Z,0.57
2022-12-27T00:26:29.742Z,0.50
2022-12-27T00:29:31.336Z,0.75
2022-12-27T00:32:33.238Z,0.60
2022-12-27T00:35:34.720Z,0.50
2022-12-27T00:38:36.296Z,0.63
2022-12-27T00:41:37.791Z,0.40
2022-12-27T00:44:39.285Z,0.50
2022-12-27T00:47:40.810Z,0.60
2022-12-27T00:50:43.830Z,0.52
2022-12-27T00:53:45.605Z,0.50
2022-12-27T00:56:47.133Z,0.50
2022-12-27T00:59:48.676Z,0.73
2022-12-27T01:02:50.253Z,0.50
2022-12-27T01:05:51.729Z,0.40
2022-12-27T01:08:53.193Z,1.00
2022-12-27T01:11:54.671Z,0.70
2022-12-27T01:14:56.183Z,0.32
2022-12-27T01:17:57.695Z,0.47
2022-12-27T01:20:59.199Z,0.45
2022-12-27T01:24:00.770Z,0.50
2022-12-27T01:27:02.818Z,0.50
2022-12-27T01:30:06.105Z,0.50
2022-12-27T01:33:07.594Z,0.90
2022-12-27T01:36:13.784Z,0.70
2022-12-27T01:39:15.263Z,0.80
2022-12-27T01:42:36.996Z,0.70
2022-12-27T01:45:38.594Z,0.68
2022-12-27T01:48:40.690Z,0.80
2022-12-27T01:51:42.228Z,0.70
2022-12-27T01:54:43.808Z,0.70
2022-12-27T01:57:46.540Z,0.60
2022-12-27T02:00:49.369Z,0.80
2022-12-27T02:03:56.336Z,0.63
2022-12-27T02:06:59.141Z,0.65
2022-12-27T02:10:02.289Z,0.90
2022-12-27T02:13:05.840Z,0.55
2022-12-27T21:29:04.916Z,1.52
2022-12-27T21:32:06.364Z,1.80
2022-12-27T21:35:08.244Z,1.70
2022-12-27T21:38:09.718Z,1.60
2022-12-27T21:41:14.423Z,1.60
2022-12-27T21:44:16.499Z,1.60
2022-12-27T21:47:17.985Z,1.45
2022-12-27T21:50:19.450Z,1.50
2022-12-27T21:53:20.961Z,1.63
2022-12-27T21:56:23.664Z,1.42
2022-12-27T21:59:25.095Z,1.20
2022-12-27T22:02:26.814Z,1.30
2022-12-27T22:05:28.905Z,1.45
2022-12-27T22:08:31.034Z,1.20
2022-12-27T22:11:33.861Z,1.42
2022-12-27T22:14:37.216Z,1.30
2022-12-27T22:17:38.866Z,1.30
2022-12-27T22:20:46.641Z,1.38
2022-12-27T22:23:50.821Z,1.15
2022-12-27T22:26:52.291Z,1.30
2022-12-27T22:29:53.734Z,1.50
2022-12-27T22:32:55.249Z,1.17
2022-12-27T22:36:18.654Z,1.35
2022-12-27T22:39:20.185Z,1.30
2022-12-27T22:42:21.779Z,1.33
2022-12-27T22:45:23.580Z,1.20
2022-12-27T22:48:25.202Z,1.23
2022-12-27T22:51:31.990Z,1.10
2022-12-27T22:55:04.910Z,1.00
2022-12-27T22:57:54.961Z,1.20
2022-12-27T23:00:56.941Z,1.60
2022-12-27T23:04:01.493Z,1.40
2022-12-27T23:07:03.266Z,1.50
2022-12-27T23:10:05.187Z,1.45
2022-12-27T23:13:06.643Z,1.45
2022-12-27T23:16:08.340Z,1.50
2022-12-27T23:19:10.777Z,1.33
2022-12-27T23:22:12.256Z,1.13
2022-12-27T23:25:13.841Z,1.27
2022-12-27T23:28:15.422Z,1.58
2022-12-27T23:31:18.062Z,1.35
2022-12-27T23:34:25.577Z,1.38
2022-12-27T23:37:29.006Z,1.30
2022-12-27T23:40:30.894Z,1.20
2022-12-27T23:43:51.691Z,1.35
2022-12-27T23:46:54.477Z,1.23
2022-12-27T23:49:55.958Z,1.23
2022-12-27T23:52:57.416Z,1.40
2022-12-27T23:56:02.065Z,1.40
