createdAt,value
2018-02-15T00:01:09.767Z,31.23
2018-02-15T00:03:12.450Z,31.17
2018-02-15T00:05:15.871Z,30.97
2018-02-15T00:07:18.545Z,30.90
2018-02-15T00:09:21.989Z,29.93
2018-02-15T00:11:24.684Z,27.57
2018-02-15T00:13:28.095Z,28.90
2018-02-15T00:15:30.854Z,29.63
2018-02-15T00:17:33.529Z,31.63
2018-02-15T00:19:36.960Z,31.60
2018-02-15T00:21:39.584Z,29.87
2018-02-15T00:23:42.265Z,29.10
2018-02-15T00:25:44.931Z,29.83
2018-02-15T00:27:47.693Z,28.97
2018-02-15T00:29:50.409Z,28.27
2018-02-15T00:31:53.060Z,29.80
2018-02-15T00:33:55.736Z,29.03
2018-02-15T00:35:58.418Z,29.23
2018-02-15T00:38:01.049Z,30.53
2018-02-15T00:40:03.729Z,29.47
2018-02-15T00:42:06.469Z,28.93
2018-02-15T00:44:09.896Z,28.07
2018-02-15T00:46:12.636Z,29.63
2018-02-15T00:48:15.335Z,28.50
2018-02-15T00:50:18.797Z,29.20
2018-02-15T00:52:21.510Z,32.80
2018-02-15T00:54:24.919Z,33.93
2018-02-15T00:56:27.598Z,32.87
2018-02-15T00:58:30.253Z,33.67
2018-02-15T01:00:33.667Z,31.90
2018-02-15T01:02:36.326Z,32.60
2018-02-15T01:04:39.027Z,31.97
2018-02-15T01:06:41.788Z,31.47
2018-02-15T01:08:44.506Z,32.30
2018-02-15T01:10:47.203Z,31.20
2018-02-15T01:12:49.954Z,33.03
2018-02-15T01:14:52.633Z,33.70
2018-02-15T01:16:57.029Z,33.17
2018-02-15T01:18:59.655Z,32.20
2018-02-15T01:21:02.536Z,34.17
2018-02-15T01:23:05.233Z,33.83
2018-02-15T01:25:07.901Z,34.00
2018-02-15T01:27:10.635Z,33.20
2018-02-15T01:29:13.285Z,31.90
2018-02-15T01:31:16.741Z,31.50
2018-02-15T01:33:20.140Z,32.97
2018-02-15T01:35:22.829Z,33.07
2018-02-15T01:37:25.568Z,32.63
2018-02-15T01:39:28.231Z,32.03
2018-02-15T01:41:30.997Z,32.33
2018-02-15T01:43:33.642Z,31.10
2018-02-15T01:45:36.320Z,32.47
2018-02-15T01:47:39.897Z,33.20
2018-02-15T01:50:06.317Z,33.73
2018-02-15T01:52:09.078Z,33.87
2018-02-15T01:54:11.764Z,31.77
2018-02-15T01:56:14.478Z,33.30
2018-02-15T01:58:17.199Z,33.07
2018-02-15T02:00:20.004Z,31.80
2018-02-15T02:02:22.677Z,32.90
2018-02-15T02:04:25.411Z,32.50
2018-02-15T02:06:28.093Z,31.00
2018-02-15T02:08:31.546Z,31.97
2018-02-15T02:10:34.172Z,33.57
2018-02-15T02:12:37.592Z,30.53
2018-02-15T02:14:40.288Z,31.13
2018-02-15T02:16:42.933Z,32.47
2018-02-15T02:18:45.574Z,31.20
2018-02-15T02:20:48.254Z,30.40
2018-02-15T02:22:50.929Z,31.27
2018-02-15T02:24:53.592Z,30.70
2018-02-15T02:26:56.226Z,31.63
2018-02-15T02:28:58.998Z,30.17
2018-02-15T02:31:01.650Z,30.70
2018-02-15T02:33:05.068Z,30.40
2018-02-15T02:35:07.857Z,32.23
2018-02-15T02:37:10.562Z,32.03
2018-02-15T02:39:13.233Z,31.47
2018-02-15T02:41:16.044Z,31.20
2018-02-15T02:43:19.514Z,30.87
2018-02-15T02:45:22.157Z,30.80
2018-02-15T02:47:24.801Z,29.27
2018-02-15T02:49:28.254Z,29.90
2018-02-15T02:51:30.924Z,30.27
2018-02-15T02:53:33.616Z,32.00
2018-02-15T02:55:36.279Z,30.43
2018-02-15T02:57:38.926Z,31.33
2018-02-15T02:59:41.622Z,30.47
2018-02-15T03:01:44.340Z,29.57
2018-02-15T03:03:47.005Z,31.03
2018-02-15T03:05:49.645Z,31.53
2018-02-15T03:07:52.277Z,32.07
2018-02-15T03:09:54.900Z,32.37
2018-02-15T03:11:57.591Z,29.07
2018-02-15T03:14:00.390Z,33.70
2018-02-15T03:16:03.925Z,35.30
2018-02-15T03:18:07.460Z,35.77
2018-02-15T03:20:10.273Z,39.00
2018-02-15T03:22:12.936Z,40.03
2018-02-15T03:24:15.624Z,39.70
2018-02-15T03:26:18.287Z,39.10
2018-02-15T03:28:20.989Z,37.20
2018-02-15T03:30:23.700Z,37.17
2018-02-15T03:32:27.160Z,38.20
2018-02-15T03:34:29.825Z,36.37
2018-02-15T03:36:32.574Z,36.23
2018-02-15T03:38:35.360Z,37.10
2018-02-15T03:40:38.088Z,35.87
2018-02-15T03:42:41.562Z,34.60
2018-02-15T03:44:44.257Z,35.27
2018-02-15T03:46:46.921Z,33.33
2018-02-15T03:48:49.575Z,35.73
2018-02-15T03:50:52.249Z,34.53
2018-02-15T03:52:54.938Z,34.10
2018-02-15T03:54:57.560Z,33.43
2018-02-15T03:57:00.961Z,33.27
2018-02-15T03:59:04.370Z,33.10
2018-02-15T04:01:07.097Z,35.47
2018-02-15T04:03:09.815Z,33.27
2018-02-15T04:05:12.570Z,34.77
2018-02-15T04:07:15.201Z,35.67
2018-02-15T04:09:17.911Z,34.17
2018-02-15T04:11:20.583Z,34.93
2018-02-15T04:13:23.269Z,34.67
2018-02-15T04:15:25.961Z,35.77
2018-02-15T04:17:28.681Z,35.20
2018-02-15T04:19:31.380Z,35.17
2018-02-15T04:21:34.058Z,34.97
2018-02-15T04:23:36.877Z,37.30
2018-02-15T04:25:39.751Z,35.60
2018-02-15T04:27:42.516Z,35.20
2018-02-15T04:29:45.262Z,35.13
2018-02-15T04:31:47.941Z,34.90
2018-02-15T04:33:50.682Z,34.13
2018-02-15T04:35:54.117Z,33.77
2018-02-15T04:37:56.846Z,34.13
2018-02-15T04:39:59.545Z,35.67
2018-02-15T04:42:02.263Z,33.93
2018-02-15T04:44:04.983Z,34.40
2018-02-15T04:46:08.454Z,33.93
2018-02-15T04:48:11.205Z,36.13
2018-02-15T04:50:13.965Z,34.13
2018-02-15T04:52:16.625Z,36.63
2018-02-15T04:54:20.097Z,35.27
2018-02-15T04:56:22.874Z,35.00
2018-02-15T04:58:25.551Z,34.63
2018-02-15T05:00:28.241Z,34.30
2018-02-15T05:02:30.946Z,35.87
2018-02-15T05:04:33.780Z,35.57
2018-02-15T05:06:36.508Z,34.97
2018-02-15T05:08:39.180Z,33.97
2018-02-15T05:10:41.913Z,34.27
2018-02-15T05:12:44.651Z,31.90
2018-02-15T05:14:47.351Z,34.00
2018-02-15T05:16:50.098Z,32.70
2018-02-15T05:18:52.784Z,32.17
2018-02-15T05:20:55.588Z,30.63
2018-02-15T05:22:58.246Z,30.87
2018-02-15T05:25:00.958Z,31.23
2018-02-15T05:27:04.658Z,33.53
2018-02-15T05:29:07.405Z,31.33
2018-02-15T05:31:10.232Z,31.07
2018-02-15T05:33:12.887Z,32.60
2018-02-15T05:35:15.564Z,30.07
2018-02-15T05:37:18.247Z,33.07
2018-02-15T05:39:20.928Z,31.20
2018-02-15T05:41:23.704Z,31.30
2018-02-15T05:43:26.620Z,29.83
2018-02-15T05:45:29.328Z,30.80
2018-02-15T05:47:32.031Z,29.30
2018-02-15T05:49:34.719Z,30.20
2018-02-15T05:51:37.381Z,31.60
2018-02-15T05:53:40.079Z,32.60
2018-02-15T05:55:42.718Z,29.70
2018-02-15T05:57:45.444Z,30.63
2018-02-15T05:59:48.107Z,30.10
2018-02-15T06:01:50.769Z,28.13
2018-02-15T06:03:53.411Z,28.33
2018-02-15T06:05:56.093Z,27.73
2018-02-15T06:07:58.850Z,26.93
2018-02-15T06:10:01.642Z,26.23
2018-02-15T06:12:04.378Z,26.50
2018-02-15T06:14:07.035Z,27.40
2018-02-15T06:16:09.680Z,28.13
2018-02-15T06:18:12.341Z,27.60
2018-02-15T06:20:14.990Z,27.57
2018-02-15T06:22:17.630Z,26.77
2018-02-15T06:24:20.259Z,25.90
2018-02-15T06:26:22.939Z,26.83
2018-02-15T06:28:26.395Z,26.10
2018-02-15T06:30:29.866Z,25.53
2018-02-15T06:32:32.518Z,26.17
2018-02-15T06:34:35.158Z,25.13
2018-02-15T06:36:37.830Z,25.80
2018-02-15T06:38:40.508Z,26.73
2018-02-15T06:40:43.186Z,25.80
2018-02-15T06:42:45.868Z,26.60
2018-02-15T06:44:48.554Z,24.93
2018-02-15T06:46:52.125Z,24.97
2018-02-15T06:48:54.939Z,27.17
2018-02-15T06:50:58.431Z,28.10
2018-02-15T06:53:02.047Z,26.97
2018-02-15T06:55:04.841Z,26.00
2018-02-15T06:57:07.521Z,25.03
2018-02-15T06:59:10.308Z,25.23
2018-02-15T07:01:13.086Z,25.77
2018-02-15T07:03:15.808Z,24.53
2018-02-15T07:05:18.646Z,24.93
2018-02-15T07:07:21.425Z,25.53
2018-02-15T07:09:24.164Z,25.50
2018-02-15T07:11:27.689Z,25.33
2018-02-15T07:13:31.282Z,23.73
2018-02-15T07:15:34.068Z,23.37
2018-02-15T07:17:36.814Z,23.80
2018-02-15T07:19:40.392Z,22.63
2018-02-15T07:21:43.194Z,22.13
2018-02-15T07:23:46.691Z,21.63
2018-02-15T07:25:49.405Z,22.97
2018-02-15T07:27:52.087Z,22.80
2018-02-15T07:29:54.805Z,21.73
2018-02-15T07:31:57.542Z,21.00
2018-02-15T07:34:00.191Z,21.57
2018-02-15T07:36:02.972Z,21.73
2018-02-15T07:38:05.838Z,23.07
2018-02-15T07:40:09.332Z,20.93
2018-02-15T07:42:13.082Z,20.57
2018-02-15T07:44:15.997Z,19.97
2018-02-15T07:46:18.699Z,19.37
2018-02-15T07:48:21.462Z,20.57
2018-02-15T07:50:24.258Z,19.23
2018-02-15T07:52:27.862Z,18.90
2018-02-15T07:54:30.706Z,19.50
2018-02-15T07:56:33.447Z,19.60
2018-02-15T07:58:36.976Z,19.50
2018-02-15T08:00:40.487Z,19.03
2018-02-15T08:02:43.219Z,18.33
2018-02-15T08:04:45.956Z,19.13
2018-02-15T08:06:48.845Z,18.47
2018-02-15T08:08:52.537Z,19.07
2018-02-15T08:10:55.274Z,21.30
2018-02-15T08:12:58.078Z,16.73
2018-02-15T08:15:00.753Z,16.23
2018-02-15T08:17:03.430Z,16.87
2018-02-15T08:19:06.114Z,18.17
2018-02-15T08:21:08.851Z,16.60
2018-02-15T08:23:11.520Z,17.73
2018-02-15T08:25:14.255Z,18.23
2018-02-15T08:27:17.008Z,15.87
2018-02-15T08:29:19.787Z,17.67
2018-02-15T08:31:22.489Z,15.53
2018-02-15T08:33:25.215Z,15.73
2018-02-15T08:35:27.851Z,16.30
2018-02-15T08:37:31.376Z,15.43
2018-02-15T08:39:34.108Z,15.33
2018-02-15T08:41:36.900Z,15.07
2018-02-15T08:43:39.590Z,14.50
2018-02-15T08:45:42.262Z,16.50
2018-02-15T08:47:45.024Z,17.33
2018-02-15T08:49:47.672Z,16.00
2018-02-15T08:51:50.452Z,17.17
2018-02-15T08:53:53.271Z,15.73
2018-02-15T08:55:56.088Z,15.30
2018-02-15T08:57:58.902Z,16.43
2018-02-15T09:00:01.563Z,16.17
2018-02-15T09:02:04.338Z,16.93
2018-02-15T09:04:07.066Z,15.93
2018-02-15T09:06:09.794Z,16.43
2018-02-15T09:08:12.633Z,14.87
2018-02-15T09:10:15.374Z,15.63
2018-02-15T09:12:18.155Z,15.67
2018-02-15T09:14:20.952Z,15.03
2018-02-15T09:16:24.463Z,14.83
2018-02-15T09:18:28.019Z,14.80
2018-02-15T09:20:30.859Z,15.03
2018-02-15T09:22:34.433Z,16.47
2018-02-15T09:24:37.099Z,14.57
2018-02-15T09:26:39.799Z,14.47
2018-02-15T09:28:42.598Z,14.07
2018-02-15T09:30:46.026Z,14.70
2018-02-15T09:32:48.672Z,13.67
2018-02-15T09:34:51.332Z,13.33
2018-02-15T09:36:54.047Z,12.93
2018-02-15T09:38:56.813Z,13.00
2018-02-15T09:40:59.508Z,12.63
2018-02-15T09:43:02.282Z,12.17
2018-02-15T09:45:04.930Z,12.60
2018-02-15T09:47:08.375Z,13.13
2018-02-15T09:49:11.054Z,13.73
2018-02-15T09:51:13.712Z,12.93
2018-02-15T09:53:16.351Z,10.63
2018-02-15T09:55:19.862Z,10.70
2018-02-15T09:57:23.282Z,11.63
2018-02-15T09:59:25.952Z,12.83
2018-02-15T10:01:28.593Z,10.07
2018-02-15T10:03:31.271Z,10.80
2018-02-15T10:05:33.922Z,10.33
2018-02-15T10:07:36.586Z,11.63
2018-02-15T10:09:39.266Z,12.83
2018-02-15T10:11:42.694Z,12.07
2018-02-15T10:13:45.343Z,12.50
2018-02-15T10:15:48.088Z,11.90
2018-02-15T10:17:50.734Z,12.83
2018-02-15T10:19:53.435Z,11.13
2018-02-15T10:21:56.135Z,12.17
2018-02-15T10:23:58.802Z,11.60
2018-02-15T10:26:01.515Z,11.63
2018-02-15T10:28:04.211Z,11.73
2018-02-15T10:30:07.667Z,12.10
2018-02-15T10:32:10.327Z,14.37
2018-02-15T10:34:12.975Z,13.50
2018-02-15T10:36:16.418Z,12.17
2018-02-15T10:38:19.110Z,12.40
2018-02-15T10:40:21.793Z,12.57
2018-02-15T10:42:24.521Z,11.93
2018-02-15T10:44:27.186Z,11.73
2018-02-15T10:46:29.855Z,11.53
2018-02-15T10:48:33.261Z,11.20
2018-02-15T10:50:36.790Z,11.30
2018-02-15T10:52:39.459Z,11.97
2018-02-15T10:54:42.140Z,11.40
2018-02-15T10:56:44.800Z,11.50
2018-02-15T10:58:47.506Z,11.10
2018-02-15T11:00:55.847Z,10.33
2018-02-15T11:03:13.402Z,11.57
2018-02-15T11:05:21.756Z,10.67
2018-02-15T11:07:24.406Z,10.87
2018-02-15T11:09:27.102Z,11.13
2018-02-15T11:11:29.773Z,10.70
2018-02-15T11:13:32.483Z,10.33
2018-02-15T11:15:35.163Z,10.27
2018-02-15T11:17:37.888Z,11.77
2018-02-15T11:19:40.556Z,12.10
2018-02-15T11:21:43.235Z,12.00
2018-02-15T11:23:45.868Z,13.20
2018-02-15T11:25:48.517Z,15.87
2018-02-15T11:27:51.188Z,14.00
2018-02-15T11:29:53.835Z,12.60
2018-02-15T11:31:56.500Z,12.70
2018-02-15T11:33:59.960Z,14.33
2018-02-15T11:36:02.643Z,14.97
2018-02-15T11:38:05.335Z,15.03
2018-02-15T11:40:07.963Z,12.77
2018-02-15T11:42:10.646Z,12.50
2018-02-15T11:44:13.334Z,14.13
2018-02-15T11:46:15.995Z,13.17
2018-02-15T11:48:19.404Z,14.37
2018-02-15T11:50:22.098Z,14.60
2018-02-15T11:52:24.805Z,13.83
2018-02-15T11:54:28.227Z,12.90
2018-02-15T11:56:30.876Z,13.60
2018-02-15T11:58:34.294Z,14.67
2018-02-15T12:00:36.976Z,13.17
2018-02-15T12:02:39.639Z,14.57
2018-02-15T12:04:42.354Z,13.23
2018-02-15T12:06:44.979Z,14.60
2018-02-15T12:08:47.675Z,14.30
2018-02-15T12:10:50.313Z,13.80
2018-02-15T12:12:52.995Z,14.83
2018-02-15T12:14:55.671Z,18.47
2018-02-15T12:16:58.322Z,20.07
2018-02-15T12:19:00.987Z,16.53
2018-02-15T12:21:03.621Z,14.90
2018-02-15T12:23:07.032Z,16.20
2018-02-15T12:25:09.703Z,15.90
2018-02-15T12:27:12.377Z,15.60
2018-02-15T12:29:15.855Z,16.00
2018-02-15T12:31:19.262Z,15.60
2018-02-15T12:33:22.747Z,15.40
2018-02-15T12:35:26.158Z,16.50
2018-02-15T12:37:29.567Z,19.53
2018-02-15T12:39:32.229Z,21.73
2018-02-15T12:41:35.639Z,20.30
2018-02-15T12:43:38.316Z,17.10
2018-02-15T12:45:40.981Z,16.87
2018-02-15T12:47:43.706Z,16.87
2018-02-15T12:49:46.379Z,19.07
2018-02-15T12:51:49.014Z,16.60
2018-02-15T12:53:51.675Z,18.50
2018-02-15T12:55:55.103Z,17.13
2018-02-15T12:57:57.755Z,16.73
2018-02-15T13:00:01.479Z,17.93
2018-02-15T13:02:04.230Z,17.30
2018-02-15T13:04:07.725Z,17.47
2018-02-15T13:06:11.150Z,17.10
2018-02-15T13:08:13.898Z,16.97
2018-02-15T13:10:17.369Z,18.13
2018-02-15T13:12:31.929Z,18.43
2018-02-15T13:14:34.590Z,18.17
2018-02-15T13:16:49.003Z,20.83
2018-02-15T13:19:03.478Z,16.70
2018-02-15T13:21:06.180Z,18.30
2018-02-15T13:23:09.611Z,18.17
2018-02-15T13:25:13.030Z,17.27
2018-02-15T13:27:15.783Z,17.00
2018-02-15T13:29:19.184Z,16.07
2018-02-15T13:31:21.901Z,16.90
2018-02-15T13:33:24.550Z,18.67
2018-02-15T13:35:27.188Z,17.90
2018-02-15T13:37:29.877Z,16.13
2018-02-15T13:39:33.303Z,18.27
2018-02-15T13:41:35.968Z,16.00
2018-02-15T13:43:38.619Z,16.60
2018-02-15T13:45:42.055Z,15.90
2018-02-15T13:47:45.470Z,15.63
2018-02-15T13:49:48.147Z,16.40
2018-02-15T13:51:50.798Z,16.67
2018-02-15T13:53:53.500Z,16.63
2018-02-15T13:55:56.215Z,17.20
2018-02-15T13:57:59.630Z,17.47
2018-02-15T14:00:02.297Z,17.97
2018-02-15T14:02:05.799Z,17.50
2018-02-15T14:04:09.268Z,17.30
2018-02-15T14:06:12.023Z,15.73
2018-02-15T14:08:14.732Z,18.30
2018-02-15T14:10:17.406Z,17.83
2018-02-15T14:12:20.111Z,17.43
2018-02-15T14:14:23.506Z,18.40
2018-02-15T14:16:26.164Z,18.60
2018-02-15T14:18:29.616Z,17.43
2018-02-15T14:20:32.250Z,17.63
2018-02-15T14:22:34.923Z,16.87
2018-02-15T14:24:38.323Z,18.40
2018-02-15T14:26:40.977Z,17.83
2018-02-15T14:28:43.626Z,18.30
2018-02-15T14:30:46.303Z,18.47
2018-02-15T14:32:48.940Z,19.67
2018-02-15T14:34:51.615Z,19.47
2018-02-15T14:36:55.085Z,20.73
2018-02-15T14:38:58.656Z,20.23
2018-02-15T14:41:01.333Z,21.20
2018-02-15T14:43:04.034Z,19.13
2018-02-15T14:45:07.486Z,18.87
2018-02-15T14:47:10.190Z,21.00
2018-02-15T14:49:12.916Z,20.40
2018-02-15T14:51:15.893Z,21.23
2018-02-15T14:53:18.540Z,19.27
2018-02-15T14:55:21.423Z,20.90
2018-02-15T14:57:24.112Z,20.70
2018-02-15T14:59:27.549Z,19.93
2018-02-15T15:01:30.215Z,19.23
2018-02-15T15:03:32.906Z,20.73
2018-02-15T15:05:35.581Z,20.23
2018-02-15T15:07:39.027Z,20.97
2018-02-15T15:09:41.884Z,20.43
2018-02-15T15:11:44.599Z,22.63
2018-02-15T15:13:47.696Z,23.70
2018-02-15T15:15:50.427Z,22.73
2018-02-15T15:17:53.084Z,23.83
2018-02-15T15:19:55.808Z,24.90
2018-02-15T15:21:59.283Z,23.13
2018-02-15T15:24:02.019Z,24.60
2018-02-15T15:26:04.702Z,26.03
2018-02-15T15:28:07.375Z,24.77
2018-02-15T15:30:10.139Z,24.73
2018-02-15T15:32:12.982Z,25.37
2018-02-15T15:34:15.690Z,25.23
2018-02-15T15:36:18.571Z,25.73
2018-02-15T15:38:22.010Z,25.93
2018-02-15T15:40:24.673Z,26.97
2018-02-15T15:42:27.570Z,24.93
2018-02-15T15:44:30.594Z,24.70
2018-02-15T15:46:34.056Z,25.03
2018-02-15T15:48:36.711Z,24.87
2018-02-15T15:50:39.364Z,24.20
2018-02-15T15:52:42.013Z,25.60
2018-02-15T15:54:44.754Z,23.97
2018-02-15T15:56:47.434Z,27.53
2018-02-15T15:58:50.175Z,24.40
2018-02-15T16:00:52.827Z,23.33
2018-02-15T16:02:56.307Z,24.03
2018-02-15T16:04:58.952Z,23.23
2018-02-15T16:07:01.620Z,22.90
2018-02-15T16:09:04.272Z,22.80
2018-02-15T16:11:07.707Z,23.40
2018-02-15T16:13:10.398Z,22.00
2018-02-15T16:15:13.049Z,22.03
2018-02-15T16:17:15.712Z,25.73
2018-02-15T16:19:18.471Z,25.00
2018-02-15T16:21:21.164Z,24.80
2018-02-15T16:23:23.828Z,23.57
2018-02-15T16:25:27.239Z,23.50
2018-02-15T16:27:29.963Z,24.80
2018-02-15T16:29:32.660Z,24.23
2018-02-15T16:31:35.323Z,23.40
2018-02-15T16:33:38.033Z,22.53
2018-02-15T16:35:41.450Z,21.83
2018-02-15T16:37:44.123Z,25.07
2018-02-15T16:39:46.775Z,23.57
2018-02-15T16:41:50.198Z,24.93
2018-02-15T16:43:53.637Z,24.60
2018-02-15T16:45:56.290Z,26.33
2018-02-15T16:47:58.974Z,26.60
2018-02-15T16:50:01.636Z,25.67
2018-02-15T16:52:04.306Z,24.70
2018-02-15T16:54:06.964Z,25.00
2018-02-15T16:56:09.698Z,24.87
2018-02-15T16:58:12.714Z,26.57
2018-02-15T17:00:16.136Z,26.50
2018-02-15T17:02:18.857Z,26.43
2018-02-15T17:04:21.522Z,29.03
2018-02-15T17:06:25.848Z,24.73
2018-02-15T17:08:28.524Z,23.17
2018-02-15T17:10:31.172Z,25.43
2018-02-15T17:12:33.938Z,29.27
2018-02-15T17:14:36.622Z,24.97
2018-02-15T17:16:39.286Z,21.63
2018-02-15T17:18:42.322Z,21.17
2018-02-15T17:20:45.104Z,20.90
2018-02-15T17:22:47.777Z,21.27
2018-02-15T17:24:50.415Z,20.10
2018-02-15T17:26:53.072Z,22.67
2018-02-15T17:28:55.792Z,20.90
2018-02-15T17:30:58.465Z,33.70
2018-02-15T17:33:01.127Z,20.23
2018-02-15T17:35:03.796Z,21.63
2018-02-15T17:37:06.444Z,25.90
2018-02-15T17:39:09.940Z,23.93
2018-02-15T17:41:13.371Z,26.17
2018-02-15T17:43:16.046Z,25.37
2018-02-15T17:45:19.651Z,25.83
2018-02-15T17:47:23.130Z,21.80
2018-02-15T17:49:25.839Z,21.83
2018-02-15T17:51:28.482Z,21.73
2018-02-15T17:53:31.267Z,19.30
2018-02-15T17:55:33.946Z,19.10
2018-02-15T17:57:37.035Z,18.47
2018-02-15T17:59:40.458Z,18.83
2018-02-15T18:01:43.092Z,21.07
2018-02-15T18:03:45.840Z,22.53
2018-02-15T18:05:48.495Z,23.97
2018-02-15T18:07:51.218Z,27.87
2018-02-15T18:09:53.883Z,24.70
2018-02-15T18:11:57.337Z,26.63
2018-02-15T18:14:00.021Z,26.63
2018-02-15T18:16:02.701Z,25.57
2018-02-15T18:18:05.400Z,23.93
2018-02-15T18:20:08.858Z,22.50
2018-02-15T18:22:12.042Z,23.43
2018-02-15T18:24:14.702Z,23.97
2018-02-15T18:26:17.352Z,22.87
2018-02-15T18:28:20.771Z,22.67
2018-02-15T18:30:23.459Z,22.63
2018-02-15T18:32:26.135Z,23.83
2018-02-15T18:34:28.783Z,22.83
2018-02-15T18:36:32.178Z,23.67
2018-02-15T18:38:35.725Z,22.53
2018-02-15T18:40:38.368Z,23.60
2018-02-15T18:42:41.049Z,22.40
2018-02-15T18:44:43.738Z,25.17
2018-02-15T18:46:46.368Z,24.40
2018-02-15T18:48:49.830Z,25.07
2018-02-15T18:50:52.479Z,23.77
2018-02-15T18:52:55.180Z,24.47
2018-02-15T18:54:57.929Z,24.37
2018-02-15T18:57:00.602Z,22.43
2018-02-15T18:59:07.204Z,22.67
2018-02-15T19:01:09.870Z,24.27
2018-02-15T19:03:12.552Z,24.30
2018-02-15T19:05:15.224Z,24.13
2018-02-15T19:07:18.087Z,23.43
2018-02-15T19:09:20.749Z,26.57
2018-02-15T19:11:23.409Z,26.50
2018-02-15T19:13:26.833Z,27.13
2018-02-15T19:15:29.495Z,25.93
2018-02-15T19:17:32.932Z,25.57
2018-02-15T19:19:35.610Z,26.80
2018-02-15T19:21:38.333Z,27.60
2018-02-15T19:23:41.771Z,28.97
2018-02-15T19:25:44.430Z,27.27
2018-02-15T19:27:47.113Z,26.03
2018-02-15T19:29:49.776Z,26.07
2018-02-15T19:31:52.435Z,26.33
2018-02-15T19:33:55.839Z,27.23
2018-02-15T19:35:59.262Z,26.23
2018-02-15T19:38:01.938Z,29.03
2018-02-15T19:40:04.638Z,27.80
2018-02-15T19:42:07.307Z,30.67
2018-02-15T19:44:09.959Z,29.63
2018-02-15T19:46:12.640Z,31.10
2018-02-15T19:48:15.307Z,31.40
2018-02-15T19:50:17.970Z,34.30
2018-02-15T19:52:21.389Z,34.10
2018-02-15T19:54:24.047Z,34.53
2018-02-15T19:56:27.463Z,31.43
2018-02-15T19:58:30.121Z,35.40
2018-02-15T20:00:32.775Z,34.53
2018-02-15T20:02:35.411Z,33.90
2018-02-15T20:04:38.086Z,34.40
2018-02-15T20:06:40.738Z,32.40
2018-02-15T20:08:43.432Z,31.87
2018-02-15T20:10:46.133Z,32.53
2018-02-15T20:12:48.816Z,33.07
2018-02-15T20:14:51.580Z,33.03
2018-02-15T20:16:54.290Z,34.50
2018-02-15T20:18:56.974Z,32.83
2018-02-15T20:21:00.441Z,32.37
2018-02-15T20:23:03.082Z,34.27
2018-02-15T20:25:05.758Z,32.40
2018-02-15T20:27:14.037Z,33.50
2018-02-15T20:29:17.453Z,31.77
2018-02-15T20:31:20.134Z,34.90
2018-02-15T20:33:22.813Z,30.90
2018-02-15T20:35:25.562Z,32.80
2018-02-15T20:37:47.732Z,33.73
2018-02-15T20:39:55.986Z,32.43
2018-02-15T20:41:58.646Z,32.03
2018-02-15T20:44:01.325Z,33.13
2018-02-15T20:46:04.111Z,32.47
2018-02-15T20:48:06.788Z,33.63
2018-02-15T20:50:15.011Z,32.90
2018-02-15T20:52:23.437Z,33.70
2018-02-15T20:54:31.843Z,33.53
2018-02-15T20:56:34.490Z,32.37
2018-02-15T20:58:37.157Z,33.37
2018-02-15T21:00:39.874Z,30.80
2018-02-15T21:02:43.388Z,32.97
2018-02-15T21:04:46.816Z,32.67
2018-02-15T21:06:49.445Z,34.50
2018-02-15T21:08:52.894Z,31.23
2018-02-15T21:10:55.561Z,31.10
2018-02-15T21:12:58.203Z,33.43
2018-02-15T21:15:01.642Z,32.13
2018-02-15T21:17:04.270Z,31.33
2018-02-15T21:19:07.723Z,32.43
2018-02-15T21:21:10.384Z,32.37
2018-02-15T21:23:13.065Z,31.17
2018-02-15T21:25:15.694Z,31.00
2018-02-15T21:27:19.139Z,33.43
2018-02-15T21:29:21.789Z,30.87
2018-02-15T21:31:24.471Z,30.70
2018-02-15T21:33:27.171Z,31.40
2018-02-15T21:35:29.847Z,28.13
2018-02-15T21:37:32.578Z,29.03
2018-02-15T21:39:36.001Z,30.93
2018-02-15T21:41:38.659Z,30.80
2018-02-15T21:43:42.074Z,30.87
2018-02-15T21:45:44.747Z,32.37
2018-02-15T21:47:47.421Z,29.73
2018-02-15T21:49:50.099Z,32.00
2018-02-15T21:51:52.779Z,31.23
2018-02-15T21:53:55.522Z,31.57
2018-02-15T21:55:58.937Z,34.23
2018-02-15T21:58:02.401Z,35.37
2018-02-15T22:00:05.109Z,33.90
2018-02-15T22:02:07.761Z,31.07
2018-02-15T22:04:10.442Z,31.00
2018-02-15T22:06:13.077Z,31.17
2018-02-15T22:08:15.730Z,32.00
2018-02-15T22:10:18.363Z,32.27
2018-02-15T22:12:20.998Z,31.47
2018-02-15T22:14:23.694Z,30.23
2018-02-15T22:16:26.337Z,30.10
2018-02-15T22:18:28.962Z,28.07
2018-02-15T22:20:31.577Z,28.00
2018-02-15T22:22:34.976Z,26.93
2018-02-15T22:24:38.374Z,25.50
2018-02-15T22:26:41.003Z,26.70
2018-02-15T22:28:43.634Z,26.43
2018-02-15T22:30:46.320Z,30.90
2018-02-15T22:32:49.034Z,30.00
2018-02-15T22:34:51.718Z,28.67
2018-02-15T22:36:54.336Z,27.63
2018-02-15T22:38:56.966Z,29.80
2018-02-15T22:40:59.694Z,30.40
2018-02-15T22:43:02.310Z,30.83
2018-02-15T22:45:05.029Z,27.37
2018-02-15T22:47:08.450Z,27.80
2018-02-15T22:49:11.097Z,28.17
2018-02-15T22:51:14.458Z,27.47
2018-02-15T22:53:17.096Z,27.77
2018-02-15T22:55:19.744Z,27.07
2018-02-15T22:57:23.137Z,27.10
2018-02-15T22:59:26.537Z,26.03
2018-02-15T23:01:29.954Z,27.90
2018-02-15T23:03:32.561Z,26.37
2018-02-15T23:05:35.960Z,27.30
2018-02-15T23:07:38.585Z,26.00
2018-02-15T23:09:41.189Z,25.93
2018-02-15T23:11:43.828Z,24.17
2018-02-15T23:13:47.282Z,26.13
2018-02-15T23:15:49.881Z,26.50
2018-02-15T23:17:52.536Z,26.60
2018-02-15T23:19:55.178Z,24.87
2018-02-15T23:21:57.795Z,25.57
2018-02-15T23:24:00.421Z,26.90
2018-02-15T23:26:03.061Z,24.73
2018-02-15T23:28:05.673Z,24.80
2018-02-15T23:30:08.292Z,24.57
2018-02-15T23:32:10.907Z,24.33
2018-02-15T23:34:14.337Z,25.93
2018-02-15T23:36:16.953Z,27.27
2018-02-15T23:38:19.573Z,32.47
2018-02-15T23:40:22.220Z,31.87
2018-02-15T23:42:25.617Z,33.40
2018-02-15T23:44:29.014Z,30.07
2018-02-15T23:46:31.692Z,29.77
2018-02-15T23:48:35.070Z,28.87
2018-02-15T23:50:38.446Z,26.87
2018-02-15T23:52:41.134Z,26.70
2018-02-15T23:54:43.746Z,25.23
2018-02-15T23:56:46.380Z,25.30
2018-02-15T23:58:49.813Z,24.97
