createdAt,value
2022-09-23T00:00:43.889Z,100679.09
2022-09-23T00:03:17.799Z,100754.59
2022-09-23T00:06:00.194Z,100754.59
2022-09-23T00:08:33.153Z,100760.78
2022-09-23T00:11:10.995Z,100759.56
2022-09-23T00:13:46.243Z,100768.44
2022-09-23T00:16:23.182Z,100707.94
2022-09-23T00:18:55.783Z,100783.41
2022-09-23T00:21:28.366Z,100784.44
2022-09-23T00:24:00.895Z,100791.91
2022-09-23T00:26:33.339Z,100780.50
2022-09-23T00:29:06.092Z,100803.72
2022-09-23T00:31:38.582Z,100809.75
2022-09-23T00:34:13.685Z,100751.84
2022-09-23T00:36:46.197Z,100814.28
2022-09-23T00:39:18.837Z,100812.78
2022-09-23T00:41:51.671Z,100812.78
2022-09-23T00:44:48.130Z,100819.31
2022-09-23T00:47:35.223Z,100843.59
2022-09-23T00:50:29.379Z,100832.53
2022-09-23T00:53:05.102Z,100778.03
2022-09-23T00:55:40.924Z,100844.56
2022-09-23T00:58:17.462Z,100775.72
2022-09-23T01:00:51.010Z,100846.25
2022-09-23T01:03:24.399Z,100839.59
2022-09-23T01:05:57.707Z,100783.16
2022-09-23T01:08:30.725Z,100845.38
2022-09-23T01:11:17.299Z,100858.69
2022-09-23T01:14:14.514Z,100859.59
2022-09-23T01:17:00.715Z,100862.25
2022-09-23T01:19:39.088Z,100862.25
2022-09-23T01:22:30.041Z,100862.47
2022-09-23T01:25:33.244Z,100802.13
2022-09-23T01:28:30.739Z,100865.78
2022-09-23T01:31:41.129Z,100787.34
2022-09-23T01:34:25.793Z,100876.97
2022-09-23T01:37:36.828Z,100874.91
2022-09-23T01:40:31.196Z,100875.69
2022-09-23T01:43:26.146Z,100878.47
2022-09-23T01:46:02.058Z,100747.88
2022-09-23T01:48:44.600Z,100885.69
2022-09-23T01:51:30.113Z,100879.66
2022-09-23T01:54:08.369Z,100881.47
2022-09-23T01:56:53.964Z,100879.84
2022-09-23T01:59:38.568Z,100828.34
2022-09-23T02:02:23.593Z,100777.50
2022-09-23T02:05:12.388Z,100812.16
2022-09-23T02:08:04.803Z,100872.75
2022-09-23T02:10:43.676Z,100882.63
2022-09-23T02:13:25.783Z,100891.00
2022-09-23T02:16:03.744Z,100824.59
2022-09-23T02:18:53.069Z,100888.91
2022-09-23T02:21:34.998Z,100812.91
2022-09-23T02:24:17.237Z,100877.63
2022-09-23T02:27:19.992Z,100895.56
2022-09-23T02:30:14.927Z,100889.44
2022-09-23T02:33:09.427Z,100880.97
2022-09-23T02:35:53.245Z,100872.59
2022-09-23T02:38:41.557Z,100893.34
2022-09-23T02:41:13.915Z,100883.34
2022-09-23T02:43:52.951Z,100879.59
2022-09-23T02:46:25.724Z,100872.06
2022-09-23T02:49:02.450Z,100869.59
2022-09-23T02:51:39.667Z,100798.03
2022-09-23T02:54:16.501Z,100883.22
2022-09-23T02:56:51.919Z,100887.38
2022-09-23T02:59:25.884Z,100890.50
2022-09-23T03:02:07.362Z,100886.72
2022-09-23T03:04:52.276Z,100888.44
2022-09-23T03:07:43.255Z,100879.78
2022-09-23T03:10:43.509Z,100872.13
2022-09-23T03:13:31.415Z,100791.78
2022-09-23T03:16:10.998Z,100864.31
2022-09-23T03:18:57.792Z,100855.72
2022-09-23T03:21:48.535Z,100870.19
2022-09-23T03:24:25.327Z,100834.81
2022-09-23T03:27:01.804Z,100867.38
2022-09-23T03:29:38.856Z,100862.16
2022-09-23T03:32:11.373Z,100857.72
2022-09-23T03:34:46.198Z,100877.31
2022-09-23T03:37:32.861Z,100861.66
2022-09-23T03:40:26.007Z,100832.09
2022-09-23T03:43:02.776Z,100861.22
2022-09-23T03:45:37.349Z,100722.50
2022-09-23T03:48:10.055Z,100842.25
2022-09-23T03:50:42.834Z,100847.84
2022-09-23T03:53:16.570Z,100844.91
2022-09-23T03:55:49.506Z,100829.44
2022-09-23T03:58:22.166Z,100841.53
2022-09-23T04:00:56.279Z,100829.00
2022-09-23T04:03:29.672Z,100813.03
2022-09-23T04:06:02.452Z,100777.16
2022-09-23T04:08:35.016Z,100831.41
2022-09-23T04:11:07.590Z,100822.81
2022-09-23T04:13:40.093Z,100819.28
2022-09-23T04:16:12.553Z,100767.09
2022-09-23T04:18:44.938Z,100809.41
2022-09-23T04:21:17.536Z,100808.38
2022-09-23T04:23:50.047Z,100798.72
2022-09-23T04:26:22.490Z,100795.81
2022-09-23T04:28:56.679Z,100728.09
2022-09-23T04:31:30.270Z,100789.09
2022-09-23T04:34:03.069Z,100764.38
2022-09-23T04:36:35.572Z,100772.38
2022-09-23T04:39:08.216Z,100762.41
2022-09-23T04:41:41.047Z,100763.16
2022-09-23T04:44:17.249Z,100765.41
2022-09-23T04:46:50.776Z,100759.97
2022-09-23T04:49:23.482Z,100749.75
2022-09-23T04:51:56.042Z,100759.53
2022-09-23T04:54:29.419Z,100752.81
2022-09-23T04:57:01.846Z,100738.75
2022-09-23T04:59:34.256Z,100748.22
2022-09-23T05:02:06.861Z,100731.94
2022-09-23T05:04:39.636Z,100732.91
2022-09-23T05:07:13.233Z,100715.81
2022-09-23T05:09:45.690Z,100712.06
2022-09-23T05:12:18.224Z,100708.66
2022-09-23T05:14:50.979Z,100707.38
2022-09-23T05:17:23.543Z,100697.13
2022-09-23T05:19:56.061Z,100656.47
2022-09-23T05:22:28.493Z,100630.97
2022-09-23T05:25:03.055Z,100671.50
2022-09-23T05:27:35.528Z,100686.41
2022-09-23T05:30:08.618Z,100679.69
2022-09-23T05:32:41.512Z,100690.28
2022-09-23T05:35:14.114Z,100672.50
2022-09-23T05:37:46.675Z,100663.28
2022-09-23T05:40:19.212Z,100657.84
2022-09-23T05:42:52.915Z,100648.41
2022-09-23T05:45:26.969Z,100649.84
2022-09-23T05:48:00.403Z,100641.44
2022-09-23T05:50:32.987Z,100626.84
2022-09-23T05:53:05.783Z,100620.09
2022-09-23T05:55:38.246Z,100607.09
2022-09-23T05:58:10.695Z,100598.88
2022-09-23T06:00:44.826Z,100527.94
2022-09-23T06:03:22.061Z,100597.44
2022-09-23T06:05:58.387Z,100588.22
2022-09-23T06:08:31.103Z,100557.56
2022-09-23T06:11:09.288Z,100579.88
2022-09-23T06:13:42.636Z,100570.31
2022-09-23T06:16:17.311Z,100488.31
2022-09-23T06:18:49.698Z,100552.56
2022-09-23T06:21:22.778Z,100497.28
2022-09-23T06:24:02.076Z,100533.09
2022-09-23T06:26:39.284Z,100535.31
2022-09-23T06:29:13.772Z,100450.47
2022-09-23T06:31:46.467Z,100509.16
2022-09-23T06:34:19.344Z,100522.72
2022-09-23T06:36:53.256Z,100519.28
2022-09-23T06:39:25.679Z,100522.59
2022-09-23T06:41:58.080Z,100513.97
2022-09-23T06:44:32.453Z,100500.13
2022-09-23T06:47:04.940Z,100506.97
2022-09-23T06:49:38.424Z,100499.69
2022-09-23T06:52:11.344Z,100487.41
2022-09-23T06:54:43.773Z,100482.63
2022-09-23T06:57:16.744Z,100471.78
2022-09-23T06:59:49.289Z,100467.16
2022-09-23T07:02:21.989Z,100467.75
2022-09-23T07:04:57.786Z,100459.94
2022-09-23T07:07:33.080Z,100463.25
2022-09-23T07:10:09.317Z,100447.69
2022-09-23T07:12:42.047Z,100455.50
2022-09-23T07:15:14.542Z,100451.50
2022-09-23T07:17:46.919Z,100452.91
2022-09-23T07:20:20.326Z,100444.03
2022-09-23T07:22:53.727Z,100441.84
2022-09-23T07:25:26.283Z,100427.84
2022-09-23T07:27:58.777Z,100423.00
2022-09-23T07:30:31.288Z,100433.34
2022-09-23T07:33:08.500Z,100443.75
2022-09-23T07:35:49.526Z,100389.28
2022-09-23T07:38:21.966Z,100420.66
2022-09-23T07:40:54.495Z,100428.09
2022-09-23T07:43:28.735Z,100421.09
2022-09-23T07:46:04.656Z,100329.97
2022-09-23T07:48:39.119Z,100355.81
2022-09-23T07:51:14.782Z,100419.59
2022-09-23T07:53:50.590Z,100331.88
2022-09-23T07:56:27.124Z,100397.28
2022-09-23T07:59:03.273Z,100412.09
2022-09-23T08:01:43.324Z,100434.50
2022-09-23T08:04:19.350Z,100344.16
2022-09-23T08:06:55.597Z,100330.94
2022-09-23T08:09:34.635Z,100376.19
2022-09-23T08:12:09.790Z,100376.31
2022-09-23T08:14:45.587Z,100395.63
2022-09-23T08:17:18.089Z,100397.03
2022-09-23T08:19:50.822Z,100385.25
2022-09-23T08:22:23.779Z,100397.91
2022-09-23T08:24:56.829Z,100388.44
2022-09-23T08:27:30.822Z,100377.47
2022-09-23T08:30:03.199Z,100383.88
2022-09-23T08:32:35.799Z,100386.91
2022-09-23T08:35:08.881Z,100390.78
2022-09-23T08:37:41.870Z,100347.25
2022-09-23T08:40:14.555Z,100376.41
2022-09-23T08:42:48.307Z,100373.63
2022-09-23T08:45:27.813Z,100382.44
2022-09-23T08:48:12.862Z,100380.81
2022-09-23T08:50:57.706Z,100383.81
2022-09-23T08:53:37.071Z,100322.13
2022-09-23T08:56:18.094Z,100402.09
2022-09-23T08:59:35.470Z,100411.53
2022-09-23T09:02:16.145Z,100349.13
2022-09-23T09:04:55.983Z,100383.75
2022-09-23T09:07:38.152Z,100397.72
2022-09-23T09:10:28.287Z,100407.06
2022-09-23T09:13:10.882Z,100406.47
2022-09-23T09:16:48.321Z,100401.97
2022-09-23T09:19:27.520Z,100360.25
2022-09-23T09:22:00.088Z,100421.66
2022-09-23T09:24:37.052Z,100374.94
2022-09-23T09:27:16.516Z,100424.25
2022-09-23T09:29:56.083Z,100390.75
2022-09-23T09:32:31.053Z,100452.16
2022-09-23T09:35:11.471Z,100448.28
2022-09-23T09:37:48.759Z,100385.06
2022-09-23T09:40:22.081Z,100454.19
2022-09-23T09:42:54.794Z,100441.59
2022-09-23T09:45:58.091Z,100440.44
2022-09-23T09:48:41.175Z,100453.22
2022-09-23T09:51:27.605Z,100438.19
2022-09-23T09:54:26.120Z,100356.06
2022-09-23T09:56:58.925Z,100477.84
2022-09-23T09:59:31.843Z,100501.47
2022-09-23T10:02:27.464Z,100460.63
2022-09-23T10:05:07.471Z,100407.50
2022-09-23T10:07:39.937Z,100498.53
2022-09-23T10:10:33.854Z,100579.44
2022-09-23T10:13:17.731Z,100535.72
2022-09-23T10:15:51.370Z,100579.44
2022-09-23T10:18:38.916Z,100576.66
2022-09-23T10:21:16.958Z,100502.34
2022-09-23T10:23:53.974Z,100588.69
2022-09-23T10:26:56.549Z,100569.72
2022-09-23T10:29:35.379Z,100575.28
2022-09-23T10:32:27.066Z,100669.13
2022-09-23T10:35:11.073Z,100673.94
2022-09-23T10:37:43.579Z,100670.75
2022-09-23T10:40:49.537Z,100663.09
2022-09-23T10:43:45.775Z,100640.66
2022-09-23T10:46:40.373Z,100557.56
2022-09-23T10:49:13.775Z,100634.84
2022-09-23T10:52:10.405Z,100570.25
2022-09-23T10:55:01.033Z,100651.72
2022-09-23T10:57:48.612Z,100660.47
2022-09-23T11:00:48.296Z,100668.84
2022-09-23T11:03:45.273Z,100672.97
2022-09-23T11:06:26.831Z,100665.91
2022-09-23T11:09:16.818Z,100657.63
2022-09-23T11:12:25.679Z,100634.97
2022-09-23T11:15:18.118Z,100636.63
2022-09-23T11:17:50.838Z,100638.50
2022-09-23T11:20:49.785Z,100587.00
2022-09-23T11:24:00.418Z,100652.16
2022-09-23T11:26:33.502Z,100662.94
2022-09-23T11:29:34.044Z,100673.91
2022-09-23T11:32:15.904Z,100687.97
2022-09-23T11:35:16.794Z,100701.06
2022-09-23T11:37:55.377Z,100717.34
2022-09-23T11:40:42.360Z,100730.56
2022-09-23T11:43:30.683Z,100677.53
2022-09-23T11:46:21.328Z,100728.91
2022-09-23T11:49:17.375Z,100739.53
2022-09-23T11:52:07.613Z,100737.06
2022-09-23T11:55:01.227Z,100662.84
2022-09-23T11:58:07.128Z,100730.66
2022-09-23T12:01:09.206Z,100735.94
2022-09-23T12:03:56.869Z,100737.88
2022-09-23T12:06:40.371Z,100666.34
2022-09-23T12:09:47.063Z,100673.75
2022-09-23T12:12:17.360Z,100761.19
2022-09-23T12:15:17.565Z,100650.13
2022-09-23T12:44:45.979Z,100820.00
2022-09-23T12:47:40.224Z,100827.22
2022-09-23T12:50:54.632Z,100821.47
2022-09-23T12:53:36.636Z,100826.84
2022-09-23T12:56:41.481Z,100825.72
2022-09-23T12:59:24.041Z,100830.69
2022-09-23T13:01:58.031Z,100841.81
2022-09-23T13:04:54.466Z,100847.22
2022-09-23T13:07:33.693Z,100850.56
2022-09-23T13:10:26.860Z,100857.69
2022-09-23T13:13:01.900Z,100730.72
2022-09-23T13:15:39.006Z,100867.72
2022-09-23T13:18:23.904Z,100870.53
2022-09-23T13:20:58.480Z,100873.34
2022-09-23T13:23:36.516Z,100889.41
2022-09-23T13:26:14.767Z,100887.00
2022-09-23T13:29:00.587Z,100816.22
2022-09-23T13:31:33.274Z,100909.81
2022-09-23T13:34:10.158Z,100891.50
2022-09-23T13:36:48.430Z,100909.84
2022-09-23T13:39:32.609Z,100894.19
2022-09-23T13:42:07.030Z,100906.72
2022-09-23T13:44:43.108Z,100908.03
2022-09-23T13:47:17.420Z,100895.88
2022-09-23T13:49:51.566Z,100917.75
2022-09-23T13:52:34.017Z,100894.94
2022-09-23T13:55:25.350Z,100917.38
2022-09-23T13:58:15.820Z,100909.16
2022-09-23T14:00:49.582Z,100915.34
2022-09-23T14:03:36.848Z,100920.78
2022-09-23T14:06:18.747Z,100885.06
2022-09-23T14:08:52.876Z,100924.13
2022-09-23T14:11:32.934Z,100930.78
2022-09-23T14:14:11.126Z,100875.53
2022-09-23T14:16:49.361Z,100937.88
2022-09-23T14:19:25.970Z,100858.56
2022-09-23T14:21:59.367Z,100940.81
2022-09-23T14:24:32.242Z,100938.94
2022-09-23T14:27:18.626Z,100937.91
2022-09-23T14:29:52.633Z,100944.59
2022-09-23T14:32:30.172Z,100929.63
2022-09-23T14:35:05.895Z,100932.94
2022-09-23T14:37:57.173Z,100928.78
2022-09-23T14:41:17.147Z,100845.88
2022-09-23T14:44:01.640Z,100914.59
2022-09-23T14:46:37.632Z,100877.25
2022-09-23T14:49:13.977Z,100911.69
2022-09-23T14:51:57.901Z,100907.78
2022-09-23T14:54:36.411Z,100895.91
2022-09-23T14:57:33.500Z,100901.97
2022-09-23T15:00:10.506Z,100885.53
2022-09-23T15:02:59.234Z,100889.72
2022-09-23T15:05:48.278Z,100830.31
2022-09-23T15:08:24.514Z,100868.94
2022-09-23T15:10:58.850Z,100868.53
2022-09-23T15:13:34.888Z,100867.91
2022-09-23T15:16:08.219Z,100851.50
2022-09-23T15:18:43.163Z,100852.31
2022-09-23T15:21:20.086Z,100797.06
2022-09-23T15:23:54.362Z,100863.97
2022-09-23T15:26:51.475Z,100861.69
2022-09-23T15:29:24.976Z,100850.66
2022-09-23T15:31:57.496Z,100851.66
2022-09-23T15:34:30.044Z,100852.69
2022-09-23T15:37:02.491Z,100842.28
2022-09-23T15:39:36.219Z,100834.81
2022-09-23T15:42:11.786Z,100833.16
2022-09-23T15:44:44.588Z,100833.59
2022-09-23T15:47:22.999Z,100695.75
2022-09-23T15:49:55.508Z,100825.47
2022-09-23T15:52:28.498Z,100819.44
2022-09-23T15:55:00.850Z,100827.56
2022-09-23T15:57:33.653Z,100819.88
2022-09-23T16:00:06.486Z,100818.19
2022-09-23T16:02:46.509Z,100799.31
2022-09-23T16:05:24.983Z,100755.28
2022-09-23T16:07:57.424Z,100807.00
2022-09-23T16:10:30.586Z,100808.03
2022-09-23T16:13:05.314Z,100720.03
2022-09-23T16:15:40.658Z,100808.03
2022-09-23T16:18:14.193Z,100819.91
2022-09-23T16:20:52.854Z,100818.25
2022-09-23T16:23:50.887Z,100817.00
2022-09-23T16:26:36.278Z,100800.19
2022-09-23T16:29:13.372Z,100817.41
2022-09-23T16:31:50.693Z,100812.00
2022-09-23T16:34:25.936Z,100797.88
2022-09-23T16:36:58.667Z,100785.00
2022-09-23T16:39:31.509Z,100800.78
2022-09-23T16:42:04.185Z,100791.25
2022-09-23T16:44:36.624Z,100793.31
2022-09-23T16:47:10.225Z,100793.31
2022-09-23T16:49:43.861Z,100695.78
2022-09-23T16:52:18.391Z,100779.63
2022-09-23T16:54:50.861Z,100773.38
2022-09-23T16:57:23.251Z,100760.69
2022-09-23T17:00:13.749Z,100768.19
2022-09-23T17:03:04.785Z,100770.28
2022-09-23T17:05:37.671Z,100763.41
2022-09-23T17:08:12.144Z,100752.78
2022-09-23T17:10:46.360Z,100752.19
2022-09-23T17:13:18.921Z,100747.63
2022-09-23T17:15:51.933Z,100749.69
2022-09-23T17:18:24.834Z,100752.59
2022-09-23T17:21:03.248Z,100756.34
2022-09-23T17:23:37.979Z,100753.66
2022-09-23T17:26:16.237Z,100752.81
2022-09-23T17:28:48.783Z,100753.00
2022-09-23T17:31:23.471Z,100749.09
2022-09-23T17:33:56.093Z,100761.53
2022-09-23T17:36:29.521Z,100740.16
2022-09-23T17:39:02.021Z,100741.00
2022-09-23T17:41:34.875Z,100743.69
2022-09-23T17:44:07.408Z,100743.06
2022-09-23T17:46:40.104Z,100726.44
2022-09-23T17:49:12.989Z,100710.69
2022-09-23T17:51:45.742Z,100736.44
2022-09-23T17:54:18.184Z,100721.28
2022-09-23T17:56:50.569Z,100698.66
2022-09-23T17:59:22.991Z,100708.59
2022-09-23T18:01:59.189Z,100699.69
2022-09-23T18:04:31.761Z,100674.97
2022-09-23T18:07:04.261Z,100691.59
2022-09-23T18:09:36.623Z,100687.84
2022-09-23T18:12:09.011Z,100696.59
2022-09-23T18:14:41.401Z,100696.16
2022-09-23T18:17:13.783Z,100684.13
2022-09-23T18:19:50.708Z,100674.56
2022-09-23T18:22:23.370Z,100667.72
2022-09-23T18:24:55.893Z,100671.25
2022-09-23T18:27:28.299Z,100664.19
2022-09-23T18:30:01.042Z,100656.13
2022-09-23T18:32:34.781Z,100591.16
2022-09-23T18:35:07.714Z,100614.41
2022-09-23T18:37:40.127Z,100649.88
2022-09-23T18:40:14.634Z,100620.00
2022-09-23T18:42:47.321Z,100633.91
2022-09-23T18:45:20.280Z,100645.72
2022-09-23T18:48:10.798Z,100622.31
2022-09-23T18:50:45.231Z,100633.72
2022-09-23T18:53:18.256Z,100623.53
2022-09-23T18:55:50.639Z,100629.13
2022-09-23T18:58:23.942Z,100621.47
2022-09-23T19:00:56.430Z,100619.78
2022-09-23T19:03:28.878Z,100617.09
2022-09-23T19:06:09.657Z,100530.81
2022-09-23T19:08:42.754Z,100611.91
2022-09-23T19:11:15.522Z,100602.38
2022-09-23T19:13:48.709Z,100599.66
2022-09-23T19:16:21.130Z,100593.66
2022-09-23T19:18:54.097Z,100579.31
2022-09-23T19:21:27.733Z,100558.78
2022-09-23T19:24:06.141Z,100594.06
2022-09-23T19:26:42.670Z,100590.72
2022-09-23T19:29:23.325Z,100509.06
2022-09-23T19:31:55.732Z,100590.31
2022-09-23T19:34:30.724Z,100578.69
2022-09-23T19:37:06.034Z,100573.50
2022-09-23T19:39:39.118Z,100566.50
2022-09-23T19:42:11.597Z,100476.75
2022-09-23T19:44:44.126Z,100562.94
2022-09-23T19:47:19.053Z,100557.97
2022-09-23T19:49:51.502Z,100559.00
2022-09-23T19:52:24.351Z,100555.28
2022-09-23T19:54:56.769Z,100549.88
2022-09-23T19:57:31.131Z,100549.25
2022-09-23T20:00:04.006Z,100550.91
2022-09-23T20:02:45.106Z,100551.94
2022-09-23T20:05:20.236Z,100537.63
2022-09-23T20:07:54.261Z,100528.53
2022-09-23T20:10:27.809Z,100537.22
2022-09-23T20:13:01.158Z,100531.00
2022-09-23T20:15:33.547Z,100525.59
2022-09-23T20:18:06.060Z,100531.81
2022-09-23T20:20:39.495Z,100524.78
2022-09-23T20:23:11.915Z,100500.94
2022-09-23T20:26:02.888Z,100458.69
2022-09-23T20:28:35.270Z,100520.00
2022-09-23T20:31:07.855Z,100522.69
2022-09-23T20:33:44.400Z,100529.38
2022-09-23T20:36:17.023Z,100541.81
2022-09-23T20:38:49.497Z,100536.41
2022-09-23T20:41:22.620Z,100527.91
2022-09-23T20:43:56.196Z,100508.44
2022-09-23T20:46:30.358Z,100533.91
2022-09-23T20:49:03.367Z,100511.53
2022-09-23T20:51:37.207Z,100518.97
2022-09-23T20:54:09.775Z,100526.66
2022-09-23T20:56:42.440Z,100532.06
2022-09-23T20:59:19.108Z,100531.25
2022-09-23T21:01:56.863Z,100514.06
2022-09-23T21:04:30.551Z,100528.56
2022-09-23T21:07:02.971Z,100527.31
2022-09-23T21:09:35.772Z,100535.19
2022-09-23T21:12:08.569Z,100544.31
2022-09-23T21:14:40.995Z,100538.09
2022-09-23T21:17:13.309Z,100545.16
2022-09-23T21:19:45.882Z,100540.16
2022-09-23T21:22:19.317Z,100552.59
2022-09-23T21:25:26.323Z,100548.06
2022-09-23T21:27:44.662Z,100563.81
2022-09-23T21:30:17.150Z,100568.78
2022-09-23T21:32:49.526Z,100569.81
2022-09-23T21:35:23.072Z,100574.59
2022-09-23T21:37:55.457Z,100577.06
2022-09-23T21:40:46.040Z,100584.75
2022-09-23T21:43:18.691Z,100578.75
2022-09-23T21:45:51.546Z,100561.94
2022-09-23T21:48:24.020Z,100582.69
2022-09-23T21:51:01.107Z,100488.75
2022-09-23T21:53:36.346Z,100579.16
2022-09-23T21:56:08.825Z,100586.63
2022-09-23T21:58:42.769Z,100576.25
2022-09-23T22:01:20.719Z,100577.06
2022-09-23T22:03:55.904Z,100498.69
2022-09-23T22:06:30.487Z,100597.63
2022-09-23T22:09:05.974Z,100492.44
2022-09-23T22:11:58.315Z,100604.06
2022-09-23T22:14:32.050Z,100560.91
2022-09-23T22:17:06.651Z,100505.13
2022-09-23T22:19:45.895Z,100593.03
2022-09-23T22:22:20.377Z,100524.81
2022-09-23T22:24:53.487Z,100566.31
2022-09-23T22:27:28.700Z,100587.03
2022-09-23T22:30:19.166Z,100584.16
2022-09-23T22:32:55.083Z,100597.81
2022-09-23T22:35:27.836Z,100579.16
2022-09-23T22:38:02.497Z,100614.44
2022-09-23T22:40:36.146Z,100622.72
2022-09-23T22:43:09.090Z,100566.28
2022-09-23T22:45:41.582Z,100622.72
2022-09-23T22:48:15.094Z,100595.75
2022-09-23T22:50:47.865Z,100635.38
2022-09-23T22:53:20.659Z,100573.91
2022-09-23T22:56:02.725Z,100637.84
2022-09-23T22:58:35.179Z,100643.44
2022-09-23T23:01:07.622Z,100650.06
2022-09-23T23:03:41.871Z,100647.56
2022-09-23T23:06:14.656Z,100646.94
2022-09-23T23:08:47.212Z,100647.53
2022-09-23T23:11:19.622Z,100655.41
2022-09-23T23:13:52.086Z,100655.00
2022-09-23T23:16:26.835Z,100654.56
2022-09-23T23:18:59.293Z,100643.78
2022-09-23T23:21:32.937Z,100669.09
2022-09-23T23:24:07.270Z,100668.28
2022-09-23T23:26:39.669Z,100679.06
2022-09-23T23:29:14.363Z,100653.31
2022-09-23T23:31:47.184Z,100677.78
2022-09-23T23:34:22.328Z,100690.44
2022-09-23T23:36:58.487Z,100684.66
2022-09-23T23:39:31.274Z,100686.72
2022-09-23T23:42:05.248Z,100688.19
2022-09-23T23:44:38.443Z,100667.22
2022-09-23T23:47:10.801Z,100704.19
2022-09-23T23:49:43.256Z,100699.47
2022-09-23T23:52:16.066Z,100714.81
2022-09-23T23:54:48.490Z,100711.50
2022-09-23T23:57:21.115Z,100695.31
2022-09-23T23:59:53.531Z,100719.63
