createdAt,value
2024-03-29T00:05:01.691Z,0.5245
2024-03-29T00:10:08.025Z,0.4405
2024-03-29T00:15:14.882Z,0.1731
2024-03-29T00:20:21.466Z,0.619
2024-03-29T00:25:28.370Z,0.2833
2024-03-29T00:30:35.359Z,0.3674
2024-03-29T00:35:42.458Z,0.3464
2024-03-29T00:40:49.138Z,0.2152
2024-03-29T00:45:55.738Z,0.2783
2024-03-29T00:51:02.272Z,0.4671
2024-03-29T00:56:09.179Z,0.4882
2024-03-29T01:01:16.088Z,0.3149
2024-03-29T01:06:22.713Z,0.2468
2024-03-29T01:11:29.518Z,0.4516
2024-03-29T01:16:36.427Z,0.2521
2024-03-29T01:21:43.321Z,0.3992
2024-03-29T01:26:49.985Z,0.3362
2024-03-29T01:31:56.952Z,0.2259
2024-03-29T01:37:03.753Z,0.3205
2024-03-29T01:42:10.386Z,0.1734
2024-03-29T01:47:17.341Z,0.1997
2024-03-29T01:52:24.142Z,0.2154
2024-03-29T01:57:30.713Z,0.1787
2024-03-29T02:02:37.457Z,0.2996
2024-03-29T02:07:44.433Z,0.1682
2024-03-29T02:12:51.384Z,0.2575
2024-03-29T02:17:57.814Z,0.2523
2024-03-29T02:23:04.543Z,0.5518
2024-03-29T02:28:11.334Z,0.2049
2024-03-29T02:33:18.256Z,0.1787
2024-03-29T02:38:24.878Z,0.2207
2024-03-29T02:43:31.732Z,0.2102
2024-03-29T02:48:38.493Z,0.3521
2024-03-29T02:53:45.573Z,0.1472
2024-03-29T02:58:52.122Z,0.1734
2024-03-29T03:03:58.759Z,0.1787
2024-03-29T03:09:05.443Z,0.3363
2024-03-29T03:14:12.441Z,0.1997
2024-03-29T03:19:18.782Z,0.3519
2024-03-29T03:24:25.576Z,0.3151
2024-03-29T03:29:32.452Z,0.0998
2024-03-29T03:34:39.087Z,0.1996
2024-03-29T03:39:45.685Z,0.1996
2024-03-29T03:44:52.324Z,0.1944
2024-03-29T03:49:58.991Z,0.2836
2024-03-29T03:55:05.765Z,0.2941
2024-03-29T04:00:12.498Z,0.1785
2024-03-29T04:05:19.167Z,0.4515
2024-03-29T04:10:25.944Z,0.4932
2024-03-29T04:15:32.767Z,0.3463
2024-03-29T04:20:39.723Z,0.2728
2024-03-29T04:25:46.309Z,0.8602
2024-03-29T04:30:53.062Z,0.257
2024-03-29T04:36:00.047Z,0.3725
2024-03-29T04:41:06.572Z,0.2045
2024-03-29T04:46:13.184Z,0.173
2024-03-29T04:51:25.405Z,0.3303
2024-03-29T04:56:26.824Z,0.2359
2024-03-29T05:01:33.400Z,0.1572
2024-03-29T05:06:40.173Z,0.1884
2024-03-29T05:11:47.069Z,0.1883
2024-03-29T05:16:53.898Z,0.1569
2024-03-29T05:22:00.606Z,0.162
2024-03-29T05:27:07.455Z,0.2769
2024-03-29T05:32:14.429Z,0.2609
2024-03-29T05:37:21.133Z,0.2609
2024-03-29T05:42:27.847Z,0.1408
2024-03-29T05:47:34.519Z,0.1407
2024-03-29T05:52:41.146Z,0.2032
2024-03-29T05:57:47.858Z,0.3696
2024-03-29T06:02:54.779Z,0.2862
2024-03-29T06:08:01.619Z,0.3224
2024-03-29T06:13:08.215Z,0.2548
2024-03-29T06:18:15.000Z,0.1615
2024-03-29T06:23:21.557Z,0.198
2024-03-29T06:28:28.391Z,0.1876
2024-03-29T06:33:35.185Z,0.3021
2024-03-29T06:38:42.275Z,0.1563
2024-03-29T06:43:48.739Z,0.3387
2024-03-29T06:48:55.623Z,0.3022
2024-03-29T06:54:02.208Z,0.3695
2024-03-29T06:59:09.093Z,0.2445
2024-03-29T07:04:15.919Z,0.3071
2024-03-29T07:09:22.396Z,0.4268
2024-03-29T07:14:29.005Z,0.7391
2024-03-29T07:19:35.851Z,1.1036
2024-03-29T07:24:42.747Z,1.0357
2024-03-29T07:29:49.535Z,0.9173
2024-03-29T07:34:56.552Z,0.7982
2024-03-29T07:40:03.607Z,0.3704
2024-03-29T07:45:10.218Z,0.3807
2024-03-29T07:50:17.095Z,0.5579
2024-03-29T07:55:24.083Z,0.271
2024-03-29T08:00:31.018Z,0.4221
2024-03-29T08:05:37.995Z,0.6926
2024-03-29T08:10:44.804Z,0.474
2024-03-29T08:15:51.570Z,0.4945
2024-03-29T08:20:58.637Z,0.4061
2024-03-29T08:26:05.125Z,0.8174
2024-03-29T08:31:11.858Z,1.0671
2024-03-29T08:36:18.869Z,0.5
2024-03-29T08:41:25.573Z,0.2396
2024-03-29T08:46:32.303Z,0.3339
2024-03-29T08:51:39.245Z,0.6103
2024-03-29T08:56:46.243Z,0.6626
2024-03-29T09:01:52.955Z,0.3861
2024-03-29T09:06:59.549Z,0.2974
2024-03-29T09:12:06.340Z,0.365
2024-03-29T09:17:13.362Z,0.3283
2024-03-29T09:22:20.235Z,0.1875
2024-03-29T09:27:27.148Z,0.2864
2024-03-29T09:32:34.158Z,0.2861
2024-03-29T09:37:40.849Z,0.3952
2024-03-29T09:42:47.550Z,0.1767
2024-03-29T09:47:54.189Z,0.2958
2024-03-29T09:53:01.018Z,0.2907
2024-03-29T09:58:07.839Z,0.2492
2024-03-29T10:03:14.939Z,0.4928
2024-03-29T10:08:21.289Z,0.3572
2024-03-29T10:13:28.067Z,0.3522
2024-03-29T10:18:34.708Z,0.4767
2024-03-29T10:23:41.616Z,0.6367
2024-03-29T10:28:48.614Z,0.6993
2024-03-29T10:33:55.573Z,0.7509
2024-03-29T10:39:02.683Z,0.5641
2024-03-29T10:44:14.843Z,0.6677
2024-03-29T10:49:17.024Z,0.4244
2024-03-29T10:54:24.033Z,0.8019
2024-03-29T10:59:31.219Z,0.7825
2024-03-29T11:04:43.278Z,0.4764
2024-03-29T11:09:45.458Z,0.3316
2024-03-29T11:14:52.600Z,0.5021
2024-03-29T11:19:59.768Z,0.43
2024-03-29T11:25:06.935Z,0.4147
2024-03-29T11:30:14.218Z,0.4669
2024-03-29T11:35:20.900Z,0.2231
2024-03-29T11:40:27.783Z,0.3265
2024-03-29T11:45:34.695Z,0.3008
2024-03-29T11:50:41.519Z,0.2694
2024-03-29T11:55:47.979Z,0.3834
2024-03-29T12:00:55.066Z,0.3521
2024-03-29T12:06:01.895Z,0.316
2024-03-29T12:11:09.039Z,0.2847
2024-03-29T12:16:15.446Z,0.4756
2024-03-29T12:21:22.300Z,0.2636
2024-03-29T12:26:29.062Z,0.6298
2024-03-29T12:31:36.397Z,0.645
2024-03-29T12:36:42.777Z,1.005
2024-03-29T12:41:49.749Z,0.7928
2024-03-29T12:46:56.662Z,0.417
2024-03-29T12:52:03.216Z,0.5715
2024-03-29T12:57:10.233Z,0.5043
2024-03-29T13:02:17.000Z,0.9614
2024-03-29T13:07:23.777Z,0.8624
2024-03-29T13:12:30.755Z,0.939
2024-03-29T13:17:37.259Z,0.9341
2024-03-29T13:22:44.219Z,1.0205
2024-03-29T13:27:50.946Z,0.8706
2024-03-29T13:32:57.608Z,0.7576
2024-03-29T13:38:04.333Z,1.3865
2024-03-29T13:43:11.025Z,1.2228
2024-03-29T13:48:17.930Z,0.5216
2024-03-29T13:53:24.923Z,0.796
2024-03-29T13:58:31.491Z,1.0006
2024-03-29T14:03:38.453Z,1.0161
2024-03-29T14:08:45.187Z,0.756
2024-03-29T14:13:52.215Z,0.8065
2024-03-29T14:18:59.084Z,0.8561
2024-03-29T14:24:05.763Z,0.9524
2024-03-29T14:29:12.979Z,0.8665
2024-03-29T14:34:20.010Z,0.7745
2024-03-29T14:39:26.808Z,0.5352
2024-03-29T14:44:33.894Z,0.5409
2024-03-29T14:54:49.409Z,0.3579
2024-03-29T14:59:56.357Z,0.2867
2024-03-29T15:05:03.663Z,0.3851
2024-03-29T15:10:11.012Z,0.2622
2024-03-29T15:15:18.250Z,0.1801
2024-03-29T15:20:24.890Z,0.1132
2024-03-29T15:25:31.658Z,0.3554
2024-03-29T15:30:38.568Z,0.4216
2024-03-29T15:35:45.274Z,0.478
2024-03-29T15:40:52.153Z,0.2983
2024-03-29T15:45:59.284Z,0.4435
2024-03-29T15:51:06.416Z,0.5202
2024-03-29T15:56:13.301Z,0.3459
2024-03-29T16:01:20.085Z,0.3724
2024-03-29T16:06:26.974Z,0.3305
2024-03-29T16:11:33.944Z,0.4798
2024-03-29T16:16:40.910Z,0.6606
2024-03-29T16:21:47.874Z,0.2994
2024-03-29T16:26:54.699Z,0.5161
2024-03-29T16:32:01.537Z,0.5265
2024-03-29T16:37:08.650Z,0.7069
2024-03-29T16:42:15.536Z,0.4797
2024-03-29T16:47:22.262Z,0.4588
2024-03-29T16:52:29.184Z,0.7111
2024-03-29T16:57:36.005Z,0.3607
2024-03-29T17:02:42.917Z,0.3548
2024-03-29T17:07:49.763Z,0.2928
2024-03-29T17:12:56.670Z,0.3333
2024-03-29T17:18:03.383Z,0.3736
2024-03-29T17:23:10.021Z,0.731
2024-03-29T17:28:16.885Z,0.6402
2024-03-29T17:33:23.757Z,0.7581
2024-03-29T17:38:30.430Z,0.6742
2024-03-29T17:43:37.028Z,0.6307
2024-03-29T17:48:43.720Z,1.1048
2024-03-29T17:53:50.361Z,0.8231
2024-03-29T17:58:57.210Z,0.965
2024-03-29T18:04:03.871Z,1.0919
2024-03-29T18:09:10.683Z,1.468
2024-03-29T18:14:17.327Z,3.6037
2024-03-29T18:19:24.325Z,3.107
2024-03-29T18:24:30.973Z,2.214
2024-03-29T18:29:37.892Z,3.8731
2024-03-29T18:34:44.635Z,1.4042
2024-03-29T18:39:51.672Z,0.6804
2024-03-29T18:44:58.373Z,1.5689
2024-03-29T18:50:04.980Z,0.9647
2024-03-29T18:55:11.863Z,1.1063
2024-03-29T19:00:18.732Z,1.8829
2024-03-29T19:05:25.355Z,1.6054
2024-03-29T19:10:32.312Z,1.7405
2024-03-29T19:15:38.688Z,1.5956
2024-03-29T19:20:45.596Z,1.4886
2024-03-29T19:25:52.145Z,1.5627
2024-03-29T19:30:58.724Z,1.6894
2024-03-29T19:36:05.357Z,1.8862
2024-03-29T19:41:12.161Z,1.9815
2024-03-29T19:46:18.665Z,2.5039
2024-03-29T19:51:25.177Z,1.6518
2024-03-29T19:56:31.811Z,1.737
2024-03-29T20:01:39.387Z,2.7271
2024-03-29T20:06:45.405Z,2.0868
2024-03-29T20:11:52.056Z,2.2564
2024-03-29T20:16:58.781Z,2.0952
2024-03-29T20:22:07.545Z,3.0839
2024-03-29T20:27:12.278Z,3.7556
2024-03-29T20:32:18.881Z,3.3668
2024-03-29T20:37:25.627Z,3.3917
2024-03-29T20:42:32.775Z,3.6635
2024-03-29T20:47:39.426Z,3.9335
2024-03-29T20:52:46.015Z,3.1546
2024-03-29T20:57:52.870Z,3.2073
2024-03-29T21:02:59.395Z,3.2822
2024-03-29T21:08:06.445Z,2.9988
2024-03-29T21:13:13.310Z,3.5151
2024-03-29T21:18:20.106Z,2.9227
2024-03-29T21:23:26.969Z,3.401
2024-03-29T21:28:33.398Z,3.1586
2024-03-29T21:33:40.176Z,3.1847
2024-03-29T21:38:46.996Z,2.6897
2024-03-29T21:43:53.804Z,2.5866
2024-03-29T21:49:00.696Z,2.5631
2024-03-29T21:54:07.437Z,3.4948
2024-03-29T21:59:14.070Z,2.8482
2024-03-29T22:04:20.963Z,2.3586
2024-03-29T22:09:27.684Z,1.9361
2024-03-29T22:14:34.211Z,2.7243
2024-03-29T22:19:40.766Z,1.7815
2024-03-29T22:24:47.710Z,1.9967
2024-03-29T22:29:54.488Z,2.1442
2024-03-29T22:35:01.036Z,2.024
2024-03-29T22:40:08.023Z,2.4157
2024-03-29T22:45:14.698Z,2.4595
2024-03-29T22:50:21.416Z,2.3647
2024-03-29T22:55:27.932Z,2.1918
2024-03-29T23:00:34.794Z,2.7145
2024-03-29T23:05:41.716Z,2.8849
2024-03-29T23:10:48.290Z,3.8782
2024-03-29T23:15:55.060Z,3.0067
2024-03-29T23:21:01.943Z,3.4078
2024-03-29T23:26:08.904Z,3.2552
2024-03-29T23:31:15.644Z,3.1327
2024-03-29T23:36:22.619Z,2.761
2024-03-29T23:41:29.435Z,3.1255
2024-03-29T23:46:36.286Z,3.5273
2024-03-29T23:51:42.670Z,3.6568
2024-03-29T23:56:49.665Z,3.7467
