createdAt,value
2022-10-22T00:00:45.904Z,13.80
2022-10-22T00:02:19.890Z,13.70
2022-10-22T00:03:51.608Z,13.80
2022-10-22T00:05:23.256Z,13.70
2022-10-22T00:06:54.872Z,13.70
2022-10-22T00:08:26.773Z,13.70
2022-10-22T00:09:58.476Z,13.70
2022-10-22T00:11:30.120Z,13.80
2022-10-22T00:13:01.744Z,13.80
2022-10-22T00:14:33.413Z,13.70
2022-10-22T00:16:05.231Z,13.80
2022-10-22T00:17:37.002Z,13.80
2022-10-22T00:19:09.188Z,13.80
2022-10-22T00:20:41.060Z,13.80
2022-10-22T00:22:12.985Z,13.70
2022-10-22T00:23:44.604Z,13.80
2022-10-22T00:25:16.453Z,13.80
2022-10-22T00:26:48.154Z,13.80
2022-10-22T00:28:20.310Z,13.80
2022-10-22T00:29:52.094Z,13.80
2022-10-22T00:31:23.741Z,13.80
2022-10-22T00:32:55.342Z,13.80
2022-10-22T00:34:27.184Z,13.80
2022-10-22T00:35:58.891Z,13.70
2022-10-22T00:37:30.925Z,13.70
2022-10-22T00:39:02.654Z,13.70
2022-10-22T00:40:34.289Z,13.70
2022-10-22T00:42:06.150Z,13.70
2022-10-22T00:43:59.145Z,13.70
2022-10-22T00:45:30.933Z,13.70
2022-10-22T00:47:02.653Z,13.70
2022-10-22T00:48:34.390Z,13.70
2022-10-22T00:50:16.991Z,13.70
2022-10-22T00:51:48.620Z,13.70
2022-10-22T00:53:27.233Z,13.70
2022-10-22T00:54:59.873Z,13.70
2022-10-22T00:56:32.945Z,13.70
2022-10-22T00:58:04.865Z,13.70
2022-10-22T00:59:38.047Z,13.70
2022-10-22T01:01:15.079Z,13.60
2022-10-22T01:02:49.834Z,13.60
2022-10-22T01:04:21.695Z,13.70
2022-10-22T01:06:03.397Z,13.70
2022-10-22T01:07:42.497Z,13.70
2022-10-22T01:09:38.622Z,13.60
2022-10-22T01:11:40.786Z,13.60
2022-10-22T01:13:45.099Z,13.60
2022-10-22T01:15:45.419Z,13.60
2022-10-22T01:17:39.613Z,13.60
2022-10-22T01:19:26.706Z,13.60
2022-10-22T01:21:16.372Z,13.60
2022-10-22T01:23:21.217Z,13.60
2022-10-22T01:24:58.584Z,13.60
2022-10-22T01:26:54.287Z,13.60
2022-10-22T01:28:57.487Z,13.60
2022-10-22T01:30:29.740Z,13.50
2022-10-22T01:32:08.971Z,13.50
2022-10-22T01:33:41.947Z,13.50
2022-10-22T01:35:18.079Z,13.50
2022-10-22T01:36:53.329Z,13.50
2022-10-22T01:38:25.979Z,13.50
2022-10-22T01:40:04.319Z,13.50
2022-10-22T01:41:36.364Z,13.50
2022-10-22T01:43:10.465Z,13.50
2022-10-22T01:44:42.636Z,13.50
2022-10-22T01:46:15.617Z,13.50
2022-10-22T01:48:11.327Z,13.50
2022-10-22T01:50:10.312Z,13.50
2022-10-22T01:51:56.091Z,13.50
2022-10-22T01:53:50.058Z,13.50
2022-10-22T01:55:43.623Z,13.40
2022-10-22T01:57:27.357Z,13.50
2022-10-22T01:59:37.483Z,13.40
2022-10-22T02:01:23.063Z,13.40
2022-10-22T02:03:10.694Z,13.40
2022-10-22T02:04:53.869Z,13.50
2022-10-22T02:06:28.201Z,13.50
2022-10-22T02:08:04.445Z,13.50
2022-10-22T02:09:38.071Z,13.50
2022-10-22T02:11:12.644Z,13.50
2022-10-22T02:12:50.259Z,13.50
2022-10-22T02:14:22.687Z,13.50
2022-10-22T02:15:55.189Z,13.40
2022-10-22T02:17:30.432Z,13.50
2022-10-22T02:19:05.722Z,13.50
2022-10-22T02:20:40.948Z,13.50
2022-10-22T02:22:12.954Z,13.40
2022-10-22T02:23:44.966Z,13.40
2022-10-22T02:25:16.877Z,13.40
2022-10-22T02:27:12.034Z,13.40
2022-10-22T02:29:03.040Z,13.50
2022-10-22T02:30:38.005Z,13.40
2022-10-22T02:32:13.449Z,13.40
2022-10-22T02:33:48.765Z,13.40
2022-10-22T02:35:23.772Z,13.40
2022-10-22T02:36:56.301Z,13.40
2022-10-22T02:38:29.011Z,13.40
2022-10-22T02:40:00.686Z,13.40
2022-10-22T02:41:32.582Z,13.40
2022-10-22T02:43:05.861Z,13.40
2022-10-22T02:44:37.464Z,13.30
2022-10-22T02:46:10.717Z,13.30
2022-10-22T02:47:42.362Z,13.30
2022-10-22T02:49:13.948Z,13.40
2022-10-22T02:50:45.728Z,13.40
2022-10-22T02:52:17.441Z,13.30
2022-10-22T02:53:49.052Z,13.40
2022-10-22T02:55:20.697Z,13.40
2022-10-22T02:56:52.334Z,13.40
2022-10-22T02:58:23.926Z,13.40
2022-10-22T02:59:55.551Z,13.40
2022-10-22T03:01:27.190Z,13.40
2022-10-22T03:02:58.771Z,13.40
2022-10-22T03:04:30.713Z,13.40
2022-10-22T03:06:02.352Z,13.40
2022-10-22T03:07:34.373Z,13.40
2022-10-22T03:09:06.033Z,13.40
2022-10-22T03:10:37.728Z,13.40
2022-10-22T03:12:09.467Z,13.40
2022-10-22T03:13:41.112Z,13.40
2022-10-22T03:15:12.744Z,13.40
2022-10-22T03:16:44.411Z,13.40
2022-10-22T03:18:17.208Z,13.40
2022-10-22T03:19:48.978Z,13.40
2022-10-22T03:21:38.793Z,13.40
2022-10-22T03:23:12.206Z,13.40
2022-10-22T03:24:47.623Z,13.30
2022-10-22T03:26:19.418Z,13.30
2022-10-22T03:27:52.991Z,13.40
2022-10-22T03:29:26.611Z,13.30
2022-10-22T03:30:58.200Z,13.30
2022-10-22T03:32:29.912Z,13.30
2022-10-22T03:34:01.576Z,13.20
2022-10-22T03:35:36.775Z,13.20
2022-10-22T03:37:08.459Z,13.20
2022-10-22T03:38:40.853Z,13.20
2022-10-22T03:40:13.457Z,13.20
2022-10-22T03:41:46.043Z,13.20
2022-10-22T03:43:17.925Z,13.20
2022-10-22T03:44:49.700Z,13.10
2022-10-22T03:46:21.371Z,13.10
2022-10-22T03:47:52.994Z,13.10
2022-10-22T03:49:24.625Z,13.10
2022-10-22T03:50:56.251Z,13.10
2022-10-22T03:52:28.113Z,13.10
2022-10-22T03:53:59.977Z,13.10
2022-10-22T03:55:31.925Z,13.10
2022-10-22T03:57:05.631Z,13.00
2022-10-22T03:58:39.340Z,13.00
2022-10-22T04:00:11.588Z,13.00
2022-10-22T04:01:43.649Z,13.00
2022-10-22T04:03:15.604Z,13.00
2022-10-22T04:04:47.546Z,13.00
2022-10-22T04:06:19.509Z,13.00
2022-10-22T04:07:51.356Z,13.00
2022-10-22T04:09:23.597Z,12.90
2022-10-22T04:10:55.581Z,12.90
2022-10-22T04:12:27.441Z,12.90
2022-10-22T04:13:59.386Z,12.90
2022-10-22T04:15:32.511Z,12.90
2022-10-22T04:17:04.425Z,12.90
2022-10-22T04:18:36.790Z,12.90
2022-10-22T04:20:09.453Z,12.80
2022-10-22T04:21:41.521Z,12.80
2022-10-22T04:23:14.168Z,12.80
2022-10-22T04:24:45.977Z,12.80
2022-10-22T04:26:19.280Z,12.80
2022-10-22T04:27:50.925Z,12.80
2022-10-22T04:29:23.275Z,12.80
2022-10-22T04:30:55.228Z,12.80
2022-10-22T04:32:27.915Z,12.70
2022-10-22T04:34:00.753Z,12.70
2022-10-22T04:35:32.404Z,12.70
2022-10-22T04:37:04.786Z,12.70
2022-10-22T04:38:36.552Z,12.70
2022-10-22T04:40:08.877Z,12.70
2022-10-22T04:41:40.643Z,12.70
2022-10-22T04:43:12.351Z,12.60
2022-10-22T04:44:43.964Z,12.60
2022-10-22T04:46:17.168Z,12.60
2022-10-22T04:47:48.790Z,12.70
2022-10-22T04:49:20.405Z,12.70
2022-10-22T04:50:52.111Z,12.60
2022-10-22T04:52:23.790Z,12.60
2022-10-22T04:53:55.747Z,12.60
2022-10-22T04:55:27.455Z,12.60
2022-10-22T04:56:59.150Z,12.60
2022-10-22T04:58:30.807Z,12.60
2022-10-22T05:00:02.956Z,12.60
2022-10-22T05:01:43.187Z,12.60
2022-10-22T05:03:15.271Z,12.70
2022-10-22T05:04:47.129Z,12.70
2022-10-22T05:06:20.841Z,12.70
2022-10-22T05:07:52.674Z,12.70
2022-10-22T05:09:24.532Z,12.70
2022-10-22T05:10:56.220Z,12.70
2022-10-22T05:12:29.685Z,12.70
2022-10-22T05:14:04.285Z,12.70
2022-10-22T05:15:36.237Z,12.80
2022-10-22T05:17:14.123Z,12.80
2022-10-22T05:18:46.094Z,12.80
2022-10-22T05:20:18.147Z,12.80
2022-10-22T05:21:51.518Z,12.90
2022-10-22T05:23:23.390Z,12.90
2022-10-22T05:24:55.342Z,12.90
2022-10-22T05:26:28.302Z,12.90
2022-10-22T05:28:00.431Z,12.90
2022-10-22T05:29:32.538Z,12.90
2022-10-22T05:31:05.934Z,12.90
2022-10-22T05:32:37.881Z,12.90
2022-10-22T05:34:09.942Z,12.90
2022-10-22T05:35:46.633Z,13.00
2022-10-22T05:37:18.869Z,13.00
2022-10-22T05:38:51.026Z,13.00
2022-10-22T05:40:30.455Z,13.00
2022-10-22T05:42:03.758Z,13.00
2022-10-22T05:43:36.830Z,13.00
2022-10-22T05:45:08.989Z,13.00
2022-10-22T05:46:41.503Z,13.00
2022-10-22T05:48:13.612Z,13.00
2022-10-22T05:49:45.474Z,13.00
2022-10-22T05:51:18.135Z,13.00
2022-10-22T05:52:50.109Z,13.00
2022-10-22T05:54:25.120Z,13.00
2022-10-22T05:55:59.431Z,13.00
2022-10-22T05:57:31.282Z,13.00
2022-10-22T06:00:40.602Z,13.10
2022-10-22T06:02:12.710Z,13.00
2022-10-22T06:03:45.555Z,13.10
2022-10-22T06:05:17.516Z,13.10
2022-10-22T06:06:51.407Z,13.10
2022-10-22T06:08:23.370Z,13.10
2022-10-22T06:09:55.425Z,13.10
2022-10-22T06:11:29.916Z,13.10
2022-10-22T06:13:08.039Z,13.10
2022-10-22T06:14:39.888Z,13.10
2022-10-22T06:16:11.835Z,13.10
2022-10-22T06:17:47.279Z,13.10
2022-10-22T06:19:23.540Z,13.10
2022-10-22T06:20:55.485Z,13.10
2022-10-22T06:22:27.347Z,13.10
2022-10-22T06:24:00.861Z,13.10
2022-10-22T06:25:32.996Z,13.10
2022-10-22T06:27:10.389Z,13.10
2022-10-22T06:28:42.221Z,13.10
2022-10-22T06:30:16.746Z,13.10
2022-10-22T06:31:49.103Z,13.10
2022-10-22T06:33:20.995Z,13.10
2022-10-22T06:34:53.026Z,13.10
2022-10-22T06:36:25.298Z,13.10
2022-10-22T06:37:57.107Z,13.20
2022-10-22T06:39:29.190Z,13.10
2022-10-22T06:41:06.064Z,13.10
2022-10-22T06:42:38.052Z,13.10
2022-10-22T06:44:17.347Z,13.10
2022-10-22T06:45:49.200Z,13.20
2022-10-22T06:47:21.057Z,13.20
2022-10-22T06:48:55.481Z,13.20
2022-10-22T06:50:27.312Z,13.20
2022-10-22T06:51:59.204Z,13.20
2022-10-22T06:53:33.577Z,13.20
2022-10-22T06:55:05.945Z,13.20
2022-10-22T06:56:37.997Z,13.20
2022-10-22T06:58:09.956Z,13.20
2022-10-22T06:59:41.717Z,13.20
2022-10-22T07:01:15.191Z,13.20
2022-10-22T07:02:56.392Z,13.20
2022-10-22T07:04:33.580Z,13.20
2022-10-22T07:06:10.247Z,13.20
2022-10-22T07:07:41.922Z,13.20
2022-10-22T07:09:13.708Z,13.20
2022-10-22T07:10:45.414Z,13.20
2022-10-22T07:12:17.551Z,13.20
2022-10-22T07:13:50.852Z,13.20
2022-10-22T07:15:22.535Z,13.20
2022-10-22T07:16:54.507Z,13.20
2022-10-22T07:18:26.364Z,13.20
2022-10-22T07:19:58.059Z,13.20
2022-10-22T07:21:30.476Z,13.30
2022-10-22T07:23:02.124Z,13.20
2022-10-22T07:24:33.757Z,13.30
2022-10-22T07:26:07.425Z,13.20
2022-10-22T07:27:39.450Z,13.30
2022-10-22T07:29:11.338Z,13.30
2022-10-22T07:30:43.306Z,13.30
2022-10-22T07:32:15.018Z,13.30
2022-10-22T07:33:46.958Z,13.30
2022-10-22T07:35:18.778Z,13.30
2022-10-22T07:36:50.439Z,13.30
2022-10-22T07:38:22.086Z,13.30
2022-10-22T07:39:53.714Z,13.30
2022-10-22T07:41:27.217Z,13.30
2022-10-22T07:42:59.148Z,13.30
2022-10-22T07:44:30.768Z,13.30
2022-10-22T07:46:02.873Z,13.40
2022-10-22T07:47:35.524Z,13.40
2022-10-22T07:49:07.225Z,13.40
2022-10-22T07:50:38.961Z,13.40
2022-10-22T07:52:10.644Z,13.40
2022-10-22T07:53:42.697Z,13.40
2022-10-22T07:55:14.348Z,13.50
2022-10-22T07:56:45.956Z,13.40
2022-10-22T07:58:21.550Z,13.40
2022-10-22T07:59:53.258Z,13.50
2022-10-22T08:01:24.965Z,13.50
2022-10-22T08:02:56.609Z,13.50
2022-10-22T08:04:28.300Z,13.50
2022-10-22T08:06:00.909Z,13.50
2022-10-22T08:07:32.818Z,13.50
2022-10-22T08:09:04.596Z,13.60
2022-10-22T08:10:36.830Z,13.60
2022-10-22T08:12:08.607Z,13.70
2022-10-22T08:13:44.851Z,13.70
2022-10-22T08:15:17.460Z,13.70
2022-10-22T08:16:52.212Z,13.80
2022-10-22T08:18:23.843Z,13.80
2022-10-22T08:19:55.511Z,13.80
2022-10-22T08:21:27.316Z,13.80
2022-10-22T08:22:59.426Z,13.80
2022-10-22T08:24:31.109Z,13.80
2022-10-22T08:26:03.301Z,13.80
2022-10-22T08:27:35.225Z,13.90
2022-10-22T08:29:07.741Z,13.90
2022-10-22T08:30:40.170Z,13.90
2022-10-22T08:32:12.407Z,14.00
2022-10-22T08:33:44.082Z,14.00
2022-10-22T08:35:17.675Z,14.00
2022-10-22T08:36:49.489Z,14.10
2022-10-22T08:38:21.347Z,14.10
2022-10-22T08:39:53.273Z,14.10
2022-10-22T08:41:25.950Z,14.10
2022-10-22T08:43:18.459Z,14.10
2022-10-22T08:45:25.237Z,14.10
2022-10-22T08:47:09.267Z,14.10
2022-10-22T08:48:49.405Z,14.10
2022-10-22T08:50:31.219Z,14.10
2022-10-22T08:52:03.345Z,14.10
2022-10-22T08:53:45.418Z,14.10
2022-10-22T08:55:17.318Z,14.10
2022-10-22T08:56:58.990Z,14.10
2022-10-22T08:58:47.063Z,14.10
2022-10-22T09:00:31.265Z,14.20
2022-10-22T09:02:09.728Z,14.20
2022-10-22T09:04:00.405Z,14.10
2022-10-22T09:05:53.663Z,14.20
2022-10-22T09:07:25.355Z,14.20
2022-10-22T09:08:59.663Z,14.20
2022-10-22T09:10:38.123Z,14.20
2022-10-22T09:12:20.103Z,14.20
2022-10-22T09:13:54.818Z,14.20
2022-10-22T09:15:28.798Z,14.20
2022-10-22T09:17:21.158Z,14.20
2022-10-22T09:19:17.691Z,14.30
2022-10-22T09:21:12.764Z,14.20
2022-10-22T09:22:57.703Z,14.30
2022-10-22T09:24:44.026Z,14.30
2022-10-22T09:26:16.764Z,14.30
2022-10-22T09:27:50.099Z,14.30
2022-10-22T09:29:29.409Z,14.30
2022-10-22T09:31:01.326Z,14.30
2022-10-22T09:32:33.522Z,14.30
2022-10-22T09:34:07.506Z,14.40
2022-10-22T09:36:03.251Z,14.40
2022-10-22T09:37:34.970Z,14.40
2022-10-22T09:39:24.078Z,14.40
2022-10-22T09:40:58.212Z,14.40
2022-10-22T09:42:30.079Z,14.40
2022-10-22T09:44:01.875Z,14.50
2022-10-22T09:45:33.523Z,14.50
2022-10-22T09:48:01.085Z,14.50
2022-10-22T09:49:36.862Z,14.50
2022-10-22T09:51:19.098Z,14.50
2022-10-22T09:53:22.178Z,14.50
2022-10-22T09:54:54.170Z,14.60
2022-10-22T09:56:31.086Z,14.50
2022-10-22T09:58:02.806Z,14.50
2022-10-22T09:59:41.142Z,14.50
2022-10-22T10:01:28.166Z,14.50
2022-10-22T10:03:00.933Z,14.60
2022-10-22T10:04:42.395Z,14.60
2022-10-22T10:06:19.155Z,14.60
2022-10-22T10:07:50.823Z,14.60
2022-10-22T10:09:25.463Z,14.60
2022-10-22T10:11:02.950Z,14.60
2022-10-22T10:12:48.812Z,14.60
2022-10-22T10:14:38.879Z,14.60
2022-10-22T10:16:16.441Z,14.60
2022-10-22T10:18:05.387Z,14.60
2022-10-22T10:19:51.531Z,14.60
2022-10-22T10:21:30.112Z,14.70
2022-10-22T10:23:20.458Z,14.70
2022-10-22T10:25:13.275Z,14.70
2022-10-22T10:27:11.086Z,14.70
2022-10-22T10:29:00.821Z,14.70
2022-10-22T10:30:33.976Z,14.70
2022-10-22T10:32:21.063Z,14.70
2022-10-22T10:34:14.812Z,14.70
2022-10-22T10:35:54.893Z,14.70
2022-10-22T10:37:33.595Z,14.80
2022-10-22T10:39:12.744Z,14.80
2022-10-22T10:41:17.497Z,14.80
2022-10-22T10:42:59.177Z,14.80
2022-10-22T10:44:44.573Z,14.80
2022-10-22T10:47:02.463Z,14.80
2022-10-22T10:49:11.118Z,14.80
2022-10-22T10:50:50.191Z,14.80
2022-10-22T10:52:26.684Z,14.80
2022-10-22T10:54:20.183Z,14.80
2022-10-22T10:56:18.936Z,14.80
2022-10-22T10:58:09.591Z,14.80
2022-10-22T10:59:58.890Z,14.90
2022-10-22T11:01:45.444Z,14.90
2022-10-22T11:04:00.806Z,14.90
2022-10-22T11:05:39.824Z,14.90
2022-10-22T11:07:30.340Z,14.90
2022-10-22T11:09:33.269Z,14.90
2022-10-22T11:11:22.546Z,14.90
2022-10-22T11:13:01.578Z,14.90
2022-10-22T11:14:55.293Z,14.90
2022-10-22T11:16:57.600Z,14.90
2022-10-22T11:18:37.760Z,15.00
2022-10-22T11:20:20.035Z,15.00
2022-10-22T11:22:11.903Z,15.00
2022-10-22T11:24:04.700Z,14.90
2022-10-22T11:25:47.574Z,15.00
2022-10-22T11:27:25.590Z,15.00
2022-10-22T11:28:58.984Z,15.00
2022-10-22T11:30:36.090Z,15.00
2022-10-22T11:32:15.575Z,15.00
2022-10-22T11:34:32.770Z,14.90
2022-10-22T11:36:07.334Z,15.00
2022-10-22T11:37:39.755Z,15.00
2022-10-22T11:39:39.394Z,15.00
2022-10-22T11:41:18.176Z,15.00
2022-10-22T11:42:53.975Z,15.00
2022-10-22T11:44:25.902Z,15.00
2022-10-22T11:46:23.523Z,15.00
2022-10-22T11:48:10.049Z,15.00
2022-10-22T11:50:06.788Z,15.00
2022-10-22T11:51:40.033Z,15.00
2022-10-22T11:53:18.733Z,15.10
2022-10-22T11:54:55.094Z,15.10
2022-10-22T11:56:36.168Z,15.10
2022-10-22T11:58:28.850Z,15.10
2022-10-22T12:00:01.314Z,15.10
2022-10-22T12:01:42.933Z,15.10
2022-10-22T12:03:32.892Z,15.10
2022-10-22T12:05:22.480Z,15.10
2022-10-22T12:06:59.764Z,15.10
2022-10-22T12:08:33.770Z,15.10
2022-10-22T12:10:18.405Z,15.20
2022-10-22T12:11:51.003Z,15.20
2022-10-22T12:13:32.172Z,15.20
2022-10-22T12:15:23.849Z,15.20
2022-10-22T12:16:58.537Z,15.30
2022-10-22T12:18:41.151Z,15.20
2022-10-22T12:20:14.073Z,15.20
2022-10-22T12:22:13.317Z,15.20
2022-10-22T12:23:46.622Z,15.20
2022-10-22T12:25:23.383Z,15.20
2022-10-22T12:26:55.182Z,15.30
2022-10-22T12:28:26.937Z,15.30
2022-10-22T12:30:00.748Z,15.30
2022-10-22T12:31:37.682Z,15.30
2022-10-22T12:33:19.990Z,15.30
2022-10-22T12:34:52.911Z,15.30
2022-10-22T12:36:26.996Z,15.30
2022-10-22T12:38:02.624Z,15.30
2022-10-22T12:39:35.331Z,15.30
2022-10-22T12:41:09.257Z,15.40
2022-10-22T12:42:47.873Z,15.40
2022-10-22T12:44:20.280Z,15.40
2022-10-22T12:45:52.789Z,15.40
2022-10-22T12:47:24.621Z,15.40
2022-10-22T12:49:00.676Z,15.40
2022-10-22T12:50:40.198Z,15.40
2022-10-22T12:52:17.536Z,15.40
2022-10-22T12:53:54.204Z,15.40
2022-10-22T12:55:26.808Z,15.40
2022-10-22T12:56:58.584Z,15.40
2022-10-22T12:58:38.530Z,15.40
2022-10-22T13:00:32.363Z,15.50
2022-10-22T13:02:21.320Z,15.40
2022-10-22T13:04:05.166Z,15.40
2022-10-22T13:05:40.117Z,15.40
2022-10-22T13:07:18.310Z,15.40
2022-10-22T13:09:02.416Z,15.40
2022-10-22T13:10:36.930Z,15.40
2022-10-22T13:12:14.657Z,15.40
2022-10-22T13:13:46.941Z,15.40
2022-10-22T13:15:34.480Z,15.40
2022-10-22T13:17:37.668Z,15.40
2022-10-22T13:19:39.863Z,15.40
2022-10-22T13:21:27.268Z,15.40
2022-10-22T13:23:02.539Z,15.40
2022-10-22T13:24:38.970Z,15.40
2022-10-22T13:26:17.681Z,15.40
2022-10-22T13:27:53.686Z,15.40
2022-10-22T13:29:25.446Z,15.40
2022-10-22T13:31:08.609Z,15.40
2022-10-22T13:32:41.631Z,15.40
2022-10-22T13:34:18.030Z,15.40
2022-10-22T13:35:49.731Z,15.50
2022-10-22T13:37:21.382Z,15.50
2022-10-22T13:38:53.043Z,15.50
2022-10-22T13:40:24.945Z,15.50
2022-10-22T13:41:56.587Z,15.50
2022-10-22T13:43:28.294Z,15.50
2022-10-22T13:45:02.687Z,15.50
2022-10-22T13:46:40.407Z,15.50
2022-10-22T13:48:19.106Z,15.50
2022-10-22T13:49:51.010Z,15.50
2022-10-22T13:51:34.726Z,15.50
2022-10-22T13:53:10.714Z,15.50
2022-10-22T13:54:42.350Z,15.60
2022-10-22T13:56:18.818Z,15.50
2022-10-22T13:57:50.553Z,15.60
2022-10-22T13:59:23.897Z,15.50
2022-10-22T14:00:58.788Z,15.50
2022-10-22T14:02:30.515Z,15.60
2022-10-22T14:04:05.077Z,15.60
2022-10-22T14:05:36.818Z,15.60
2022-10-22T14:07:16.417Z,15.60
2022-10-22T14:08:51.505Z,15.60
2022-10-22T14:10:24.947Z,15.60
2022-10-22T14:11:56.696Z,15.70
2022-10-22T14:13:28.373Z,15.70
2022-10-22T14:15:00.059Z,15.60
2022-10-22T14:16:33.116Z,15.70
2022-10-22T14:18:06.921Z,15.70
2022-10-22T14:19:39.300Z,15.70
2022-10-22T14:21:13.511Z,15.70
2022-10-22T14:22:46.818Z,15.70
2022-10-22T14:24:18.498Z,15.70
2022-10-22T14:25:53.627Z,15.70
2022-10-22T14:27:25.362Z,15.70
2022-10-22T14:29:09.476Z,15.70
2022-10-22T14:30:41.986Z,15.70
2022-10-22T14:32:16.478Z,15.70
2022-10-22T14:33:48.888Z,15.70
2022-10-22T14:35:22.439Z,15.70
2022-10-22T14:36:54.100Z,15.70
2022-10-22T14:38:25.862Z,15.70
2022-10-22T14:40:01.697Z,15.70
2022-10-22T14:41:34.020Z,15.60
2022-10-22T14:43:05.765Z,15.70
2022-10-22T14:44:37.643Z,15.60
2022-10-22T14:46:12.355Z,15.60
2022-10-22T14:47:44.356Z,15.60
2022-10-22T14:49:16.112Z,15.60
2022-10-22T14:50:48.277Z,15.60
2022-10-22T14:52:20.120Z,15.60
2022-10-22T14:53:56.211Z,15.60
2022-10-22T14:55:28.955Z,15.60
2022-10-22T14:57:04.320Z,15.60
2022-10-22T14:58:35.948Z,15.60
2022-10-22T15:00:13.315Z,15.60
2022-10-22T15:01:44.987Z,15.60
2022-10-22T15:03:16.653Z,15.60
2022-10-22T15:04:49.226Z,15.70
2022-10-22T15:06:20.985Z,15.70
2022-10-22T15:07:52.654Z,15.70
2022-10-22T15:09:24.446Z,15.70
2022-10-22T15:11:07.500Z,15.70
2022-10-22T15:12:39.245Z,15.70
2022-10-22T15:14:10.933Z,15.70
2022-10-22T15:15:42.625Z,15.70
2022-10-22T15:17:15.021Z,15.70
2022-10-22T15:18:46.777Z,15.70
2022-10-22T15:20:18.479Z,15.70
2022-10-22T15:21:50.310Z,15.70
2022-10-22T15:23:22.088Z,15.70
2022-10-22T15:24:55.104Z,15.70
2022-10-22T15:26:27.728Z,15.70
2022-10-22T15:28:03.331Z,15.70
2022-10-22T15:29:41.902Z,15.70
2022-10-22T15:31:14.832Z,15.60
2022-10-22T15:32:46.554Z,15.60
2022-10-22T15:34:30.028Z,15.60
2022-10-22T15:36:11.350Z,15.60
2022-10-22T15:37:45.222Z,15.60
2022-10-22T15:39:17.377Z,15.60
2022-10-22T15:40:49.170Z,15.60
2022-10-22T15:42:20.861Z,15.60
2022-10-22T15:43:53.404Z,15.60
2022-10-22T15:45:25.630Z,15.60
2022-10-22T15:46:58.272Z,15.50
2022-10-22T15:48:30.433Z,15.60
2022-10-22T15:50:02.133Z,15.50
2022-10-22T15:51:33.902Z,15.50
2022-10-22T15:53:05.786Z,15.50
2022-10-22T15:54:37.494Z,15.50
2022-10-22T15:56:09.711Z,15.50
2022-10-22T15:57:41.582Z,15.50
2022-10-22T15:59:15.455Z,15.50
2022-10-22T16:00:47.200Z,15.50
2022-10-22T16:02:18.981Z,15.50
2022-10-22T16:04:00.072Z,15.50
2022-10-22T16:05:31.826Z,15.50
2022-10-22T16:07:03.486Z,15.50
2022-10-22T16:08:35.281Z,15.50
2022-10-22T16:10:07.628Z,15.50
2022-10-22T16:11:40.127Z,15.50
2022-10-22T16:13:11.786Z,15.50
2022-10-22T16:14:43.385Z,15.50
2022-10-22T16:16:15.008Z,15.40
2022-10-22T16:17:46.722Z,15.40
2022-10-22T16:19:20.321Z,15.40
2022-10-22T16:20:52.082Z,15.40
2022-10-22T16:22:23.710Z,15.40
2022-10-22T16:23:55.426Z,15.40
2022-10-22T16:25:27.183Z,15.30
2022-10-22T16:27:00.052Z,15.30
2022-10-22T16:28:31.695Z,15.30
2022-10-22T16:30:03.761Z,15.30
2022-10-22T16:31:35.474Z,15.20
2022-10-22T16:33:07.906Z,15.20
2022-10-22T16:34:39.547Z,15.30
2022-10-22T16:36:13.519Z,15.20
2022-10-22T16:37:45.182Z,15.20
2022-10-22T16:39:17.006Z,15.20
2022-10-22T16:40:49.271Z,15.10
2022-10-22T16:42:20.895Z,15.10
2022-10-22T16:43:55.207Z,15.10
2022-10-22T16:45:26.868Z,15.10
2022-10-22T16:46:58.477Z,15.10
2022-10-22T16:48:30.139Z,15.10
2022-10-22T16:50:01.888Z,15.10
2022-10-22T16:51:34.524Z,15.00
2022-10-22T16:53:06.147Z,15.00
2022-10-22T16:54:37.780Z,15.10
2022-10-22T16:56:14.339Z,15.00
2022-10-22T16:57:53.239Z,15.00
2022-10-22T16:59:24.970Z,15.00
2022-10-22T17:00:56.682Z,15.00
2022-10-22T17:02:28.508Z,14.90
2022-10-22T17:04:00.499Z,14.90
2022-10-22T17:05:32.144Z,14.90
2022-10-22T17:07:03.821Z,14.90
2022-10-22T17:08:36.922Z,14.90
2022-10-22T17:10:08.929Z,14.90
2022-10-22T17:11:42.613Z,14.90
2022-10-22T17:13:16.477Z,14.90
2022-10-22T17:14:48.114Z,14.80
2022-10-22T17:16:22.640Z,14.80
2022-10-22T17:17:54.284Z,14.80
2022-10-22T17:19:38.736Z,14.80
2022-10-22T17:21:11.423Z,14.80
2022-10-22T17:22:43.402Z,14.80
2022-10-22T17:24:15.208Z,14.80
2022-10-22T17:25:46.864Z,14.70
2022-10-22T17:27:18.488Z,14.70
2022-10-22T17:28:50.809Z,14.70
2022-10-22T17:30:28.180Z,14.70
2022-10-22T17:32:01.056Z,14.70
2022-10-22T17:33:34.737Z,14.70
2022-10-22T17:35:07.856Z,14.60
2022-10-22T17:36:39.528Z,14.60
2022-10-22T17:38:12.729Z,14.60
2022-10-22T17:39:44.781Z,14.60
2022-10-22T17:41:19.655Z,14.60
2022-10-22T17:42:51.289Z,14.60
2022-10-22T17:44:23.098Z,14.60
2022-10-22T17:46:06.834Z,14.60
2022-10-22T17:47:38.609Z,14.50
2022-10-22T17:49:19.600Z,14.50
2022-10-22T17:50:53.652Z,14.50
2022-10-22T17:52:27.306Z,14.50
2022-10-22T17:53:59.217Z,14.50
2022-10-22T17:55:30.898Z,14.50
2022-10-22T17:57:02.829Z,14.40
2022-10-22T17:58:34.493Z,14.50
2022-10-22T18:00:07.006Z,14.50
2022-10-22T18:01:45.091Z,14.40
2022-10-22T18:03:16.707Z,14.40
2022-10-22T18:04:52.214Z,14.40
2022-10-22T18:06:23.845Z,14.40
2022-10-22T18:07:56.957Z,14.30
2022-10-22T18:09:28.597Z,14.30
2022-10-22T18:11:00.298Z,14.30
2022-10-22T18:12:31.928Z,14.30
2022-10-22T18:14:04.859Z,14.30
2022-10-22T18:15:36.804Z,14.30
2022-10-22T18:17:08.487Z,14.30
2022-10-22T18:18:40.241Z,14.30
2022-10-22T18:20:12.322Z,14.20
2022-10-22T18:21:44.046Z,14.20
2022-10-22T18:23:15.678Z,14.20
2022-10-22T18:24:47.318Z,14.20
2022-10-22T18:26:24.319Z,14.20
2022-10-22T18:27:58.456Z,14.20
2022-10-22T18:29:30.161Z,14.20
2022-10-22T18:31:09.366Z,14.20
2022-10-22T18:32:40.978Z,14.20
2022-10-22T18:34:12.870Z,14.10
2022-10-22T18:35:46.283Z,14.10
2022-10-22T18:37:18.048Z,14.10
2022-10-22T18:38:50.524Z,14.10
2022-10-22T18:40:22.218Z,14.10
2022-10-22T18:41:54.689Z,14.10
2022-10-22T18:43:26.478Z,14.00
2022-10-22T18:44:58.107Z,14.00
2022-10-22T18:46:31.394Z,14.00
2022-10-22T18:48:05.101Z,14.00
2022-10-22T18:49:36.743Z,14.00
2022-10-22T18:51:09.349Z,14.00
2022-10-22T18:52:41.203Z,14.00
2022-10-22T18:54:22.806Z,14.00
2022-10-22T18:55:55.203Z,14.00
2022-10-22T18:57:26.956Z,14.00
2022-10-22T18:58:58.663Z,14.00
2022-10-22T19:00:30.505Z,14.00
2022-10-22T19:02:02.202Z,14.00
2022-10-22T19:03:33.851Z,14.00
2022-10-22T19:05:05.979Z,14.00
2022-10-22T19:06:40.613Z,13.90
2022-10-22T19:08:16.935Z,13.90
2022-10-22T19:09:48.659Z,13.90
2022-10-22T19:11:20.800Z,13.90
2022-10-22T19:12:52.506Z,13.90
2022-10-22T19:14:24.174Z,13.90
2022-10-22T19:16:02.651Z,13.90
2022-10-22T19:17:34.794Z,13.90
2022-10-22T19:19:08.145Z,13.90
2022-10-22T19:20:39.814Z,13.80
2022-10-22T19:22:11.549Z,13.80
2022-10-22T19:25:22.290Z,13.80
2022-10-22T19:26:53.914Z,13.80
2022-10-22T19:28:25.583Z,13.80
2022-10-22T19:29:57.298Z,13.80
2022-10-22T19:31:31.015Z,13.80
2022-10-22T19:33:02.673Z,13.70
2022-10-22T19:34:34.403Z,13.70
2022-10-22T19:36:07.884Z,13.70
2022-10-22T19:37:39.688Z,13.70
2022-10-22T19:39:14.221Z,13.70
2022-10-22T19:40:45.960Z,13.70
2022-10-22T19:42:17.619Z,13.70
2022-10-22T19:43:51.754Z,13.70
2022-10-22T19:45:23.378Z,13.60
2022-10-22T19:46:55.042Z,13.60
2022-10-22T19:48:28.582Z,13.60
2022-10-22T19:50:00.190Z,13.60
2022-10-22T19:51:33.781Z,13.60
2022-10-22T19:53:05.474Z,13.60
2022-10-22T19:54:40.659Z,13.60
2022-10-22T19:56:12.907Z,13.60
2022-10-22T19:57:44.721Z,13.60
2022-10-22T19:59:17.726Z,13.60
2022-10-22T20:00:49.656Z,13.60
2022-10-22T20:02:21.316Z,13.60
2022-10-22T20:03:53.381Z,13.60
2022-10-22T20:05:24.979Z,13.60
2022-10-22T20:06:57.114Z,13.60
2022-10-22T20:08:28.835Z,13.60
2022-10-22T20:10:00.511Z,13.50
2022-10-22T20:11:32.214Z,13.60
2022-10-22T20:13:04.346Z,13.60
2022-10-22T20:14:35.971Z,13.50
2022-10-22T20:16:07.663Z,13.50
2022-10-22T20:17:39.593Z,13.50
2022-10-22T20:19:15.829Z,13.50
2022-10-22T20:20:47.525Z,13.50
2022-10-22T20:22:19.196Z,13.50
2022-10-22T20:23:54.304Z,13.50
2022-10-22T20:25:26.060Z,13.50
2022-10-22T20:26:57.764Z,13.50
2022-10-22T20:28:29.476Z,13.50
2022-10-22T20:30:01.131Z,13.50
2022-10-22T20:31:33.026Z,13.50
2022-10-22T20:33:04.675Z,13.50
2022-10-22T20:34:37.401Z,13.50
2022-10-22T20:36:13.945Z,13.50