createdAt,value
2019-02-28T15:09:54.751Z,5.24
2019-02-28T15:10:55.168Z,4.30
2019-02-28T15:11:54.338Z,4.53
2019-02-28T15:12:55.351Z,5.21
2019-02-28T15:13:54.404Z,4.27
2019-02-28T15:14:54.373Z,2.89
2019-02-28T15:15:54.613Z,3.90
2019-02-28T15:16:54.367Z,3.35
2019-02-28T15:17:54.368Z,5.57
2019-02-28T15:18:54.375Z,4.11
2019-02-28T15:19:57.068Z,5.26
2019-02-28T15:20:54.428Z,5.19
2019-02-28T15:21:54.440Z,4.47
2019-02-28T15:22:56.168Z,3.66
2019-02-28T15:23:54.417Z,2.77
2019-02-28T15:24:54.429Z,3.13
2019-02-28T15:25:54.983Z,2.95
2019-02-28T15:26:54.480Z,6.23
2019-02-28T15:27:54.511Z,3.22
2019-02-28T15:28:54.437Z,2.72
2019-02-28T15:29:55.511Z,3.07
2019-02-28T15:30:54.478Z,2.15
2019-02-28T15:31:54.495Z,1.54
2019-02-28T15:32:55.599Z,1.69
2019-02-28T15:33:54.331Z,1.55
2019-02-28T15:34:54.514Z,1.70
2019-02-28T15:35:54.546Z,1.61
2019-02-28T15:36:55.526Z,2.34
2019-02-28T15:37:54.353Z,3.74
2019-02-28T15:38:54.351Z,3.44
2019-02-28T15:39:54.736Z,1.82
2019-02-28T15:40:55.765Z,4.69
2019-02-28T15:41:54.390Z,3.24
2019-02-28T15:42:54.790Z,4.42
2019-02-28T15:43:54.464Z,5.25
2019-02-28T15:44:54.376Z,2.66
2019-02-28T15:45:54.386Z,4.01
2019-02-28T15:46:55.751Z,5.00
2019-02-28T15:47:55.430Z,5.02
2019-02-28T15:48:54.488Z,5.53
2019-02-28T15:49:54.415Z,7.57
2019-02-28T15:50:54.416Z,5.76
2019-02-28T15:51:54.418Z,5.15
2019-02-28T15:52:54.474Z,6.22
2019-02-28T15:53:54.719Z,4.85
2019-02-28T15:54:56.942Z,5.75
2019-02-28T15:55:54.454Z,4.83
2019-02-28T15:56:55.429Z,5.68
2019-02-28T15:57:54.482Z,6.64
2019-02-28T15:58:54.483Z,6.04
2019-02-28T15:59:54.518Z,5.92
2019-02-28T16:00:56.643Z,5.60
2019-02-28T16:01:54.494Z,4.02
2019-02-28T16:02:54.557Z,4.25
2019-02-28T16:03:54.552Z,6.29
2019-02-28T16:04:57.734Z,4.68
2019-02-28T16:05:56.216Z,3.23
2019-02-28T16:06:57.928Z,6.42
2019-02-28T16:07:54.362Z,3.66
2019-02-28T16:08:54.359Z,3.88
2019-02-28T16:09:57.031Z,3.46
2019-02-28T16:10:54.439Z,3.75
2019-02-28T16:11:54.572Z,5.37
2019-02-28T16:12:54.354Z,4.34
2019-02-28T16:13:54.379Z,3.40
2019-02-28T16:14:54.476Z,2.65
2019-02-28T16:15:54.449Z,1.63
2019-02-28T16:16:56.815Z,2.36
2019-02-28T16:17:54.407Z,3.77
2019-02-28T16:18:54.401Z,2.42
2019-02-28T16:19:56.190Z,1.96
2019-02-28T16:20:54.454Z,1.17
2019-02-28T16:21:54.463Z,3.47
2019-02-28T16:22:54.468Z,2.55
2019-02-28T16:23:54.504Z,2.09
2019-02-28T16:24:54.456Z,1.58
2019-02-28T16:25:54.471Z,1.97
2019-02-28T16:26:56.696Z,2.50
2019-02-28T16:27:54.519Z,1.91
2019-02-28T16:28:54.484Z,3.04
2019-02-28T16:29:55.614Z,1.61
2019-02-28T16:30:54.507Z,3.21
2019-02-28T16:31:54.540Z,1.92
2019-02-28T16:32:54.526Z,4.44
2019-02-28T16:33:57.729Z,5.06
2019-02-28T16:34:54.513Z,2.86
2019-02-28T16:35:54.549Z,2.55
2019-02-28T16:36:57.408Z,4.23
2019-02-28T16:37:54.574Z,4.64
2019-02-28T16:38:54.355Z,3.37
2019-02-28T16:39:54.353Z,2.81
2019-02-28T16:40:57.688Z,3.37
2019-02-28T16:41:54.605Z,1.67
2019-02-28T16:42:54.418Z,2.74
2019-02-28T16:43:55.570Z,1.35
2019-02-28T16:44:54.400Z,3.25
2019-02-28T16:45:54.411Z,2.84
2019-02-28T16:46:54.866Z,3.48
2019-02-28T16:47:55.611Z,2.61
2019-02-28T16:48:54.434Z,2.37
2019-02-28T16:49:54.900Z,3.50
2019-02-28T16:50:56.770Z,2.57
2019-02-28T16:51:54.656Z,3.60
2019-02-28T16:52:54.484Z,2.54
2019-02-28T16:53:54.470Z,2.97
2019-02-28T16:54:56.305Z,1.45
2019-02-28T16:55:54.523Z,1.84
2019-02-28T16:56:54.558Z,2.67
2019-02-28T16:57:54.783Z,3.03
2019-02-28T16:58:57.304Z,2.13
2019-02-28T16:59:54.724Z,1.93
2019-02-28T17:00:54.535Z,1.96
2019-02-28T17:01:54.834Z,2.11
2019-02-28T17:02:54.543Z,2.92
2019-02-28T17:03:54.529Z,1.91
2019-02-28T17:04:54.564Z,1.41
2019-02-28T17:05:54.559Z,0.77
2019-02-28T17:06:55.559Z,1.27
2019-02-28T17:07:54.676Z,0.28
2019-02-28T17:08:55.331Z,0.59
