createdAt,value
2022-12-31T05:15:59.796Z,0.77
2022-12-31T05:18:26.339Z,0.60
2022-12-31T05:20:52.863Z,0.60
2022-12-31T05:23:19.393Z,0.80
2022-12-31T05:25:47.023Z,0.60
2022-12-31T05:28:14.296Z,0.60
2022-12-31T05:30:41.965Z,0.80
2022-12-31T05:33:08.643Z,0.50
2022-12-31T05:35:35.192Z,0.47
2022-12-31T05:38:01.618Z,0.82
2022-12-31T05:40:28.781Z,0.57
2022-12-31T05:42:55.260Z,0.40
2022-12-31T05:45:26.720Z,0.50
2022-12-31T05:47:57.446Z,0.32
2022-12-31T05:50:24.143Z,1.75
2022-12-31T05:52:56.099Z,0.30
2022-12-31T05:55:23.422Z,0.45
2022-12-31T05:57:49.922Z,0.38
2022-12-31T06:00:16.680Z,0.32
2022-12-31T06:02:44.930Z,0.40
2022-12-31T06:05:12.210Z,0.47
2022-12-31T06:07:38.733Z,0.50
2022-12-31T06:10:05.870Z,0.60
2022-12-31T06:12:32.381Z,0.63
2022-12-31T06:14:58.917Z,0.40
2022-12-31T06:17:25.553Z,0.47
2022-12-31T06:19:52.545Z,0.60
2022-12-31T06:22:19.068Z,0.50
2022-12-31T06:24:46.561Z,1.02
2022-12-31T06:27:13.454Z,0.68
2022-12-31T06:29:40.068Z,0.50
2022-12-31T06:32:06.734Z,0.40
2022-12-31T06:34:33.449Z,0.60
2022-12-31T06:37:02.018Z,0.50
2022-12-31T06:39:28.784Z,0.40
2022-12-31T06:41:55.457Z,0.50
2022-12-31T06:44:22.609Z,0.30
2022-12-31T06:46:49.912Z,0.50
2022-12-31T06:49:16.492Z,0.50
2022-12-31T06:51:45.863Z,0.50
2022-12-31T06:54:13.257Z,0.40
2022-12-31T06:56:40.514Z,0.30
2022-12-31T06:59:29.707Z,0.40
2022-12-31T07:02:31.458Z,0.50
2022-12-31T07:05:10.868Z,0.40
2022-12-31T07:07:55.394Z,0.80
2022-12-31T07:11:19.513Z,0.60
2022-12-31T07:14:13.188Z,0.70
2022-12-31T07:17:05.349Z,0.50
2022-12-31T07:19:52.406Z,0.40
2022-12-31T07:22:22.207Z,0.40
2022-12-31T07:24:49.054Z,0.30
2022-12-31T07:27:21.578Z,0.70
2022-12-31T07:30:03.253Z,0.40
2022-12-31T07:32:45.077Z,0.68
2022-12-31T07:35:29.692Z,0.28
2022-12-31T07:38:07.849Z,0.40
2022-12-31T07:41:09.493Z,0.73
2022-12-31T07:43:46.783Z,0.60
2022-12-31T07:46:15.649Z,0.50
2022-12-31T07:48:42.476Z,0.55
2022-12-31T07:51:10.699Z,0.43
2022-12-31T07:53:39.286Z,0.50
2022-12-31T07:56:09.621Z,0.40
2022-12-31T07:58:39.614Z,0.65
2022-12-31T08:01:12.860Z,0.40
2022-12-31T08:03:52.919Z,0.50
2022-12-31T08:06:37.973Z,0.65
2022-12-31T08:09:25.896Z,0.47
2022-12-31T08:11:58.045Z,0.50
2022-12-31T08:14:26.443Z,0.90
2022-12-31T08:16:53.993Z,0.60
2022-12-31T08:19:27.108Z,0.45
2022-12-31T08:22:13.539Z,0.52
2022-12-31T08:24:49.311Z,0.80
2022-12-31T08:27:30.597Z,0.60
2022-12-31T08:30:09.528Z,0.73
2022-12-31T08:32:50.112Z,0.63
2022-12-31T08:36:01.944Z,0.80
2022-12-31T08:38:43.305Z,0.63
2022-12-31T08:41:30.108Z,0.73
2022-12-31T08:44:12.141Z,0.77
2022-12-31T08:47:03.854Z,0.82
2022-12-31T08:49:34.824Z,0.60
2022-12-31T08:52:03.823Z,0.80
2022-12-31T08:54:31.631Z,0.60
2022-12-31T08:57:20.187Z,0.98
2022-12-31T09:00:04.679Z,0.90
2022-12-31T09:02:49.534Z,0.82
2022-12-31T09:05:45.863Z,0.70
2022-12-31T09:08:35.376Z,0.75
2022-12-31T09:11:31.828Z,0.98
2022-12-31T09:14:35.815Z,0.55
2022-12-31T09:17:10.997Z,1.00
2022-12-31T09:19:37.534Z,0.73
2022-12-31T09:22:05.453Z,0.93
2022-12-31T09:24:32.432Z,1.05
2022-12-31T09:27:27.421Z,0.80
2022-12-31T09:30:01.863Z,1.08
2022-12-31T09:33:01.203Z,0.88
2022-12-31T09:35:52.890Z,0.88
2022-12-31T09:38:43.824Z,0.70
2022-12-31T09:41:34.957Z,0.77
2022-12-31T09:44:32.179Z,1.02
2022-12-31T09:47:26.109Z,0.70
2022-12-31T09:50:28.380Z,0.63
2022-12-31T09:53:14.934Z,1.50
2022-12-31T09:56:15.780Z,0.95
2022-12-31T09:59:22.738Z,0.73
2022-12-31T10:02:19.934Z,0.80
2022-12-31T10:05:09.576Z,1.10
2022-12-31T10:08:02.144Z,0.70
2022-12-31T10:10:54.928Z,0.88
2022-12-31T10:13:35.110Z,0.82
2022-12-31T10:16:06.232Z,0.80
2022-12-31T10:19:11.764Z,1.13
2022-12-31T10:22:15.474Z,1.05
2022-12-31T10:24:56.975Z,0.70
2022-12-31T10:27:26.450Z,0.75
2022-12-31T10:30:13.797Z,0.90
2022-12-31T10:33:02.095Z,1.30
2022-12-31T10:35:39.897Z,2.15
2022-12-31T10:38:40.408Z,1.02
2022-12-31T10:41:36.403Z,0.80
2022-12-31T10:44:22.591Z,1.20
2022-12-31T10:47:07.875Z,0.98
2022-12-31T10:49:56.413Z,0.73
2022-12-31T10:52:42.195Z,0.88
2022-12-31T10:55:44.835Z,0.90
2022-12-31T10:58:54.989Z,0.90
2022-12-31T11:01:32.704Z,1.10
2022-12-31T11:04:21.208Z,0.95
2022-12-31T11:07:10.143Z,0.90
2022-12-31T11:10:20.089Z,1.05
2022-12-31T11:13:24.516Z,1.15
2022-12-31T11:16:13.968Z,1.10
2022-12-31T11:19:05.977Z,0.70
2022-12-31T11:21:47.701Z,1.17
2022-12-31T11:24:42.270Z,2.10
2022-12-31T11:27:24.062Z,0.80
2022-12-31T11:30:19.362Z,0.80
2022-12-31T11:32:55.806Z,0.80
2022-12-31T11:35:22.308Z,1.08
2022-12-31T11:37:55.686Z,0.93
2022-12-31T11:40:59.714Z,0.65
2022-12-31T11:43:49.493Z,0.95
2022-12-31T11:46:44.921Z,1.02
2022-12-31T11:49:45.060Z,0.90
2022-12-31T11:52:21.379Z,0.90
2022-12-31T11:54:48.251Z,1.20
2022-12-31T11:57:30.069Z,1.20
2022-12-31T12:00:04.629Z,0.80
2022-12-31T12:02:43.979Z,0.70
2022-12-31T12:05:16.740Z,1.00
2022-12-31T12:07:43.362Z,0.80
2022-12-31T12:10:42.925Z,1.20
2022-12-31T12:13:20.593Z,1.05
2022-12-31T12:15:51.255Z,0.77
2022-12-31T12:18:28.309Z,0.93
2022-12-31T12:21:09.804Z,0.82
2022-12-31T12:23:36.775Z,0.90
2022-12-31T12:26:04.317Z,0.95
2022-12-31T12:28:44.525Z,1.10
2022-12-31T12:31:21.118Z,0.88
2022-12-31T12:33:50.137Z,0.80
2022-12-31T12:36:19.121Z,0.75
2022-12-31T12:38:45.755Z,0.77
2022-12-31T12:41:21.549Z,0.57
2022-12-31T12:43:48.108Z,0.70
2022-12-31T12:46:35.366Z,0.80
2022-12-31T12:49:03.720Z,0.80
2022-12-31T12:51:48.086Z,1.30
2022-12-31T12:54:42.169Z,0.80
2022-12-31T12:57:24.800Z,1.15
2022-12-31T13:00:09.816Z,1.10
2022-12-31T13:02:54.858Z,0.80
2022-12-31T13:05:33.516Z,0.60
2022-12-31T13:08:16.791Z,0.90
2022-12-31T13:11:04.672Z,0.68
2022-12-31T13:13:51.836Z,0.70
2022-12-31T13:16:42.651Z,0.70
2022-12-31T13:19:36.726Z,0.82
2022-12-31T13:22:36.889Z,0.93
2022-12-31T13:25:26.489Z,0.85
2022-12-31T13:27:57.383Z,0.73
2022-12-31T13:30:44.168Z,0.52
2022-12-31T13:33:18.463Z,0.80
2022-12-31T13:36:00.704Z,0.63
2022-12-31T13:38:31.783Z,0.80
2022-12-31T13:40:58.353Z,0.88
2022-12-31T13:43:45.781Z,0.98
2022-12-31T13:46:19.030Z,0.70
2022-12-31T13:48:56.861Z,0.93
2022-12-31T13:51:42.220Z,0.80
2022-12-31T13:54:30.155Z,0.80
2022-12-31T13:57:04.861Z,0.88
2022-12-31T13:59:46.732Z,1.20
2022-12-31T14:02:40.612Z,1.05
2022-12-31T14:05:23.303Z,0.70
2022-12-31T14:07:55.879Z,0.60
2022-12-31T14:10:32.491Z,0.80
2022-12-31T14:13:14.560Z,0.75
2022-12-31T14:16:24.276Z,0.98
2022-12-31T14:19:18.442Z,0.90
2022-12-31T14:22:02.529Z,0.90
2022-12-31T14:27:21.806Z,0.80
2022-12-31T14:29:54.962Z,0.80
2022-12-31T14:33:00.510Z,1.02
2022-12-31T14:35:48.244Z,1.02
2022-12-31T14:38:24.803Z,0.60
2022-12-31T14:41:00.259Z,1.10
2022-12-31T14:43:48.502Z,0.73
2022-12-31T14:46:31.704Z,0.60
2022-12-31T14:49:18.822Z,0.82
2022-12-31T14:51:45.328Z,0.65
2022-12-31T14:54:37.965Z,0.65
2022-12-31T14:57:16.754Z,0.65
2022-12-31T15:00:00.362Z,0.40
2022-12-31T15:02:28.594Z,0.55
2022-12-31T15:05:10.584Z,0.73
2022-12-31T15:08:06.355Z,0.47
2022-12-31T15:10:57.263Z,0.60
2022-12-31T15:13:52.494Z,0.63
2022-12-31T15:16:37.957Z,0.75
2022-12-31T15:19:28.860Z,0.93
2022-12-31T15:22:06.615Z,0.55
2022-12-31T15:24:33.101Z,0.40
2022-12-31T15:27:03.028Z,0.98
2022-12-31T15:29:56.337Z,0.60
2022-12-31T15:32:32.426Z,1.10
2022-12-31T15:35:22.203Z,1.00
2022-12-31T15:38:16.584Z,0.68
2022-12-31T15:43:25.155Z,0.80
2022-12-31T15:45:55.251Z,0.47
2022-12-31T15:48:28.012Z,0.82
2022-12-31T15:50:58.667Z,0.70
2022-12-31T15:53:38.747Z,0.52
2022-12-31T15:56:07.685Z,0.68
2022-12-31T15:58:36.621Z,0.65
2022-12-31T16:01:24.210Z,0.57
2022-12-31T16:04:02.781Z,0.40
2022-12-31T16:06:31.460Z,1.48
2022-12-31T16:08:58.682Z,0.85
2022-12-31T16:11:27.319Z,0.93
2022-12-31T16:13:55.857Z,0.80
2022-12-31T16:16:28.951Z,3.13
2022-12-31T16:18:56.703Z,2.13
2022-12-31T16:21:34.852Z,1.13
2022-12-31T16:24:06.951Z,2.13
2022-12-31T16:26:48.626Z,2.80
2022-12-31T16:29:18.004Z,1.00
2022-12-31T16:31:45.895Z,0.77
2022-12-31T16:34:18.866Z,1.02
2022-12-31T16:37:02.098Z,1.70
2022-12-31T16:39:34.699Z,2.03
2022-12-31T16:42:14.738Z,1.95
2022-12-31T16:44:41.623Z,1.17
2022-12-31T16:47:15.223Z,1.50
2022-12-31T16:49:42.846Z,1.23
2022-12-31T16:52:30.674Z,1.17
2022-12-31T16:54:59.425Z,1.27
2022-12-31T16:57:30.581Z,1.10
2022-12-31T17:00:06.927Z,1.50
2022-12-31T17:02:39.117Z,1.00
2022-12-31T17:05:18.628Z,2.95
2022-12-31T17:07:45.135Z,1.65
2022-12-31T17:10:32.818Z,1.23
2022-12-31T17:13:28.317Z,1.10
2022-12-31T17:15:50.125Z,0.95
2022-12-31T17:18:29.927Z,1.92
2022-12-31T17:21:07.940Z,1.00
2022-12-31T17:23:36.526Z,0.80
2022-12-31T17:26:13.402Z,0.98
2022-12-31T17:28:49.132Z,2.03
2022-12-31T17:34:12.515Z,1.33
2022-12-31T17:36:42.018Z,1.38
2022-12-31T17:39:18.055Z,1.40
2022-12-31T17:41:47.255Z,2.20
2022-12-31T17:44:21.302Z,1.52
2022-12-31T17:46:51.759Z,0.98
2022-12-31T17:49:22.053Z,1.27
2022-12-31T17:51:49.389Z,0.93
2022-12-31T17:54:17.417Z,1.30
2022-12-31T17:56:46.503Z,1.20
2022-12-31T17:59:25.864Z,1.50
2022-12-31T18:01:53.277Z,1.30
2022-12-31T18:04:21.611Z,1.40
2022-12-31T18:06:48.509Z,1.05
2022-12-31T18:09:16.725Z,0.98
2022-12-31T18:11:44.137Z,1.10
2022-12-31T18:14:18.015Z,1.48
2022-12-31T18:19:45.666Z,1.10
2022-12-31T18:22:03.294Z,0.93
2022-12-31T18:24:30.156Z,1.40
2022-12-31T18:26:56.834Z,1.60
2022-12-31T18:29:23.715Z,0.93
2022-12-31T18:31:51.173Z,0.88
2022-12-31T18:34:18.912Z,0.98
2022-12-31T18:36:46.794Z,1.13
2022-12-31T18:39:14.061Z,1.45
2022-12-31T18:41:49.228Z,1.00
2022-12-31T18:44:17.261Z,1.00
2022-12-31T18:46:44.122Z,1.23
2022-12-31T18:49:11.161Z,1.15
2022-12-31T18:51:37.976Z,1.05
2022-12-31T18:54:05.120Z,1.17
2022-12-31T18:56:32.191Z,1.20
2022-12-31T18:59:00.038Z,0.93
2022-12-31T19:01:38.005Z,0.80
2022-12-31T19:04:10.954Z,1.00
2022-12-31T19:06:37.798Z,0.90
2022-12-31T19:09:13.210Z,1.08
2022-12-31T19:11:51.965Z,1.48
2022-12-31T19:14:23.393Z,1.02
2022-12-31T19:16:52.229Z,1.17
2022-12-31T19:19:19.235Z,1.40
2022-12-31T19:21:46.482Z,1.00
2022-12-31T19:24:27.783Z,1.35
2022-12-31T19:26:55.193Z,1.20
2022-12-31T19:29:24.446Z,2.10
2022-12-31T19:31:51.702Z,1.42
2022-12-31T19:34:18.596Z,3.30
2022-12-31T19:36:46.006Z,1.52
2022-12-31T19:39:19.282Z,1.13
2022-12-31T19:41:50.125Z,1.33
2022-12-31T19:44:21.413Z,1.70
2022-12-31T19:46:49.422Z,1.80
2022-12-31T19:49:16.368Z,2.03
2022-12-31T19:51:43.851Z,1.95
2022-12-31T19:54:12.962Z,1.40
2022-12-31T19:56:39.806Z,1.45
2022-12-31T19:59:07.852Z,1.77
2022-12-31T20:01:34.759Z,1.75
2022-12-31T20:04:01.969Z,1.83
2022-12-31T20:06:29.001Z,1.67
2022-12-31T20:08:55.768Z,1.50
2022-12-31T20:11:25.797Z,2.50
2022-12-31T20:13:54.118Z,1.90
2022-12-31T20:16:23.361Z,1.60
2022-12-31T20:18:50.956Z,1.52
2022-12-31T20:21:26.999Z,1.92
2022-12-31T20:23:54.950Z,1.60
2022-12-31T20:26:23.646Z,0.95
2022-12-31T20:28:51.409Z,1.30
2022-12-31T20:31:25.211Z,1.13
2022-12-31T20:36:22.150Z,1.10
2022-12-31T20:38:49.708Z,1.00
2022-12-31T20:41:22.418Z,1.33
2022-12-31T20:43:50.074Z,0.90
2022-12-31T20:46:25.346Z,1.15
2022-12-31T20:48:55.290Z,1.20
2022-12-31T20:51:23.502Z,0.90
2022-12-31T20:53:52.944Z,1.38
2022-12-31T20:56:20.015Z,1.77
2022-12-31T20:58:47.508Z,1.70
2022-12-31T21:01:16.051Z,1.48
2022-12-31T21:06:31.836Z,1.83
2022-12-31T21:09:01.341Z,1.80
2022-12-31T21:11:47.371Z,1.88
2022-12-31T21:14:14.715Z,1.33
2022-12-31T21:16:41.984Z,1.70
2022-12-31T21:19:14.998Z,1.38
2022-12-31T21:21:42.734Z,1.75
2022-12-31T21:24:09.652Z,1.17
2022-12-31T21:26:36.910Z,2.03
2022-12-31T21:29:03.638Z,2.22
2022-12-31T21:31:30.784Z,0.75
2022-12-31T21:34:01.786Z,1.40
2022-12-31T21:36:28.616Z,1.48
2022-12-31T21:38:56.452Z,1.40
2022-12-31T21:41:42.100Z,1.42
2022-12-31T21:44:12.267Z,1.25
2022-12-31T21:46:45.252Z,1.20
2022-12-31T21:49:21.734Z,1.17
2022-12-31T21:52:07.410Z,1.27
2022-12-31T21:54:52.853Z,0.95
2022-12-31T21:58:24.130Z,1.27
2022-12-31T22:00:49.505Z,1.40
2022-12-31T22:03:25.269Z,0.88
2022-12-31T22:05:56.212Z,1.50
2022-12-31T22:08:24.371Z,1.73
2022-12-31T22:10:53.013Z,1.50
2022-12-31T22:13:20.733Z,1.95
2022-12-31T22:15:49.343Z,2.03
2022-12-31T22:18:16.961Z,2.45
2022-12-31T22:20:43.864Z,2.20
2022-12-31T22:23:10.638Z,2.33
2022-12-31T22:25:38.756Z,2.40
2022-12-31T22:30:53.571Z,2.55
2022-12-31T22:33:20.537Z,2.13
2022-12-31T22:36:10.705Z,5.60
2022-12-31T22:38:38.921Z,4.47
2022-12-31T22:41:08.014Z,6.75
2022-12-31T22:43:37.611Z,5.32
2022-12-31T22:46:12.779Z,2.00
2022-12-31T22:48:40.684Z,1.70
2022-12-31T22:51:09.586Z,2.10
2022-12-31T22:53:38.817Z,2.03
2022-12-31T22:56:06.781Z,1.75
2022-12-31T22:58:35.620Z,2.35
