createdAt,value
2022-10-13T05:27:08.784Z,33.00
2022-10-13T05:48:55.275Z,30.00
2022-10-13T06:18:38.185Z,27.00
2022-10-13T06:23:38.216Z,25.90
2022-10-13T06:28:38.069Z,34.50
2022-10-13T06:33:38.205Z,26.90
2022-10-13T06:38:37.961Z,27.60
2022-10-13T06:43:40.390Z,27.90
2022-10-13T06:48:37.888Z,25.70
2022-10-13T06:53:37.816Z,26.80
2022-10-13T06:58:37.807Z,26.50
2022-10-13T07:03:37.686Z,27.60
2022-10-13T07:08:37.637Z,27.40
2022-10-13T07:13:38.089Z,30.50
2022-10-13T07:18:37.443Z,23.50
2022-10-13T07:23:37.605Z,28.30
2022-10-13T07:28:37.545Z,35.90
2022-10-13T07:33:38.489Z,36.20
2022-10-13T07:38:37.440Z,33.80
2022-10-13T07:43:37.325Z,33.20
2022-10-13T07:48:37.223Z,29.70
2022-10-13T07:53:37.107Z,28.60
2022-10-13T07:58:37.076Z,24.40
2022-10-13T08:08:37.162Z,18.60
2022-10-13T08:13:36.863Z,22.20
2022-10-13T08:18:37.979Z,19.80
2022-10-13T08:23:36.972Z,26.40
2022-10-13T08:28:36.898Z,22.70
2022-10-13T08:33:36.657Z,20.70
2022-10-13T08:38:36.719Z,20.10
2022-10-13T08:43:49.097Z,19.50
2022-10-13T08:48:37.511Z,20.90
2022-10-13T08:53:36.507Z,20.50
2022-10-13T08:58:36.521Z,25.80
2022-10-13T09:03:36.581Z,18.40
2022-10-13T09:08:36.530Z,22.60
2022-10-13T09:13:36.297Z,20.60
2022-10-13T09:18:36.138Z,21.00
2022-10-13T09:23:39.530Z,27.30
2022-10-13T09:28:37.226Z,18.20
2022-10-13T09:33:36.294Z,20.30
2022-10-13T09:38:37.189Z,14.20
2022-10-13T09:43:36.117Z,20.70
2022-10-13T09:48:36.095Z,20.10
2022-10-13T09:53:38.030Z,19.50
2022-10-13T09:58:35.854Z,23.60
2022-10-13T10:03:35.924Z,23.40
2022-10-13T10:08:58.115Z,19.80
2022-10-13T12:36:28.609Z,21.50
2022-10-13T12:41:38.036Z,24.70
2022-10-13T12:46:25.733Z,18.10
2022-10-13T12:51:25.835Z,18.70
2022-10-13T12:56:25.744Z,26.50
2022-10-13T13:01:26.697Z,21.60
2022-10-13T13:06:25.647Z,22.20
2022-10-13T13:11:26.571Z,21.50
2022-10-13T13:16:25.444Z,24.60
2022-10-13T13:21:25.360Z,23.40
2022-10-13T13:26:26.483Z,19.90
2022-10-13T13:31:27.809Z,18.40
2022-10-13T13:36:25.586Z,18.50
2022-10-13T13:41:26.453Z,17.80
2022-10-13T13:46:29.684Z,13.60
2022-10-13T13:51:25.118Z,17.70
2022-10-13T13:56:26.158Z,21.70
2022-10-13T14:01:26.391Z,17.40
2022-10-13T14:31:49.037Z,20.90
2022-10-13T14:36:47.626Z,20.30
2022-10-13T14:41:46.676Z,18.80
2022-10-13T14:53:07.111Z,24.20
2022-10-13T14:58:06.457Z,23.10
2022-10-13T15:03:06.465Z,21.10
2022-10-13T15:08:16.941Z,26.00
2022-10-13T15:13:06.926Z,26.70
2022-10-13T15:18:06.180Z,27.90
2022-10-13T15:23:06.127Z,31.30
2022-10-13T15:28:08.589Z,23.80
2022-10-13T15:33:06.051Z,25.10
2022-10-13T15:38:06.319Z,27.60
2022-10-13T15:43:06.692Z,20.90
2022-10-13T15:48:06.381Z,22.10
2022-10-13T15:53:05.842Z,23.60
2022-10-13T15:58:19.135Z,25.70
2022-10-13T16:03:05.698Z,26.90
2022-10-13T16:08:06.038Z,25.40
2022-10-13T16:13:05.645Z,27.30
2022-10-13T16:18:05.506Z,30.10
2022-10-13T16:23:05.666Z,29.30
2022-10-13T16:28:06.568Z,30.40
2022-10-13T16:33:05.501Z,33.40
2022-10-13T16:38:05.360Z,31.90
2022-10-13T16:43:06.413Z,34.60
2022-10-13T16:48:05.287Z,31.40
2022-10-13T16:53:05.326Z,28.40
2022-10-13T16:58:05.117Z,28.30
2022-10-13T17:03:08.419Z,35.40
2022-10-13T17:08:06.333Z,35.10
2022-10-13T17:13:04.927Z,35.90
2022-10-13T17:18:04.900Z,32.50
2022-10-13T17:23:06.948Z,33.00
2022-10-13T17:28:04.871Z,36.20
2022-10-13T17:33:04.798Z,38.70
2022-10-13T17:38:04.667Z,42.60
2022-10-13T17:43:04.785Z,52.50
2022-10-13T17:48:04.549Z,44.50
2022-10-13T17:53:04.581Z,42.60
2022-10-13T17:58:04.435Z,43.40
2022-10-13T18:03:04.434Z,44.00
2022-10-13T18:08:04.399Z,40.50
2022-10-13T18:13:04.338Z,39.90
2022-10-13T18:18:04.250Z,42.90
2022-10-13T18:23:04.212Z,42.70
2022-10-13T18:28:04.204Z,56.10
2022-10-13T18:33:04.250Z,56.40
2022-10-13T18:38:04.163Z,68.70
2022-10-13T18:43:03.951Z,42.70
2022-10-13T18:48:04.003Z,41.00
2022-10-13T18:53:03.970Z,43.60
2022-10-13T18:58:03.969Z,81.10
2022-10-13T19:03:03.763Z,46.70
2022-10-13T19:08:03.676Z,41.60
2022-10-13T19:13:03.614Z,58.10
2022-10-13T19:18:03.609Z,42.50
2022-10-13T19:23:03.655Z,39.70
2022-10-13T19:28:03.771Z,36.30
2022-10-13T19:33:03.445Z,54.10
2022-10-13T19:38:03.425Z,50.00
2022-10-13T19:43:03.316Z,49.60
2022-10-13T19:48:03.304Z,56.30
2022-10-13T19:53:03.334Z,73.80
2022-10-13T19:58:03.293Z,45.10
2022-10-13T20:03:03.137Z,67.20
2022-10-13T20:08:03.280Z,70.30
2022-10-13T20:13:02.987Z,49.60
2022-10-13T20:18:03.930Z,62.30
2022-10-13T20:23:02.872Z,53.60
2022-10-13T20:28:02.963Z,45.90
2022-10-13T20:33:02.986Z,52.50
2022-10-13T20:38:02.987Z,40.60
2022-10-13T20:43:02.639Z,33.50
2022-10-13T20:48:02.599Z,45.40
2022-10-13T20:53:02.517Z,37.70
2022-10-13T20:58:02.512Z,44.10
2022-10-13T21:03:02.508Z,43.40
2022-10-13T21:08:02.470Z,28.70
2022-10-13T21:13:02.408Z,27.30
2022-10-13T21:18:02.343Z,28.90
2022-10-13T21:23:02.189Z,32.60
2022-10-13T21:28:02.153Z,29.50
2022-10-13T21:33:02.180Z,27.70
2022-10-13T21:38:02.058Z,32.60
2022-10-13T21:43:02.014Z,35.80
2022-10-13T21:48:01.951Z,28.30
2022-10-13T21:53:01.992Z,38.20
2022-10-13T21:58:05.215Z,33.70
2022-10-13T22:03:01.771Z,29.40
2022-10-13T22:08:01.789Z,44.90
2022-10-13T22:13:01.716Z,36.40
2022-10-13T22:18:01.562Z,36.30
2022-10-13T22:23:01.581Z,37.60
2022-10-13T22:28:01.551Z,36.80
2022-10-13T22:33:02.393Z,47.50
2022-10-13T22:38:01.413Z,54.90
2022-10-13T22:43:01.378Z,46.00
2022-10-13T22:48:01.419Z,44.40
2022-10-13T22:53:01.364Z,37.30
2022-10-13T22:58:01.271Z,52.30
2022-10-13T23:03:01.158Z,45.70
2022-10-13T23:08:01.046Z,54.40
2022-10-13T23:13:00.976Z,41.30
2022-10-13T23:18:00.953Z,44.80
2022-10-13T23:23:01.120Z,45.30
2022-10-13T23:28:01.018Z,52.90
2022-10-13T23:33:01.890Z,59.70
2022-10-13T23:38:00.733Z,70.60
2022-10-13T23:43:00.719Z,61.40
2022-10-13T23:48:00.676Z,79.00
2022-10-13T23:53:01.685Z,92.80
2022-10-13T23:58:00.687Z,98.00
