createdAt,value
2022-11-24T00:01:15.418Z,17.58
2022-11-24T00:03:43.947Z,20.42
2022-11-24T00:06:14.584Z,15.82
2022-11-24T00:08:44.812Z,17.85
2022-11-24T00:11:15.187Z,17.85
2022-11-24T00:13:43.574Z,21.83
2022-11-24T00:16:13.633Z,18.83
2022-11-24T00:18:43.325Z,20.85
2022-11-24T00:21:11.399Z,17.90
2022-11-24T00:23:40.979Z,16.98
2022-11-24T00:26:10.780Z,13.00
2022-11-24T00:28:39.876Z,14.30
2022-11-24T00:31:17.534Z,13.50
2022-11-24T00:33:46.267Z,15.25
2022-11-24T00:36:14.499Z,16.55
2022-11-24T00:38:44.097Z,17.88
2022-11-24T00:41:12.162Z,14.95
2022-11-24T00:43:40.280Z,19.55
2022-11-24T00:46:08.271Z,15.68
2022-11-24T00:48:36.554Z,13.40
2022-11-24T00:51:06.210Z,14.73
2022-11-24T00:53:34.134Z,15.90
2022-11-24T00:56:04.039Z,13.18
2022-11-24T00:58:32.619Z,27.33
2022-11-24T01:01:04.676Z,24.30
2022-11-24T01:03:33.175Z,19.63
2022-11-24T01:06:05.533Z,12.27
2022-11-24T01:08:33.580Z,14.15
2022-11-24T01:11:13.807Z,19.30
2022-11-24T01:13:43.360Z,8.02
2022-11-24T01:16:19.723Z,10.55
2022-11-24T01:18:48.370Z,16.50
2022-11-24T01:21:17.141Z,17.33
2022-11-24T01:23:45.092Z,15.50
2022-11-24T01:26:16.436Z,9.00
2022-11-24T01:28:47.437Z,21.15
2022-11-24T01:31:16.585Z,10.32
2022-11-24T01:33:44.663Z,18.00
2022-11-24T01:36:12.812Z,20.42
2022-11-24T01:38:40.774Z,10.63
2022-11-24T01:41:12.361Z,13.82
2022-11-24T01:43:42.353Z,15.45
2022-11-24T01:46:18.233Z,10.75
2022-11-24T01:48:49.253Z,10.90
2022-11-24T01:51:21.504Z,10.60
2022-11-24T01:53:55.164Z,13.70
2022-11-24T01:56:23.537Z,5.35
2022-11-24T01:58:55.578Z,14.75
2022-11-24T02:01:23.727Z,13.52
2022-11-24T02:03:53.160Z,12.02
2022-11-24T02:06:24.572Z,14.63
2022-11-24T02:08:58.716Z,16.95
2022-11-24T02:11:30.253Z,8.38
2022-11-24T02:14:00.045Z,11.02
2022-11-24T02:16:28.305Z,13.82
2022-11-24T02:18:56.235Z,11.07
2022-11-24T02:21:24.160Z,13.13
2022-11-24T02:23:59.067Z,14.23
2022-11-24T02:26:35.932Z,12.10
2022-11-24T02:29:04.016Z,8.85
2022-11-24T02:31:32.074Z,12.95
2022-11-24T02:34:00.233Z,13.00
2022-11-24T02:36:28.144Z,15.93
2022-11-24T02:38:56.064Z,12.30
2022-11-24T02:41:26.557Z,9.32
2022-11-24T02:43:58.241Z,10.25
2022-11-24T02:46:26.199Z,7.18
2022-11-24T02:48:54.538Z,4.90
2022-11-24T02:51:22.967Z,9.95
2022-11-24T02:53:50.865Z,14.98
2022-11-24T02:56:18.711Z,6.45
2022-11-24T02:58:46.634Z,13.57
2022-11-24T03:01:15.923Z,13.35
2022-11-24T03:03:44.090Z,7.82
2022-11-24T03:06:12.079Z,6.18
2022-11-24T03:08:40.135Z,11.85
2022-11-24T03:11:08.089Z,11.02
2022-11-24T03:13:36.052Z,12.15
2022-11-24T03:16:04.008Z,15.40
2022-11-24T03:18:33.283Z,13.20
2022-11-24T03:21:01.393Z,11.02
2022-11-24T03:23:29.349Z,9.20
2022-11-24T03:26:07.075Z,8.13
2022-11-24T03:28:35.039Z,6.88
2022-11-24T03:31:03.365Z,5.85
2022-11-24T03:33:32.724Z,8.32
2022-11-24T03:36:00.735Z,6.18
2022-11-24T03:38:28.685Z,8.73
2022-11-24T03:40:56.670Z,12.77
2022-11-24T03:43:24.563Z,11.50
2022-11-24T03:45:52.794Z,14.57
2022-11-24T03:48:21.334Z,14.20
2022-11-24T03:50:56.967Z,14.85
2022-11-24T03:53:26.717Z,8.25
2022-11-24T03:55:55.049Z,8.88
2022-11-24T03:58:23.126Z,15.88
2022-11-24T04:00:52.269Z,11.57
2022-11-24T04:03:20.565Z,13.25
2022-11-24T04:05:49.164Z,13.18
2022-11-24T04:08:19.085Z,11.90
2022-11-24T04:10:51.147Z,13.70
2022-11-24T04:13:19.992Z,10.30
2022-11-24T04:15:48.414Z,11.90
2022-11-24T04:18:16.705Z,10.70
2022-11-24T04:20:44.966Z,11.68
2022-11-24T04:23:13.029Z,12.73
2022-11-24T04:25:43.772Z,8.48
2022-11-24T04:28:11.986Z,13.75
2022-11-24T04:30:44.643Z,16.15
2022-11-24T04:33:13.408Z,10.93
2022-11-24T04:35:41.363Z,15.60
2022-11-24T04:38:09.247Z,11.48
2022-11-24T04:40:37.834Z,15.63
2022-11-24T04:43:07.219Z,15.98
2022-11-24T04:45:35.119Z,21.90
2022-11-24T04:48:03.013Z,14.23
2022-11-24T04:50:31.089Z,11.98
2022-11-24T04:52:58.972Z,15.48
2022-11-24T04:55:26.887Z,16.13
2022-11-24T04:57:54.928Z,20.65
2022-11-24T05:00:24.372Z,9.00
2022-11-24T05:02:52.258Z,14.85
2022-11-24T05:05:20.347Z,14.07
2022-11-24T05:07:48.394Z,16.83
2022-11-24T05:10:33.908Z,11.45
2022-11-24T05:13:01.818Z,12.10
2022-11-24T05:15:31.305Z,16.52
2022-11-24T05:17:59.415Z,19.70
2022-11-24T05:20:27.440Z,11.07
2022-11-24T05:22:55.342Z,15.30
2022-11-24T05:25:23.196Z,16.70
2022-11-24T05:27:51.276Z,24.17
2022-11-24T05:30:19.237Z,14.20
2022-11-24T05:32:48.445Z,13.80
2022-11-24T05:35:17.026Z,15.70
2022-11-24T05:37:44.936Z,21.70
2022-11-24T05:40:12.887Z,16.77
2022-11-24T05:42:47.701Z,13.00
2022-11-24T05:45:18.517Z,16.23
2022-11-24T05:47:48.496Z,14.43
2022-11-24T05:50:19.293Z,26.42
2022-11-24T05:52:47.278Z,15.52
2022-11-24T05:55:16.745Z,18.10
2022-11-24T05:57:44.691Z,17.95
2022-11-24T06:00:13.455Z,10.98
2022-11-24T06:02:41.871Z,14.00
2022-11-24T06:05:11.443Z,15.13
2022-11-24T06:07:39.438Z,27.98
2022-11-24T06:10:07.823Z,26.77
2022-11-24T06:12:36.464Z,12.38
2022-11-24T06:15:04.839Z,13.35
2022-11-24T06:17:32.803Z,16.45
2022-11-24T06:20:00.727Z,14.90
2022-11-24T06:22:29.938Z,16.92
2022-11-24T06:24:57.927Z,10.85
2022-11-24T06:27:26.254Z,24.08
2022-11-24T06:29:54.355Z,17.58
2022-11-24T06:32:22.317Z,16.98
2022-11-24T06:34:50.510Z,14.52
2022-11-24T06:37:18.457Z,16.17
2022-11-24T06:39:48.437Z,19.25
2022-11-24T06:42:18.819Z,27.58
2022-11-24T06:44:47.202Z,16.70
2022-11-24T06:47:15.195Z,22.58
2022-11-24T06:49:43.149Z,13.35
2022-11-24T06:52:11.121Z,19.45
2022-11-24T06:54:39.064Z,15.77
2022-11-24T06:57:08.303Z,15.20
2022-11-24T06:59:38.537Z,14.50
2022-11-24T07:02:06.522Z,12.00
2022-11-24T07:04:34.921Z,18.15
2022-11-24T07:07:04.342Z,15.50
2022-11-24T07:09:32.306Z,12.30
2022-11-24T07:12:02.247Z,14.82
2022-11-24T07:14:31.811Z,16.48
2022-11-24T07:17:00.652Z,24.70
2022-11-24T07:19:28.589Z,21.08
2022-11-24T07:21:56.944Z,13.45
2022-11-24T07:24:24.937Z,38.67
2022-11-24T07:26:52.830Z,17.60
2022-11-24T07:29:20.716Z,17.20
2022-11-24T07:31:50.059Z,11.50
2022-11-24T07:34:18.041Z,21.23
2022-11-24T07:36:45.932Z,22.40
2022-11-24T07:39:14.107Z,16.45
2022-11-24T07:41:42.054Z,27.95
2022-11-24T07:44:10.038Z,22.73
2022-11-24T07:46:37.990Z,15.45
2022-11-24T07:49:07.269Z,23.05
2022-11-24T07:51:36.878Z,16.15
2022-11-24T07:54:05.049Z,18.52
2022-11-24T07:56:33.101Z,19.30
2022-11-24T07:59:01.298Z,23.50
2022-11-24T08:01:29.450Z,20.90
2022-11-24T08:03:57.452Z,19.35
2022-11-24T08:06:37.512Z,11.57
2022-11-24T08:09:07.539Z,16.35
2022-11-24T08:11:35.655Z,19.25
2022-11-24T08:14:03.579Z,12.75
2022-11-24T08:16:31.997Z,17.35
2022-11-24T08:18:59.981Z,8.07
2022-11-24T08:21:29.336Z,14.63
2022-11-24T08:23:58.093Z,13.40
2022-11-24T08:26:27.035Z,5.70
2022-11-24T08:28:57.120Z,5.00
2022-11-24T08:31:27.426Z,6.55
2022-11-24T08:33:57.180Z,8.48
2022-11-24T08:36:25.344Z,7.78
2022-11-24T08:38:57.499Z,3.47
2022-11-24T08:41:26.960Z,1.70
2022-11-24T08:43:54.990Z,2.33
2022-11-24T08:46:23.748Z,1.13
2022-11-24T08:48:52.906Z,1.80
2022-11-24T08:51:23.466Z,2.75
2022-11-24T08:53:58.242Z,2.95
2022-11-24T08:56:26.803Z,2.08
2022-11-24T08:58:55.056Z,2.65
2022-11-24T09:01:23.360Z,5.07
2022-11-24T09:03:52.235Z,2.20
2022-11-24T09:06:23.778Z,2.92
2022-11-24T09:08:52.327Z,5.07
2022-11-24T09:11:22.312Z,1.75
2022-11-24T09:13:50.662Z,4.03
2022-11-24T09:16:20.934Z,2.55
2022-11-24T09:18:55.119Z,0.98
2022-11-24T09:21:24.117Z,2.53
2022-11-24T09:23:53.222Z,1.52
2022-11-24T09:26:24.388Z,0.80
2022-11-24T09:28:55.028Z,0.88
2022-11-24T09:31:25.505Z,1.73
2022-11-24T09:33:54.235Z,2.10
2022-11-24T09:36:22.461Z,0.52
2022-11-24T09:38:50.424Z,0.50
2022-11-24T09:41:36.628Z,2.13
2022-11-24T09:44:10.130Z,3.28
2022-11-24T09:46:50.271Z,1.52
2022-11-24T09:49:25.191Z,0.40
2022-11-24T09:51:55.988Z,0.70
2022-11-24T09:54:27.590Z,0.82
2022-11-24T09:57:00.813Z,1.42
2022-11-24T09:59:29.462Z,0.93
2022-11-24T10:01:57.543Z,1.65
2022-11-24T10:04:28.936Z,3.92
2022-11-24T10:07:07.215Z,0.80
2022-11-24T10:09:47.093Z,3.53
2022-11-24T10:12:28.802Z,1.15
2022-11-24T10:15:17.061Z,2.90
2022-11-24T10:18:25.344Z,0.60
2022-11-24T10:21:03.009Z,1.33
2022-11-24T10:23:51.144Z,2.08
2022-11-24T10:26:20.865Z,0.82
2022-11-24T10:28:54.610Z,0.82
2022-11-24T10:31:31.027Z,0.60
2022-11-24T10:34:02.681Z,0.93
2022-11-24T10:36:39.069Z,1.48
2022-11-24T10:39:14.481Z,2.35
2022-11-24T10:41:49.117Z,1.35
2022-11-24T10:44:18.381Z,2.38
2022-11-24T10:46:46.450Z,1.05
2022-11-24T10:49:20.766Z,4.03
2022-11-24T10:52:01.339Z,2.22
2022-11-24T10:54:29.586Z,1.65
2022-11-24T10:56:57.695Z,1.45
2022-11-24T10:59:37.399Z,1.35
2022-11-24T11:02:29.446Z,1.27
2022-11-24T11:04:57.786Z,2.33
2022-11-24T11:07:27.400Z,3.63
2022-11-24T11:10:20.761Z,1.00
2022-11-24T11:12:48.745Z,2.05
2022-11-24T11:15:30.726Z,2.05
2022-11-24T11:18:01.038Z,3.47
2022-11-24T11:20:31.192Z,1.08
2022-11-24T11:23:01.398Z,5.05
2022-11-24T11:25:33.668Z,2.97
2022-11-24T11:28:27.783Z,4.55
2022-11-24T11:31:19.774Z,10.50
2022-11-24T11:34:03.698Z,5.93
2022-11-24T11:36:34.130Z,6.60
2022-11-24T11:39:03.496Z,9.57
2022-11-24T11:41:34.886Z,5.25
2022-11-24T11:44:16.106Z,9.57
2022-11-24T11:46:46.049Z,5.57
2022-11-24T11:49:14.808Z,8.07
2022-11-24T11:51:57.273Z,8.32
2022-11-24T11:54:39.165Z,4.03
2022-11-24T11:57:12.132Z,7.55
2022-11-24T11:59:56.279Z,9.48
2022-11-24T12:02:59.148Z,4.10
2022-11-24T12:05:35.903Z,4.38
2022-11-24T12:08:20.953Z,5.18
2022-11-24T12:10:57.417Z,8.20
2022-11-24T12:13:43.257Z,9.32
2022-11-24T12:16:21.702Z,6.40
2022-11-24T12:18:59.935Z,10.43
2022-11-24T12:24:09.188Z,9.43
2022-11-24T12:26:43.923Z,9.25
2022-11-24T12:29:38.229Z,8.80
2022-11-24T12:32:21.695Z,6.47
2022-11-24T12:34:56.943Z,4.70
2022-11-24T12:37:45.959Z,5.43
2022-11-24T12:40:18.583Z,5.35
2022-11-24T12:42:55.421Z,6.90
2022-11-24T12:45:29.501Z,4.05
2022-11-24T12:48:20.166Z,4.05
2022-11-24T12:50:51.354Z,4.85
2022-11-24T12:53:23.343Z,6.15
2022-11-24T12:55:51.799Z,6.15
2022-11-24T12:58:26.369Z,4.63
2022-11-24T13:01:13.011Z,6.65
2022-11-24T13:03:59.756Z,5.32
2022-11-24T13:06:36.633Z,10.10
2022-11-24T13:09:10.002Z,9.43
2022-11-24T13:11:41.451Z,6.32
2022-11-24T13:14:16.526Z,4.03
2022-11-24T13:19:44.219Z,5.80
2022-11-24T13:22:19.072Z,5.07
2022-11-24T13:24:47.003Z,17.00
2022-11-24T13:27:43.140Z,10.02
2022-11-24T13:30:51.910Z,9.15
2022-11-24T13:33:35.085Z,8.20
2022-11-24T13:36:52.524Z,6.93
2022-11-24T13:39:23.167Z,12.65
2022-11-24T13:42:41.495Z,6.38
2022-11-24T13:45:00.685Z,5.07
2022-11-24T13:47:34.543Z,13.35
2022-11-24T13:50:04.377Z,9.27
2022-11-24T13:52:51.846Z,12.10
2022-11-24T13:55:31.071Z,7.80
2022-11-24T13:58:03.388Z,6.03
2022-11-24T14:00:33.966Z,7.05
2022-11-24T14:03:04.676Z,7.85
2022-11-24T14:05:38.516Z,10.90
2022-11-24T14:08:08.493Z,8.25
2022-11-24T14:10:38.949Z,11.32
2022-11-24T14:13:27.003Z,13.68
2022-11-24T14:16:03.241Z,17.30
2022-11-24T14:18:32.412Z,3.65
2022-11-24T14:21:02.683Z,9.32
2022-11-24T14:23:30.634Z,8.38
2022-11-24T14:25:59.880Z,10.43
2022-11-24T14:28:30.186Z,6.80
2022-11-24T14:31:08.908Z,9.23
2022-11-24T14:33:37.272Z,9.50
2022-11-24T14:36:05.766Z,9.55
2022-11-24T14:38:34.636Z,10.20
2022-11-24T14:41:16.969Z,8.10
2022-11-24T14:43:45.113Z,8.27
2022-11-24T14:46:20.492Z,7.28
2022-11-24T14:48:50.301Z,8.68
2022-11-24T14:51:22.402Z,13.73
2022-11-24T14:53:53.401Z,6.15
2022-11-24T14:56:28.706Z,13.70
2022-11-24T14:58:57.938Z,10.40
2022-11-24T15:01:34.711Z,11.40
2022-11-24T15:04:32.863Z,10.32
2022-11-24T15:07:14.329Z,9.48
2022-11-24T15:09:51.313Z,11.18
2022-11-24T15:12:28.589Z,8.35
2022-11-24T15:14:59.627Z,8.07
2022-11-24T15:17:29.309Z,14.48
2022-11-24T15:20:00.852Z,10.10
2022-11-24T15:22:37.290Z,11.95
2022-11-24T15:25:26.693Z,8.63
2022-11-24T15:27:56.398Z,8.25
2022-11-24T15:30:24.483Z,8.73
2022-11-24T15:32:53.719Z,12.18
2022-11-24T15:35:22.750Z,10.57
2022-11-24T15:37:51.186Z,8.32
2022-11-24T15:40:20.063Z,12.57
2022-11-24T15:42:52.307Z,6.53
2022-11-24T15:45:22.940Z,12.52
2022-11-24T15:47:51.094Z,8.90
2022-11-24T15:50:19.477Z,15.63
2022-11-24T15:52:49.580Z,10.55
2022-11-24T15:55:22.286Z,11.13
2022-11-24T15:57:50.459Z,9.52
2022-11-24T16:00:21.939Z,14.35
2022-11-24T16:02:50.155Z,11.15
2022-11-24T16:05:19.006Z,14.43
2022-11-24T16:07:47.032Z,11.02
2022-11-24T16:10:24.024Z,9.57
2022-11-24T16:12:51.919Z,7.75
2022-11-24T16:15:21.360Z,7.00
2022-11-24T16:17:49.248Z,8.25
2022-11-24T16:20:17.403Z,14.52
2022-11-24T16:22:45.598Z,10.15
2022-11-24T16:25:14.490Z,7.80
2022-11-24T16:27:42.377Z,8.70
2022-11-24T16:30:11.979Z,11.55
2022-11-24T16:32:41.330Z,10.13
2022-11-24T16:35:09.423Z,7.22
2022-11-24T16:37:37.532Z,9.70
2022-11-24T16:40:06.230Z,15.10
2022-11-24T16:42:34.145Z,13.45
2022-11-24T16:45:02.149Z,12.77
2022-11-24T16:47:30.103Z,11.15
2022-11-24T16:49:59.379Z,12.73
2022-11-24T16:52:27.299Z,9.13
2022-11-24T16:54:55.217Z,8.77
2022-11-24T16:57:23.121Z,11.15
2022-11-24T16:59:51.048Z,9.10
2022-11-24T17:02:19.070Z,16.85
2022-11-24T17:04:47.268Z,20.83
2022-11-24T17:07:16.570Z,11.32
2022-11-24T17:09:44.594Z,13.18
2022-11-24T17:12:12.537Z,18.42
2022-11-24T17:14:40.414Z,13.07
2022-11-24T17:17:08.314Z,9.93
2022-11-24T17:19:37.415Z,17.45
2022-11-24T17:22:05.471Z,14.90
2022-11-24T17:24:34.988Z,16.08
2022-11-24T17:27:03.195Z,16.83
2022-11-24T17:29:31.075Z,10.20
2022-11-24T17:31:59.009Z,14.00
2022-11-24T17:34:27.064Z,18.35
2022-11-24T17:36:54.972Z,18.63
2022-11-24T17:39:25.165Z,16.52
2022-11-24T17:41:54.453Z,21.15
2022-11-24T17:44:22.377Z,19.80
2022-11-24T17:46:50.277Z,20.73
2022-11-24T17:49:18.414Z,15.73
2022-11-24T17:51:50.296Z,18.15
2022-11-24T17:54:47.207Z,15.13
2022-11-24T17:57:07.627Z,18.58
2022-11-24T17:59:35.482Z,21.23
2022-11-24T18:02:03.421Z,16.35
2022-11-24T18:04:31.436Z,18.08
2022-11-24T18:06:59.279Z,17.13
2022-11-24T18:09:27.407Z,19.25
2022-11-24T18:11:55.269Z,11.02
2022-11-24T18:14:24.669Z,15.52
2022-11-24T18:16:52.803Z,17.65
2022-11-24T18:19:21.273Z,13.23
2022-11-24T18:21:49.216Z,20.30
2022-11-24T18:24:21.163Z,16.05
2022-11-24T18:26:51.948Z,12.70
2022-11-24T18:29:19.858Z,16.27
2022-11-24T18:31:49.187Z,17.70
2022-11-24T18:34:17.165Z,19.33
2022-11-24T18:36:47.389Z,23.17
2022-11-24T18:39:17.954Z,18.85
2022-11-24T18:41:45.953Z,13.07
2022-11-24T18:44:14.173Z,25.15
2022-11-24T18:46:42.140Z,11.27
2022-11-24T18:49:11.403Z,21.10
2022-11-24T18:51:39.374Z,24.30
2022-11-24T18:54:07.322Z,23.23
2022-11-24T18:56:35.285Z,19.48
2022-11-24T18:59:03.367Z,39.90
2022-11-24T19:01:32.172Z,18.50
2022-11-24T19:04:02.806Z,43.28
2022-11-24T19:06:34.096Z,19.52
2022-11-24T19:09:03.386Z,20.13
2022-11-24T19:11:33.861Z,15.35
2022-11-24T19:14:02.596Z,15.15
2022-11-24T19:16:30.971Z,17.38
2022-11-24T19:19:00.324Z,16.10
2022-11-24T19:21:28.395Z,11.52
2022-11-24T19:24:04.190Z,18.98
2022-11-24T19:26:33.231Z,11.00
2022-11-24T19:29:01.372Z,16.23
2022-11-24T19:31:29.369Z,14.38
2022-11-24T19:33:59.592Z,8.15
2022-11-24T19:36:27.717Z,18.83
2022-11-24T19:38:58.332Z,16.40
2022-11-24T19:41:28.377Z,17.33
2022-11-24T19:43:57.889Z,12.50
2022-11-24T19:46:29.207Z,19.70
2022-11-24T19:48:59.752Z,15.38
2022-11-24T19:51:30.635Z,18.50
2022-11-24T19:54:00.243Z,16.95
2022-11-24T19:56:29.927Z,14.43
2022-11-24T19:58:58.563Z,11.30
2022-11-24T20:01:28.224Z,15.60
2022-11-24T20:03:58.837Z,16.27
2022-11-24T20:06:28.133Z,13.98
2022-11-24T20:08:58.050Z,15.10
2022-11-24T20:11:28.853Z,10.85
2022-11-24T20:13:57.884Z,11.27
2022-11-24T20:16:28.214Z,15.50
2022-11-24T20:18:57.387Z,12.63
2022-11-24T20:21:28.492Z,8.18
2022-11-24T20:23:59.043Z,10.98
2022-11-24T20:26:30.898Z,25.27
2022-11-24T20:29:00.603Z,14.10
2022-11-24T20:31:30.877Z,22.73
2022-11-24T20:34:00.224Z,17.45
2022-11-24T20:36:30.649Z,9.50
2022-11-24T20:39:01.513Z,16.75
2022-11-24T20:41:33.648Z,12.75
2022-11-24T20:44:04.988Z,14.90
2022-11-24T20:46:34.823Z,20.42
2022-11-24T20:49:03.826Z,8.65
2022-11-24T20:51:33.478Z,12.63
2022-11-24T20:54:03.878Z,17.38
2022-11-24T20:56:34.993Z,12.48
2022-11-24T20:59:03.671Z,16.48
2022-11-24T21:01:34.890Z,12.10
2022-11-24T21:04:03.879Z,14.43
2022-11-24T21:06:32.021Z,14.57
2022-11-24T21:09:03.732Z,16.73
2022-11-24T21:11:34.111Z,16.33
2022-11-24T21:14:02.245Z,9.48
2022-11-24T21:16:32.350Z,12.85
2022-11-24T21:19:02.487Z,12.50
2022-11-24T21:21:34.032Z,13.70
2022-11-24T21:24:02.461Z,14.52
2022-11-24T21:26:30.848Z,10.70
2022-11-24T21:29:00.237Z,12.25
2022-11-24T21:31:28.338Z,12.60
2022-11-24T21:33:56.748Z,19.67
2022-11-24T21:36:26.556Z,23.45
2022-11-24T21:38:56.200Z,22.35
2022-11-24T21:41:25.839Z,15.55
2022-11-24T21:43:55.879Z,12.85
2022-11-24T21:46:25.652Z,19.70
2022-11-24T21:48:53.643Z,12.10
2022-11-24T21:51:22.440Z,19.15
2022-11-24T21:53:50.412Z,14.85
2022-11-24T21:56:20.590Z,16.10
2022-11-24T21:58:50.387Z,14.30
2022-11-24T22:01:19.981Z,19.95
2022-11-24T22:03:49.308Z,14.63
2022-11-24T22:06:19.113Z,16.65
2022-11-24T22:08:47.826Z,20.33
2022-11-24T22:11:17.555Z,19.08
2022-11-24T22:13:46.500Z,19.55
2022-11-24T22:16:16.140Z,20.70
2022-11-24T22:18:45.438Z,13.10
2022-11-24T22:21:17.283Z,24.58
2022-11-24T22:23:46.460Z,16.92
2022-11-24T22:26:16.000Z,16.83
2022-11-24T22:28:45.613Z,23.42
2022-11-24T22:31:15.679Z,24.40
2022-11-24T22:33:43.857Z,20.48
2022-11-24T22:36:14.189Z,16.20
2022-11-24T22:38:42.737Z,16.52
2022-11-24T22:41:12.447Z,16.20
2022-11-24T22:43:41.406Z,14.43
2022-11-24T22:46:11.992Z,16.90
2022-11-24T22:48:40.693Z,18.30
2022-11-24T22:51:10.605Z,21.63
2022-11-24T22:53:40.199Z,16.33
2022-11-24T22:56:10.416Z,17.55
2022-11-24T22:58:39.296Z,28.95
2022-11-24T23:01:08.539Z,17.08
2022-11-24T23:03:37.294Z,23.50
2022-11-24T23:06:08.293Z,19.20
2022-11-24T23:08:37.001Z,21.20
2022-11-24T23:11:07.924Z,19.83
2022-11-24T23:13:36.275Z,19.25
2022-11-24T23:16:05.472Z,20.50
2022-11-24T23:18:33.781Z,16.63
2022-11-24T23:21:06.788Z,21.95
2022-11-24T23:23:35.343Z,17.38
2022-11-24T23:26:04.340Z,20.27
2022-11-24T23:28:33.711Z,13.90
2022-11-24T23:31:02.860Z,13.77
2022-11-24T23:33:30.917Z,16.77
2022-11-24T23:36:01.298Z,13.95
2022-11-24T23:38:30.317Z,17.13
2022-11-24T23:40:58.245Z,25.20
2022-11-24T23:43:26.456Z,13.85
2022-11-24T23:45:55.806Z,11.82
2022-11-24T23:48:23.957Z,18.42
2022-11-24T23:50:51.849Z,9.25
2022-11-24T23:53:20.335Z,17.85
2022-11-24T23:55:54.045Z,21.65
2022-11-24T23:58:22.002Z,15.35
