createdAt,value
2019-02-27T00:00:35.518Z,62.3
2019-02-27T00:01:47.764Z,62.5
2019-02-27T00:02:59.837Z,62.6
2019-02-27T00:04:12.048Z,62.4
2019-02-27T00:06:37.152Z,62.9
2019-02-27T00:07:48.712Z,62.6
2019-02-27T00:10:13.107Z,62.9
2019-02-27T00:11:25.207Z,62.9
2019-02-27T00:12:37.378Z,63
2019-02-27T00:13:49.675Z,63.2
2019-02-27T00:15:01.810Z,63.1
2019-02-27T00:18:38.445Z,63.3
2019-02-27T00:19:50.748Z,63.4
2019-02-27T00:22:15.130Z,63.8
2019-02-27T00:24:39.402Z,64
2019-02-27T00:25:51.506Z,64.2
2019-02-27T00:27:03.726Z,64.1
2019-02-27T00:28:16.025Z,64.2
2019-02-27T00:30:40.380Z,64.3
2019-02-27T00:31:52.539Z,64.2
2019-02-27T00:34:17.042Z,64.4
2019-02-27T00:35:30.166Z,64.6
2019-02-27T00:36:41.422Z,64.6
2019-02-27T00:39:05.657Z,64.6
2019-02-27T00:40:17.833Z,64.6
2019-02-27T00:43:54.555Z,65
2019-02-27T00:46:18.919Z,64.8
2019-02-27T00:47:31.003Z,64.9
2019-02-27T00:48:43.268Z,65
2019-02-27T00:49:55.449Z,64.8
2019-02-27T00:51:07.657Z,65
2019-02-27T00:54:44.167Z,65.1
2019-02-27T00:55:56.508Z,65.1
2019-02-27T00:57:08.626Z,65
2019-02-27T00:58:20.974Z,64.9
2019-02-27T00:59:33.009Z,64.9
2019-02-27T01:00:45.121Z,65.1
2019-02-27T01:01:57.416Z,65
2019-02-27T01:03:09.533Z,65.3
2019-02-27T01:04:21.929Z,65.1
2019-02-27T01:05:34.031Z,65.1
2019-02-27T01:06:46.252Z,65
2019-02-27T01:07:58.506Z,65.2
2019-02-27T01:09:10.603Z,65.3
2019-02-27T01:10:22.761Z,65.1
2019-02-27T01:11:35.012Z,65
2019-02-27T01:12:47.060Z,65.2
2019-02-27T01:13:59.377Z,64.7
2019-02-27T01:15:11.466Z,64.6
2019-02-27T01:16:23.659Z,64.6
2019-02-27T01:18:48.230Z,64.6
2019-02-27T01:20:00.460Z,64.6
2019-02-27T01:22:24.730Z,64.7
2019-02-27T01:23:36.892Z,64.6
2019-02-27T01:24:49.037Z,64.5
2019-02-27T01:26:01.415Z,64.3
2019-02-27T01:27:13.484Z,64.3
2019-02-27T01:30:49.994Z,64
2019-02-27T01:32:02.273Z,64.2
2019-02-27T01:33:14.484Z,64.2
2019-02-27T01:34:26.876Z,64.1
2019-02-27T01:35:39.223Z,64.1
2019-02-27T01:36:51.026Z,63.9
2019-02-27T01:38:03.179Z,63.8
2019-02-27T01:39:15.351Z,64.2
2019-02-27T01:40:27.654Z,63.9
2019-02-27T01:44:04.273Z,63.9
2019-02-27T01:45:16.504Z,64.1
2019-02-27T01:46:28.638Z,63.3
2019-02-27T01:48:53.043Z,63.6
2019-02-27T01:51:17.440Z,63.7
2019-02-27T01:52:29.686Z,63.7
2019-02-27T01:54:53.955Z,63.5
2019-02-27T01:56:06.225Z,63.8
2019-02-27T01:58:30.595Z,64
2019-02-27T01:59:42.753Z,63.9
2019-02-27T02:00:54.904Z,64.3
2019-02-27T02:02:07.155Z,64
2019-02-27T02:03:19.248Z,64.1
2019-02-27T02:04:31.451Z,64.2
2019-02-27T02:06:55.886Z,64.2
2019-02-27T02:08:08.195Z,64
2019-02-27T02:10:32.538Z,64.3
2019-02-27T02:11:44.758Z,64.5
2019-02-27T02:12:56.808Z,64.6
2019-02-27T02:14:09.024Z,64.7
2019-02-27T02:15:21.224Z,64.6
2019-02-27T02:16:33.562Z,64.8
2019-02-27T02:20:10.175Z,65
2019-02-27T02:21:22.194Z,65
2019-02-27T02:22:36.088Z,65.3
2019-02-27T02:23:46.689Z,65.3
2019-02-27T02:24:58.843Z,65.2
2019-02-27T02:27:23.259Z,65.2
2019-02-27T02:28:35.446Z,65.3
2019-02-27T02:30:59.957Z,65.3
2019-02-27T02:32:12.010Z,65.3
2019-02-27T02:34:36.526Z,65.3
2019-02-27T02:35:48.540Z,65.6
2019-02-27T02:37:03.253Z,65.5
2019-02-27T02:38:13.088Z,65.5
2019-02-27T02:39:25.232Z,65.3
2019-02-27T02:40:37.429Z,65.1
2019-02-27T02:43:01.811Z,64.8
2019-02-27T02:44:13.967Z,64.7
2019-02-27T02:46:38.350Z,64.8
2019-02-27T02:49:02.702Z,64.6
2019-02-27T02:50:14.994Z,64.6
2019-02-27T02:51:27.153Z,64.4
2019-02-27T02:52:39.440Z,64.4
2019-02-27T02:56:15.961Z,64.5
2019-02-27T02:57:28.130Z,64.3
2019-02-27T02:58:40.378Z,64.5
2019-02-27T03:01:04.696Z,64.3
2019-02-27T03:03:29.012Z,64.7
2019-02-27T03:04:41.243Z,64.8
2019-02-27T03:07:05.780Z,65.2
2019-02-27T03:08:17.971Z,65.2
2019-02-27T03:09:30.097Z,65.3
2019-02-27T03:10:42.346Z,65.4
2019-02-27T03:11:54.481Z,65.5
2019-02-27T03:13:06.593Z,65.4
2019-02-27T03:14:18.932Z,65.4
2019-02-27T03:15:31.046Z,65.6
2019-02-27T03:19:07.570Z,65.5
2019-02-27T03:20:19.836Z,65.3
2019-02-27T03:21:32.063Z,65.3
2019-02-27T03:25:08.549Z,65.2
2019-02-27T03:27:33.000Z,65.4
2019-02-27T03:28:45.269Z,65.3
2019-02-27T03:32:26.030Z,64.6
2019-02-27T03:33:36.635Z,64.2
2019-02-27T03:34:46.241Z,63.6
2019-02-27T03:35:58.433Z,64.1
2019-02-27T03:37:10.579Z,63.6
2019-02-27T03:38:22.796Z,63.8
2019-02-27T03:39:34.875Z,63.7
2019-02-27T03:40:47.114Z,63.9
2019-02-27T03:43:13.385Z,64
2019-02-27T03:44:23.827Z,63.8
2019-02-27T03:45:35.873Z,63.9
2019-02-27T03:46:48.185Z,64.3
2019-02-27T03:48:00.241Z,64.5
2019-02-27T03:49:12.447Z,64.5
2019-02-27T03:50:24.805Z,64.8
2019-02-27T03:51:36.853Z,64.8
2019-02-27T03:55:13.511Z,64.8
2019-02-27T03:56:25.676Z,64.8
2019-02-27T03:57:37.945Z,64.8
2019-02-27T03:58:50.102Z,64.8
2019-02-27T04:00:02.327Z,64.7
2019-02-27T04:01:14.387Z,64.7
2019-02-27T04:02:26.623Z,64.5
2019-02-27T04:03:38.993Z,64.5
2019-02-27T04:04:51.092Z,64.1
2019-02-27T04:08:27.758Z,63.8
2019-02-27T04:09:39.870Z,63.9
2019-02-27T04:10:52.072Z,63.8
2019-02-27T04:12:04.332Z,63.9
2019-02-27T04:13:16.494Z,63.6
2019-02-27T04:15:40.821Z,63.9
2019-02-27T04:16:53.015Z,64
2019-02-27T04:19:17.453Z,64
2019-02-27T04:20:29.611Z,63.4
2019-02-27T04:22:54.033Z,63
2019-02-27T04:24:07.235Z,62.7
2019-02-27T04:25:18.496Z,62.8
2019-02-27T04:27:42.895Z,63
2019-02-27T04:31:19.377Z,62.9
2019-02-27T04:32:31.715Z,63
2019-02-27T04:34:55.927Z,62.6
2019-02-27T04:36:08.130Z,62.8
2019-02-27T04:37:20.262Z,62.6
2019-02-27T04:38:33.065Z,62.6
2019-02-27T04:39:44.735Z,62.5
2019-02-27T04:40:57.015Z,62.4
2019-02-27T04:43:21.382Z,62.6
2019-02-27T04:44:33.541Z,62.6
2019-02-27T04:45:45.808Z,62.9
2019-02-27T04:46:57.960Z,62.5
2019-02-27T04:48:10.129Z,62.6
2019-02-27T04:49:22.200Z,62.6
2019-02-27T04:51:46.621Z,62.6
2019-02-27T04:52:58.932Z,62.6
2019-02-27T04:55:23.263Z,62.3
2019-02-27T04:56:35.497Z,62.3
2019-02-27T04:58:59.899Z,62.4
2019-02-27T05:00:11.967Z,62.4
2019-02-27T05:01:24.182Z,62.6
2019-02-27T05:03:48.548Z,62.2
2019-02-27T05:07:25.223Z,61.7
2019-02-27T05:08:37.441Z,61.7
2019-02-27T05:11:01.860Z,61.3
2019-02-27T05:13:26.123Z,61.2
2019-02-27T05:14:38.390Z,61.1
2019-02-27T05:15:50.611Z,61.2
2019-02-27T05:17:02.885Z,61.2
2019-02-27T05:19:27.140Z,61.2
2019-02-27T05:20:39.438Z,61.3
2019-02-27T05:21:51.482Z,61.4
2019-02-27T05:23:03.858Z,61.4
2019-02-27T05:24:15.905Z,61.4
2019-02-27T05:25:28.168Z,61.3
2019-02-27T05:26:40.430Z,61.4
2019-02-27T05:27:52.451Z,61.3
2019-02-27T05:29:04.667Z,61.2
2019-02-27T05:32:41.357Z,61.2
2019-02-27T05:35:05.738Z,61.3
2019-02-27T05:36:17.837Z,61.5
2019-02-27T05:37:30.120Z,61.3
2019-02-27T05:38:42.423Z,61.1
2019-02-27T05:39:54.413Z,61
2019-02-27T05:43:31.133Z,61.3
2019-02-27T05:44:43.395Z,61.1
2019-02-27T05:45:55.503Z,61.3
2019-02-27T05:47:07.740Z,61.1
2019-02-27T05:49:32.092Z,61.4
2019-02-27T05:50:44.172Z,61.4
2019-02-27T05:51:56.442Z,61.4
2019-02-27T05:53:08.633Z,61.3
2019-02-27T05:55:32.953Z,61.3
2019-02-27T05:56:45.409Z,61.1
2019-02-27T05:57:57.411Z,61.3
2019-02-27T05:59:09.760Z,60.9
2019-02-27T06:00:21.939Z,61.1
2019-02-27T06:01:33.975Z,60.7
2019-02-27T06:03:58.328Z,60.4
2019-02-27T06:05:10.631Z,60.4
2019-02-27T06:08:47.105Z,60.6
2019-02-27T06:11:11.586Z,60.4
2019-02-27T06:12:23.759Z,60.4
2019-02-27T06:13:35.952Z,60.4
2019-02-27T06:14:48.178Z,60.7
2019-02-27T06:16:00.320Z,60.6
2019-02-27T06:19:36.946Z,60.6
2019-02-27T06:20:49.230Z,60.6
2019-02-27T06:22:01.364Z,60.5
2019-02-27T06:23:13.660Z,60.3
2019-02-27T06:24:25.729Z,60.3
2019-02-27T06:25:37.910Z,59.9
2019-02-27T06:26:50.139Z,59.8
2019-02-27T06:28:02.420Z,59.3
2019-02-27T06:29:14.558Z,59.5
2019-02-27T06:32:51.161Z,59.8
2019-02-27T06:37:39.860Z,59.7
2019-02-27T06:38:52.069Z,59.9
2019-02-27T06:40:04.271Z,59.9
2019-02-27T06:41:16.473Z,59.9
2019-02-27T06:43:40.876Z,59.1
2019-02-27T06:44:53.153Z,58.5
2019-02-27T06:47:17.493Z,57.8
2019-02-27T06:48:29.562Z,57.4
2019-02-27T06:49:41.760Z,57.1
2019-02-27T06:50:54.038Z,56.6
2019-02-27T06:52:06.152Z,56.5
2019-02-27T06:53:18.332Z,55.8
2019-02-27T06:55:42.729Z,55.4
2019-02-27T06:56:55.122Z,54.9
2019-02-27T06:58:07.238Z,54.5
2019-02-27T06:59:19.413Z,54.3
2019-02-27T07:00:31.680Z,54.2
2019-02-27T07:01:43.702Z,53.9
2019-02-27T07:02:56.091Z,53.6
2019-02-27T07:04:08.164Z,53.6
2019-02-27T07:08:56.968Z,53.7
2019-02-27T07:10:09.080Z,53.4
2019-02-27T07:11:21.408Z,53.1
2019-02-27T07:13:45.654Z,53.1
2019-02-27T07:16:10.055Z,52.7
2019-02-27T07:17:22.270Z,52.4
2019-02-27T07:19:46.640Z,52.1
2019-02-27T07:20:58.934Z,52
2019-02-27T07:23:23.369Z,51.7
2019-02-27T07:24:35.421Z,51.2
2019-02-27T07:25:47.640Z,51.1
2019-02-27T07:26:59.973Z,50.9
2019-02-27T07:28:12.044Z,50.8
2019-02-27T07:31:48.767Z,50.1
2019-02-27T07:33:00.877Z,49.6
2019-02-27T07:35:28.580Z,49.3
2019-02-27T07:36:37.398Z,49
2019-02-27T07:37:49.603Z,49
2019-02-27T07:39:01.788Z,48.8
2019-02-27T07:40:14.081Z,48.8
2019-02-27T07:43:50.571Z,48.9
2019-02-27T07:45:02.868Z,48.9
2019-02-27T07:46:15.019Z,48.5
2019-02-27T07:47:27.203Z,48.5
2019-02-27T07:48:39.427Z,48.6
2019-02-27T07:49:51.622Z,48.8
2019-02-27T07:52:16.133Z,48.8
2019-02-27T07:53:28.213Z,48.6
2019-02-27T07:55:52.687Z,48.4
2019-02-27T07:57:04.831Z,48.3
2019-02-27T07:59:29.154Z,47.8
2019-02-27T08:00:41.318Z,47.6
2019-02-27T08:01:53.480Z,47.4
2019-02-27T08:03:05.805Z,47.3
2019-02-27T08:04:17.887Z,46.9
2019-02-27T08:07:54.530Z,46.3
2019-02-27T08:09:06.868Z,46
2019-02-27T08:10:18.945Z,45.9
2019-02-27T08:11:31.162Z,45.8
2019-02-27T08:13:55.584Z,45.6
2019-02-27T08:16:19.901Z,45.6
2019-02-27T08:17:32.217Z,45.6
2019-02-27T08:19:56.431Z,45.6
2019-02-27T08:21:08.613Z,45.5
2019-02-27T08:22:20.815Z,45.4
2019-02-27T08:23:33.217Z,45.3
2019-02-27T08:25:57.406Z,45
2019-02-27T08:27:13.798Z,45.1
2019-02-27T08:28:25.875Z,44.8
2019-02-27T08:29:34.050Z,44.8
2019-02-27T08:31:58.577Z,44.6
2019-02-27T08:33:10.648Z,44.6
2019-02-27T08:35:35.071Z,44.4
2019-02-27T08:36:47.231Z,44
2019-02-27T08:37:59.414Z,44
2019-02-27T08:39:11.539Z,43.8
2019-02-27T08:40:23.849Z,43.7
2019-02-27T08:41:36.059Z,43.8
2019-02-27T08:44:00.420Z,43.5
2019-02-27T08:45:12.624Z,43.4
2019-02-27T08:49:40.996Z,42.9
2019-02-27T08:51:13.497Z,42.6
2019-02-27T08:52:25.767Z,42.7
2019-02-27T08:53:38.010Z,42.6
2019-02-27T08:56:02.299Z,41.8
2019-02-27T08:57:14.477Z,42
2019-02-27T08:58:26.721Z,41.6
2019-02-27T08:59:38.948Z,41.7
2019-02-27T09:00:51.068Z,41.6
2019-02-27T09:02:03.235Z,41.7
2019-02-27T09:04:27.641Z,41.5
2019-02-27T09:05:39.858Z,41.4
2019-02-27T09:08:04.301Z,41.4
2019-02-27T09:09:16.479Z,41.1
2019-02-27T09:10:28.719Z,41
2019-02-27T09:11:40.881Z,40.8
2019-02-27T09:12:53.094Z,40.9
2019-02-27T09:14:05.258Z,40.8
2019-02-27T09:15:17.522Z,40.9
2019-02-27T09:16:29.591Z,40.7
2019-02-27T09:17:41.860Z,40.5
2019-02-27T09:20:06.238Z,40
2019-02-27T09:21:18.434Z,39.6
2019-02-27T09:22:30.713Z,39.7
2019-02-27T09:23:42.857Z,39.4
2019-02-27T09:26:07.178Z,39.1
2019-02-27T09:27:19.342Z,38.8
2019-02-27T09:28:31.650Z,39
2019-02-27T09:29:43.738Z,38.5
2019-02-27T09:33:20.517Z,38
2019-02-27T09:34:32.695Z,37.7
2019-02-27T09:35:44.863Z,37.7
2019-02-27T09:36:57.157Z,37.8
2019-02-27T09:38:09.116Z,37.3
2019-02-27T09:39:21.387Z,37.4
2019-02-27T09:40:33.502Z,37.7
2019-02-27T09:41:45.685Z,37.7
2019-02-27T09:44:10.119Z,37.5
2019-02-27T09:45:22.644Z,37.6
2019-02-27T09:47:46.814Z,37.5
2019-02-27T09:49:02.105Z,37.2
2019-02-27T09:50:13.356Z,36.9
2019-02-27T09:51:23.250Z,37
2019-02-27T09:52:35.539Z,36.9
2019-02-27T09:56:12.034Z,36.6
2019-02-27T09:57:24.280Z,36.3
2019-02-27T09:58:36.422Z,36.3
2019-02-27T09:59:48.802Z,36.2
2019-02-27T10:02:13.093Z,35.3
2019-02-27T10:03:25.293Z,35.1
2019-02-27T10:04:37.488Z,35.2
2019-02-27T10:09:26.348Z,34.4
2019-02-27T10:10:38.386Z,34.5
2019-02-27T10:11:50.680Z,34.4
2019-02-27T10:14:15.028Z,34.2
2019-02-27T10:16:42.882Z,34.3
2019-02-27T10:17:51.719Z,34
2019-02-27T10:20:16.031Z,33.3
2019-02-27T10:21:28.237Z,33.4
2019-02-27T10:23:52.608Z,33.4
2019-02-27T10:25:04.733Z,33.4
2019-02-27T10:26:16.974Z,33.4
2019-02-27T10:27:29.230Z,33.2
2019-02-27T10:28:41.371Z,33.4
2019-02-27T10:33:30.317Z,32.8
2019-02-27T10:34:42.344Z,32.6
2019-02-27T10:35:54.664Z,32.7
2019-02-27T10:37:06.787Z,32.4
2019-02-27T10:38:18.936Z,32.2
2019-02-27T10:39:31.088Z,32.4
2019-02-27T10:40:43.353Z,32.3
2019-02-27T10:45:32.263Z,31.6
2019-02-27T10:46:44.219Z,31.4
2019-02-27T10:47:56.516Z,31.4
2019-02-27T10:50:20.955Z,31
2019-02-27T10:52:45.257Z,31.2
2019-02-27T10:53:57.508Z,30.4
2019-02-27T10:56:21.845Z,30
2019-02-27T10:57:34.028Z,30
2019-02-27T10:59:58.445Z,29.6
2019-02-27T11:01:10.691Z,30.3
2019-02-27T11:02:22.758Z,30.4
2019-02-27T11:03:38.729Z,30.3
2019-02-27T11:04:47.273Z,30
2019-02-27T11:09:36.080Z,29.2
2019-02-27T11:10:48.190Z,28.7
2019-02-27T11:12:00.430Z,28.6
2019-02-27T11:15:36.960Z,28.3
2019-02-27T11:16:49.170Z,28.3
2019-02-27T11:18:01.448Z,28.3
2019-02-27T11:21:37.891Z,28.2
2019-02-27T11:22:50.038Z,28.5
2019-02-27T11:24:02.325Z,27.9
2019-02-27T11:25:14.422Z,27.9
2019-02-27T11:26:26.682Z,27.9
2019-02-27T11:28:51.195Z,27
2019-02-27T11:30:03.234Z,27.2
2019-02-27T11:32:27.574Z,27.4
2019-02-27T11:33:39.843Z,27.6
2019-02-27T11:36:04.279Z,27.2
2019-02-27T11:37:16.357Z,27.1
2019-02-27T11:38:28.665Z,27.3
2019-02-27T11:39:40.856Z,27.9
2019-02-27T11:40:52.956Z,27.7
2019-02-27T11:44:29.527Z,27.7
2019-02-27T11:45:41.865Z,28.2
2019-02-27T11:48:06.319Z,28.2
2019-02-27T11:49:18.361Z,28.7
2019-02-27T11:50:30.554Z,27.9
2019-02-27T11:51:42.738Z,28.4
2019-02-27T11:52:55.012Z,28.3
2019-02-27T11:54:07.149Z,26.9
2019-02-27T11:56:31.783Z,29.2
2019-02-27T11:57:43.710Z,29.8
2019-02-27T11:58:55.844Z,29.5
2019-02-27T12:00:08.122Z,29
2019-02-27T12:01:20.355Z,29.4
2019-02-27T12:02:32.599Z,29.3
2019-02-27T12:04:56.998Z,30.1
2019-02-27T12:06:09.029Z,29.6
2019-02-27T12:09:45.726Z,30
2019-02-27T12:12:10.106Z,30.3
2019-02-27T12:13:22.261Z,31.1
2019-02-27T12:14:34.424Z,30.6
2019-02-27T12:15:46.552Z,30.8
2019-02-27T12:16:58.876Z,30.4
2019-02-27T12:18:11.725Z,30.8
2019-02-27T12:20:38.835Z,30.7
2019-02-27T12:21:49.919Z,30.3
2019-02-27T12:24:12.073Z,30.2
2019-02-27T12:26:36.391Z,31.1
2019-02-27T12:27:48.495Z,31.3
2019-02-27T12:29:00.809Z,31.6
2019-02-27T12:30:12.970Z,31.6
2019-02-27T12:33:49.579Z,32.6
2019-02-27T12:36:14.960Z,33.2
2019-02-27T12:37:26.145Z,32.5
2019-02-27T12:38:38.317Z,33
2019-02-27T12:41:02.625Z,33.1
2019-02-27T12:42:14.874Z,32.9
2019-02-27T12:44:39.398Z,32.2
2019-02-27T12:45:51.479Z,32.2
2019-02-27T12:48:15.914Z,31.9
2019-02-27T12:49:28.057Z,31.8
2019-02-27T12:50:40.248Z,32.1
2019-02-27T12:51:52.463Z,32.3
2019-02-27T12:53:04.625Z,32.5
2019-02-27T12:56:41.222Z,32.2
2019-02-27T12:57:53.379Z,32.7
2019-02-27T12:59:05.827Z,32.4
2019-02-27T13:00:17.859Z,32.8
2019-02-27T13:01:30.034Z,32.6
2019-02-27T13:02:42.156Z,32.8
2019-02-27T13:03:54.449Z,33
2019-02-27T13:05:06.503Z,33.2
2019-02-27T13:06:22.315Z,33
2019-02-27T13:09:55.491Z,33
2019-02-27T13:12:19.714Z,32.3
2019-02-27T13:13:31.961Z,32
2019-02-27T13:14:44.026Z,31.8
2019-02-27T13:15:56.229Z,31.9
2019-02-27T13:17:08.436Z,32.3
2019-02-27T13:18:20.637Z,31.5
2019-02-27T13:20:45.029Z,30.9
2019-02-27T13:21:57.538Z,30.8
2019-02-27T13:23:09.426Z,30.5
2019-02-27T13:24:21.696Z,30.4
2019-02-27T13:25:33.805Z,30.2
2019-02-27T13:26:46.047Z,30.3
2019-02-27T13:27:58.170Z,30.5
2019-02-27T13:29:10.364Z,31.2
2019-02-27T13:30:22.625Z,30.8
2019-02-27T13:32:47.070Z,30.9
2019-02-27T13:33:59.235Z,31
2019-02-27T13:36:23.635Z,30.9
2019-02-27T13:37:35.722Z,31
2019-02-27T13:38:47.913Z,31.3
2019-02-27T13:40:00.174Z,31.9
2019-02-27T13:41:12.945Z,31.6
2019-02-27T13:42:24.637Z,31.9
2019-02-27T13:44:48.991Z,31.5
2019-02-27T13:46:01.237Z,31
2019-02-27T13:47:13.252Z,31.7
2019-02-27T13:48:25.593Z,31.1
2019-02-27T13:49:37.644Z,30.8
2019-02-27T13:50:49.842Z,30.7
2019-02-27T13:52:02.119Z,30.4
2019-02-27T13:53:14.371Z,30.3
2019-02-27T13:54:26.514Z,30.6
2019-02-27T13:56:50.825Z,30.7
2019-02-27T13:58:03.144Z,30.6
2019-02-27T13:59:15.228Z,30.6
2019-02-27T14:00:27.562Z,30.1
2019-02-27T14:01:43.096Z,30.2
2019-02-27T14:02:51.910Z,30.1
2019-02-27T14:05:16.277Z,29.9
2019-02-27T14:06:28.368Z,30.4
2019-02-27T14:08:52.790Z,29.8
2019-02-27T14:10:05.154Z,30.4
2019-02-27T14:12:31.391Z,29.3
2019-02-27T14:14:53.725Z,29.4
2019-02-27T14:16:05.904Z,29.3
2019-02-27T14:17:18.329Z,29.1
2019-02-27T14:18:30.299Z,29.1
2019-02-27T14:22:07.040Z,28.8
2019-02-27T14:23:19.165Z,28.6
2019-02-27T14:24:31.419Z,28.6
2019-02-27T14:25:43.529Z,28.8
2019-02-27T14:26:55.634Z,28.2
2019-02-27T14:29:20.039Z,28.2
2019-02-27T14:30:32.371Z,28.2
2019-02-27T14:32:56.630Z,27.7
2019-02-27T14:34:08.892Z,27.2
2019-02-27T14:36:33.377Z,27.1
2019-02-27T14:37:45.403Z,27.4
2019-02-27T14:38:57.665Z,27.4
2019-02-27T14:41:22.100Z,27.5
2019-02-27T14:44:58.550Z,26.7
2019-02-27T14:46:10.764Z,26.7
2019-02-27T14:47:22.997Z,26
2019-02-27T14:48:35.222Z,26.1
2019-02-27T14:50:59.640Z,25.8
2019-02-27T14:52:11.730Z,26.3
2019-02-27T14:53:24.097Z,25.6
2019-02-27T14:58:12.786Z,24.9
2019-02-27T14:59:25.001Z,25.7
2019-02-27T15:00:37.233Z,25.3
2019-02-27T15:01:49.282Z,25.6
2019-02-27T15:03:01.537Z,25.9
2019-02-27T15:05:25.931Z,25.6
2019-02-27T15:06:38.136Z,25.7
2019-02-27T15:09:02.502Z,26
2019-02-27T15:10:14.793Z,25.9
2019-02-27T15:12:39.100Z,25.7
2019-02-27T15:13:51.205Z,26.1
2019-02-27T15:15:03.394Z,25.5
2019-02-27T15:16:15.787Z,25.6
2019-02-27T15:17:27.847Z,25.6
2019-02-27T15:21:04.361Z,26
2019-02-27T15:22:16.670Z,25.8
2019-02-27T15:23:28.750Z,25.3
2019-02-27T15:24:41.105Z,25.5
2019-02-27T15:27:05.437Z,25.3
2019-02-27T15:28:17.595Z,25.2
2019-02-27T15:29:29.835Z,24.9
2019-02-27T15:30:42.079Z,25
2019-02-27T15:34:18.565Z,25.2
2019-02-27T15:35:30.683Z,25.2
2019-02-27T15:36:43.060Z,25.1
2019-02-27T15:39:07.253Z,25.2
2019-02-27T15:41:34.675Z,25.2
2019-02-27T15:42:45.418Z,25.4
2019-02-27T15:45:08.310Z,25.3
2019-02-27T15:46:20.544Z,25.4
2019-02-27T15:48:44.906Z,25.7
2019-02-27T15:49:57.003Z,25.2
2019-02-27T15:51:09.192Z,25.6
2019-02-27T15:52:24.216Z,25.4
2019-02-27T15:53:33.673Z,25.6
2019-02-27T15:57:10.182Z,25.7
2019-02-27T15:58:22.566Z,26.3
2019-02-27T15:59:34.667Z,26.7
2019-02-27T16:00:46.818Z,26.4
2019-02-27T16:03:11.141Z,26.6
2019-02-27T16:04:23.337Z,26.8
2019-02-27T16:05:35.519Z,27.2
2019-02-27T16:10:24.394Z,26.4
2019-02-27T16:11:36.477Z,26.8
2019-02-27T16:12:48.799Z,26.5
2019-02-27T16:14:00.870Z,26.5
2019-02-27T16:15:13.073Z,26.6
2019-02-27T16:17:37.450Z,26.8
2019-02-27T16:18:49.656Z,26.5
2019-02-27T16:22:26.305Z,26.5
2019-02-27T16:23:42.730Z,26.7
2019-02-27T16:24:50.769Z,27.3
2019-02-27T16:26:02.913Z,26.9
2019-02-27T16:27:15.003Z,26.9
2019-02-27T16:28:27.264Z,27.3
2019-02-27T16:29:39.465Z,27.3
2019-02-27T16:33:15.987Z,27.1
2019-02-27T16:34:28.392Z,27.3
2019-02-27T16:35:43.352Z,27.3
2019-02-27T16:36:55.091Z,27.3
2019-02-27T16:39:17.031Z,27.8
2019-02-27T16:40:29.168Z,27.9
2019-02-27T16:41:41.353Z,27.5
2019-02-27T16:42:53.610Z,27.6
2019-02-27T16:45:17.921Z,27.3
2019-02-27T16:46:30.263Z,27.5
2019-02-27T16:47:42.424Z,27.4
2019-02-27T16:48:54.481Z,27.1
2019-02-27T16:50:06.741Z,27.4
2019-02-27T16:51:18.949Z,27.7
2019-02-27T16:53:43.336Z,27.6
2019-02-27T16:54:55.548Z,27.5
2019-02-27T16:57:20.018Z,27.9
2019-02-27T16:58:32.128Z,27.7
2019-02-27T17:00:56.419Z,27.9
2019-02-27T17:02:08.860Z,27.9
2019-02-27T17:03:20.816Z,28.2
2019-02-27T17:04:33.199Z,28.1
2019-02-27T17:05:45.288Z,28.5
2019-02-27T17:06:57.537Z,28.5
2019-02-27T17:09:22.178Z,28.8
2019-02-27T17:10:34.075Z,28.6
2019-02-27T17:11:46.293Z,29
2019-02-27T17:12:58.507Z,29
2019-02-27T17:14:10.563Z,29
2019-02-27T17:15:22.746Z,29.1
2019-02-27T17:16:34.951Z,29.2
2019-02-27T17:17:47.208Z,29.4
2019-02-27T17:18:59.395Z,29.7
2019-02-27T17:21:23.805Z,29.9
2019-02-27T17:22:36.031Z,30
2019-02-27T17:23:48.180Z,30.1
2019-02-27T17:25:00.419Z,30.3
2019-02-27T17:26:12.576Z,30.6
2019-02-27T17:27:24.682Z,30.6
2019-02-27T17:28:36.939Z,30.5
2019-02-27T17:29:49.343Z,30.7
2019-02-27T17:31:01.407Z,30.8
2019-02-27T17:33:25.672Z,30.9
2019-02-27T17:34:37.953Z,31.1
2019-02-27T17:35:50.023Z,31.1
2019-02-27T17:37:04.350Z,31.1
2019-02-27T17:38:14.531Z,31.1
2019-02-27T17:39:26.699Z,31.3
2019-02-27T17:40:38.830Z,31.4
2019-02-27T17:41:51.137Z,31.5
2019-02-27T17:45:27.613Z,31.6
2019-02-27T17:46:39.851Z,32.8
2019-02-27T17:47:52.161Z,32.9
2019-02-27T17:49:04.359Z,32.6
2019-02-27T17:51:28.544Z,32.1
2019-02-27T17:52:40.814Z,33.4
2019-02-27T17:53:53.073Z,33.4
2019-02-27T17:55:05.253Z,33.8
2019-02-27T17:57:29.602Z,34.4
2019-02-27T17:58:42.335Z,34.9
2019-02-27T17:59:53.908Z,34.8
2019-02-27T18:01:06.171Z,34.6
2019-02-27T18:02:18.371Z,34.8
2019-02-27T18:03:30.482Z,33.7
2019-02-27T18:04:42.763Z,34
2019-02-27T18:05:55.002Z,34
2019-02-27T18:07:07.093Z,34.3
2019-02-27T18:10:43.788Z,33.6
2019-02-27T18:13:08.152Z,34.5
2019-02-27T18:14:20.302Z,34.4
2019-02-27T18:15:32.452Z,34.2
2019-02-27T18:16:44.686Z,34.5
2019-02-27T18:17:56.938Z,34.4
2019-02-27T18:19:09.012Z,34.7
2019-02-27T18:21:33.417Z,34.7
2019-02-27T18:22:45.700Z,34.7
2019-02-27T18:23:57.862Z,35.2
2019-02-27T18:25:10.166Z,35.4
2019-02-27T18:27:34.416Z,35.6
2019-02-27T18:28:46.709Z,35.3
2019-02-27T18:29:58.740Z,35.6
2019-02-27T18:31:11.028Z,35.6
2019-02-27T18:33:35.469Z,35.7
2019-02-27T18:34:47.711Z,35.8
2019-02-27T18:35:59.726Z,35.8
2019-02-27T18:37:12.007Z,35.8
2019-02-27T18:38:24.137Z,35.7
2019-02-27T18:39:36.316Z,36.2
2019-02-27T18:40:48.592Z,36
2019-02-27T18:42:00.763Z,36.1
2019-02-27T18:43:12.962Z,36.9
2019-02-27T18:45:37.342Z,36.5
2019-02-27T18:46:49.606Z,37
2019-02-27T18:49:13.933Z,37
2019-02-27T18:50:26.032Z,37.2
2019-02-27T18:51:38.242Z,37.2
2019-02-27T18:52:50.514Z,36.6
2019-02-27T18:54:02.784Z,36.6
2019-02-27T18:57:39.277Z,37.1
2019-02-27T18:58:51.452Z,37.3
2019-02-27T19:00:03.593Z,37
2019-02-27T19:01:15.935Z,37
2019-02-27T19:02:28.160Z,36.6
2019-02-27T19:03:40.219Z,37.2
2019-02-27T19:04:52.426Z,37.3
2019-02-27T19:06:04.540Z,37.9
2019-02-27T19:07:21.383Z,37.9
2019-02-27T19:10:53.476Z,37.1
2019-02-27T19:12:05.514Z,37.4
2019-02-27T19:13:17.864Z,37.4
2019-02-27T19:14:29.898Z,37.7
2019-02-27T19:15:42.260Z,37.4
2019-02-27T19:18:06.689Z,37.7
2019-02-27T19:19:18.746Z,38.3
2019-02-27T19:22:55.346Z,38.1
2019-02-27T19:25:19.722Z,37.4
2019-02-27T19:26:31.826Z,37.6
2019-02-27T19:27:44.107Z,37.2
2019-02-27T19:28:56.233Z,36.6
2019-02-27T19:30:08.430Z,36.6
2019-02-27T19:33:45.074Z,35.9
2019-02-27T19:34:57.234Z,36.1
2019-02-27T19:36:09.423Z,35.7
2019-02-27T19:37:21.773Z,35.8
2019-02-27T19:38:33.861Z,36.2
2019-02-27T19:39:45.954Z,36.9
2019-02-27T19:40:58.143Z,36.8
2019-02-27T19:42:10.403Z,37.8
2019-02-27T19:43:22.718Z,38.1
2019-02-27T19:46:59.303Z,37.4
2019-02-27T19:48:11.309Z,38
2019-02-27T19:49:23.564Z,38
2019-02-27T19:50:36.008Z,37.8
2019-02-27T19:51:47.886Z,38.6
2019-02-27T19:54:12.293Z,38.9
2019-02-27T19:55:24.477Z,39.2
2019-02-27T19:59:01.200Z,39.2
2019-02-27T20:01:25.732Z,40.1
2019-02-27T20:02:37.637Z,40.1
2019-02-27T20:03:49.941Z,40.1
2019-02-27T20:05:02.018Z,40.2
2019-02-27T20:06:17.341Z,40.2
2019-02-27T20:07:28.147Z,40.6
2019-02-27T20:09:50.874Z,40.5
2019-02-27T20:11:03.189Z,40.5
2019-02-27T20:12:15.179Z,40.7
2019-02-27T20:13:27.502Z,40.5
2019-02-27T20:15:51.749Z,40.4
2019-02-27T20:17:03.951Z,40.7
2019-02-27T20:18:16.378Z,40.8
2019-02-27T20:19:28.429Z,40.5
2019-02-27T20:21:52.721Z,40.7
2019-02-27T20:23:05.044Z,40.3
2019-02-27T20:24:17.207Z,40.2
2019-02-27T20:25:29.478Z,40.2
2019-02-27T20:26:41.511Z,40.2
2019-02-27T20:27:53.778Z,40.2
2019-02-27T20:29:08.476Z,40.5
2019-02-27T20:30:19.127Z,40.5
2019-02-27T20:31:30.281Z,40.7
2019-02-27T20:33:54.665Z,40.5
2019-02-27T20:35:06.996Z,41
2019-02-27T20:37:31.380Z,40.8
2019-02-27T20:38:43.456Z,41.1
2019-02-27T20:39:55.654Z,41.1
2019-02-27T20:41:08.026Z,41.1
2019-02-27T20:42:20.204Z,41.3
2019-02-27T20:45:56.669Z,41.6
2019-02-27T20:47:08.936Z,42.7
2019-02-27T20:48:21.288Z,42.4
2019-02-27T20:49:33.289Z,42.2
2019-02-27T20:50:45.466Z,41.8
2019-02-27T20:51:57.664Z,41.8
2019-02-27T20:53:09.790Z,41.6
2019-02-27T20:54:21.986Z,42.3
2019-02-27T20:59:10.850Z,42.1
2019-02-27T21:00:22.957Z,42.5
2019-02-27T21:01:35.284Z,42.6
2019-02-27T21:02:47.374Z,43
2019-02-27T21:03:59.554Z,43
2019-02-27T21:06:24.101Z,43
2019-02-27T21:07:36.209Z,42.8
2019-02-27T21:10:00.548Z,43.9
2019-02-27T21:11:12.833Z,44.1
2019-02-27T21:13:37.191Z,43
2019-02-27T21:14:49.300Z,43.8
2019-02-27T21:16:01.490Z,43.3
2019-02-27T21:18:25.951Z,44.2
2019-02-27T21:19:38.147Z,43.9
2019-02-27T21:22:02.499Z,43.6
2019-02-27T21:23:14.736Z,43.5
2019-02-27T21:24:26.861Z,43.8
2019-02-27T21:25:39.177Z,43.6
2019-02-27T21:28:03.485Z,44.2
2019-02-27T21:29:15.639Z,44.3
2019-02-27T21:30:27.904Z,44.4
2019-02-27T21:34:04.412Z,44
2019-02-27T21:35:16.840Z,44.1
2019-02-27T21:36:28.808Z,44
2019-02-27T21:37:41.115Z,44.2