createdAt,value
2019-03-20T13:46:29.604Z,37.713623
2019-03-20T13:46:33.978Z,37.713623
2019-03-20T13:46:38.352Z,37.609863
2019-03-20T13:46:42.676Z,37.609863
2019-03-20T13:46:47.063Z,37.512207
2019-03-20T13:46:51.411Z,37.414551
2019-03-20T13:46:55.875Z,37.414551
2019-03-20T13:47:00.107Z,37.414551
2019-03-20T13:47:03.405Z,37.414551
2019-03-20T13:47:08.208Z,37.310791
2019-03-20T13:47:11.882Z,49.79248
2019-03-20T13:47:15.641Z,66.363525
2019-03-20T13:47:19.315Z,77.081299
2019-03-20T13:47:23.043Z,81.536865
2019-03-20T13:47:26.795Z,84.588623
2019-03-20T13:47:30.303Z,90.386963
2019-03-20T13:47:33.497Z,95.330811
2019-03-20T13:47:37.062Z,97.375488
2019-03-20T13:47:40.563Z,97.131348
2019-03-20T13:47:44.163Z,98.675537
2019-03-20T13:47:48.037Z,99.273682
2019-03-20T13:47:51.483Z,99.224854
2019-03-20T13:47:54.678Z,98.681641
2019-03-20T13:47:58.082Z,97.546387
2019-03-20T13:48:01.798Z,97.698975
2019-03-20T13:48:05.438Z,98.492432
2019-03-20T13:48:09.392Z,98.443604
2019-03-20T13:48:13.437Z,99.737549
2019-03-20T13:48:17.917Z,98.205566
2019-03-20T13:48:22.354Z,98.303223
2019-03-20T13:48:26.211Z,99.09668
2019-03-20T13:48:31.117Z,94.055176
2019-03-20T13:48:35.325Z,85.992432
2019-03-20T13:48:39.865Z,74.993896
2019-03-20T13:48:44.022Z,64.935303
2019-03-20T13:48:47.946Z,56.774902
2019-03-20T13:48:52.354Z,51.049805
2019-03-20T13:48:57.726Z,42.547607
2019-03-20T13:49:02.206Z,37.701416
2019-03-20T13:49:06.357Z,35.321045
2019-03-20T13:49:10.674Z,34.643555
2019-03-20T13:49:14.553Z,33.947754
2019-03-20T13:49:18.546Z,34.063721
2019-03-20T13:49:22.808Z,33.764648
2019-03-20T13:49:27.348Z,33.587646
2019-03-20T13:49:32.509Z,33.587646
2019-03-20T13:49:36.729Z,33.599854
2019-03-20T13:49:40.854Z,33.502197
2019-03-20T13:49:44.959Z,33.599854
2019-03-20T13:49:49.024Z,33.618164
2019-03-20T13:49:53.297Z,33.618164
2019-03-20T13:49:56.887Z,33.618164
2019-03-20T13:50:00.183Z,33.734131
2019-03-20T13:50:03.357Z,33.734131
2019-03-20T13:50:06.571Z,33.734131
2019-03-20T13:50:10.129Z,34.332275
2019-03-20T13:50:13.267Z,35.028076
2019-03-20T13:50:16.735Z,35.919189
2019-03-20T13:50:19.846Z,35.919189
2019-03-20T13:50:23.437Z,35.821533
2019-03-20T13:50:26.739Z,36.218262
2019-03-20T13:50:29.954Z,45.654297
2019-03-20T13:50:33.419Z,59.777832
2019-03-20T13:50:36.797Z,54.504395
2019-03-20T13:50:40.391Z,45.654297
2019-03-20T13:50:44.505Z,40.582275
2019-03-20T13:50:48.901Z,38.48877
2019-03-20T13:50:52.902Z,37.695312
2019-03-20T13:50:57.437Z,39.685059
2019-03-20T13:51:01.628Z,37.994385
2019-03-20T13:51:05.564Z,37.200928
2019-03-20T13:51:09.910Z,35.60791
2019-03-20T13:51:14.465Z,34.631348
2019-03-20T13:51:18.958Z,35.522461
2019-03-20T13:51:22.997Z,35.125732
2019-03-20T13:51:27.110Z,34.631348
2019-03-20T13:51:31.638Z,36.022949
2019-03-20T13:51:36.771Z,41.912842
2019-03-20T13:51:41.194Z,41.217041
2019-03-20T13:51:45.686Z,38.726807
2019-03-20T13:51:49.875Z,40.820312
2019-03-20T13:51:54.351Z,40.936279
2019-03-20T13:51:58.345Z,37.353516
2019-03-20T13:52:01.805Z,35.754395
2019-03-20T13:52:05.190Z,35.058594
2019-03-20T13:52:09.132Z,34.759521
2019-03-20T13:52:13.866Z,34.460449
2019-03-20T13:52:17.506Z,34.362793
2019-03-20T13:52:20.358Z,34.265137
2019-03-20T13:52:23.393Z,34.265137
2019-03-20T13:52:26.705Z,34.265137
2019-03-20T13:52:30.327Z,34.265137
2019-03-20T13:52:34.515Z,34.265137
2019-03-20T13:52:38.136Z,34.265137
2019-03-20T13:52:41.758Z,34.362793
2019-03-20T13:52:45.051Z,34.265137
