createdAt,value
2022-08-10T00:01:34.328Z,20.50
2022-08-10T00:04:01.984Z,20.50
2022-08-10T00:06:29.086Z,20.50
2022-08-10T00:08:56.375Z,20.40
2022-08-10T00:11:24.242Z,20.40
2022-08-10T00:13:51.771Z,20.40
2022-08-10T00:16:19.554Z,20.30
2022-08-10T00:18:46.649Z,20.10
2022-08-10T00:21:13.613Z,20.10
2022-08-10T00:23:40.561Z,19.80
2022-08-10T00:26:08.172Z,20.00
2022-08-10T00:28:35.170Z,20.10
2022-08-10T00:31:02.478Z,20.00
2022-08-10T00:33:29.467Z,19.90
2022-08-10T00:35:56.447Z,19.90
2022-08-10T00:38:23.889Z,19.60
2022-08-10T00:40:52.200Z,19.70
2022-08-10T00:43:23.860Z,19.50
2022-08-10T00:45:58.958Z,19.30
2022-08-10T00:48:29.970Z,19.20
2022-08-10T00:51:01.673Z,19.20
2022-08-10T00:53:29.333Z,19.20
2022-08-10T00:57:12.349Z,19.10
2022-08-10T00:58:45.281Z,18.90
2022-08-10T01:02:08.996Z,19.10
2022-08-10T01:04:36.368Z,19.10
2022-08-10T01:07:03.788Z,19.20
2022-08-10T01:10:01.861Z,19.50
2022-08-10T01:12:42.233Z,19.20
2022-08-10T01:15:22.900Z,19.20
2022-08-10T01:18:15.163Z,18.90
2022-08-10T01:21:04.703Z,18.70
2022-08-10T01:23:50.475Z,18.40
2022-08-10T01:26:32.050Z,18.50
2022-08-10T01:29:35.559Z,18.60
2022-08-10T01:32:08.919Z,18.80
2022-08-10T01:35:45.368Z,18.90
2022-08-10T01:38:19.592Z,19.20
2022-08-10T01:41:07.515Z,19.30
2022-08-10T01:43:41.819Z,19.40
2022-08-10T01:46:11.209Z,19.30
2022-08-10T01:48:51.279Z,19.50
2022-08-10T01:51:24.132Z,19.80
2022-08-10T01:54:16.097Z,19.60
2022-08-10T01:56:46.695Z,19.60
2022-08-10T01:59:26.174Z,19.20
2022-08-10T02:01:59.133Z,18.70
2022-08-10T02:04:28.090Z,18.40
2022-08-10T02:06:56.717Z,18.30
2022-08-10T02:09:35.114Z,18.20
2022-08-10T02:12:08.862Z,18.10
2022-08-10T02:14:43.394Z,18.10
2022-08-10T02:17:59.718Z,18.20
2022-08-10T02:20:17.526Z,18.10
2022-08-10T02:22:49.969Z,18.10
2022-08-10T02:25:39.744Z,18.10
2022-08-10T02:28:06.963Z,18.00
2022-08-10T02:30:34.506Z,17.80
2022-08-10T02:33:03.232Z,17.70
2022-08-10T02:35:54.583Z,17.70
2022-08-10T02:38:58.597Z,17.60
2022-08-10T02:45:16.175Z,17.60
2022-08-10T02:45:27.247Z,17.80
2022-08-10T02:48:10.758Z,17.70
2022-08-10T02:50:42.055Z,17.80
2022-08-10T02:53:55.975Z,17.90
2022-08-10T02:56:54.458Z,17.80
2022-08-10T02:59:39.740Z,17.70
2022-08-10T03:02:14.318Z,17.60
2022-08-10T03:04:58.043Z,17.70
2022-08-10T03:07:58.584Z,17.70
2022-08-10T03:10:29.736Z,17.50
2022-08-10T03:13:07.547Z,17.50
2022-08-10T03:15:37.727Z,17.40
2022-08-10T03:18:07.203Z,17.50
2022-08-10T03:20:40.227Z,17.50
2022-08-10T03:23:16.267Z,17.50
2022-08-10T03:25:54.182Z,17.40
2022-08-10T03:28:28.120Z,17.40
2022-08-10T03:30:57.161Z,17.30
2022-08-10T03:33:29.571Z,17.50
2022-08-10T03:36:42.644Z,17.70
2022-08-10T03:38:46.241Z,17.60
2022-08-10T03:41:16.129Z,17.70
2022-08-10T03:43:48.264Z,17.70
2022-08-10T03:46:19.480Z,17.50
2022-08-10T03:48:50.312Z,17.40
2022-08-10T03:51:19.892Z,17.40
2022-08-10T03:54:06.008Z,17.40
2022-08-10T03:56:40.073Z,17.20
2022-08-10T03:59:15.635Z,17.30
2022-08-10T04:02:43.558Z,17.30
2022-08-10T04:04:32.407Z,17.20
2022-08-10T04:07:00.396Z,17.20
2022-08-10T04:09:53.220Z,17.20
2022-08-10T04:12:20.400Z,17.00
2022-08-10T04:14:50.490Z,16.90
2022-08-10T04:18:01.432Z,16.80
2022-08-10T04:20:35.889Z,16.80
2022-08-10T04:23:09.769Z,16.70
2022-08-10T04:25:38.556Z,16.70
2022-08-10T04:28:07.683Z,16.90
2022-08-10T04:30:36.456Z,17.00
2022-08-10T04:33:06.951Z,16.90
2022-08-10T04:35:34.938Z,17.00
2022-08-10T04:38:03.928Z,17.10
2022-08-10T04:40:31.788Z,17.00
2022-08-10T04:43:07.406Z,17.10
2022-08-10T04:45:48.263Z,17.10
2022-08-10T04:48:43.115Z,17.20
2022-08-10T04:51:19.121Z,17.30
2022-08-10T04:54:05.273Z,17.30
2022-08-10T04:56:36.890Z,17.40
2022-08-10T04:59:09.774Z,17.40
2022-08-10T05:02:29.771Z,17.50
2022-08-10T05:04:34.422Z,17.50
2022-08-10T05:07:06.638Z,17.60
2022-08-10T05:09:33.580Z,17.70
2022-08-10T05:12:20.640Z,17.80
2022-08-10T05:14:47.732Z,17.80
2022-08-10T05:17:14.920Z,18.00
2022-08-10T05:20:03.172Z,18.20
2022-08-10T05:22:28.850Z,18.30
2022-08-10T05:24:55.845Z,18.50
2022-08-10T05:27:22.767Z,18.70
2022-08-10T05:30:01.760Z,18.70
2022-08-10T05:32:34.358Z,18.80
2022-08-10T05:35:20.965Z,19.10
2022-08-10T05:38:12.734Z,19.10
2022-08-10T05:40:40.969Z,19.20
2022-08-10T05:43:10.062Z,19.40
2022-08-10T05:46:18.433Z,19.50
2022-08-10T05:48:58.223Z,19.50
2022-08-10T05:51:12.193Z,19.70
2022-08-10T05:53:59.571Z,19.90
2022-08-10T05:56:27.037Z,19.90
2022-08-10T05:59:15.915Z,20.00
2022-08-10T06:02:33.812Z,20.20
2022-08-10T06:04:54.134Z,20.30
2022-08-10T06:07:22.063Z,20.40
2022-08-10T06:09:59.534Z,20.60
2022-08-10T06:12:30.620Z,20.70
2022-08-10T06:15:05.182Z,20.80
2022-08-10T06:17:33.685Z,20.80
2022-08-10T06:20:01.815Z,21.10
2022-08-10T06:22:33.147Z,21.10
2022-08-10T06:25:37.824Z,21.10
2022-08-10T06:27:50.932Z,21.20
2022-08-10T06:30:20.036Z,21.20
2022-08-10T06:32:50.743Z,21.30
2022-08-10T06:35:19.336Z,21.40
2022-08-10T06:37:51.727Z,21.60
2022-08-10T06:40:20.453Z,21.70
2022-08-10T06:42:49.567Z,21.60
2022-08-10T06:45:22.649Z,21.50
2022-08-10T06:47:59.718Z,21.70
2022-08-10T06:50:56.395Z,21.80
2022-08-10T06:53:54.362Z,21.90
2022-08-10T06:56:36.861Z,22.20
2022-08-10T06:59:22.706Z,22.30
2022-08-10T07:02:05.502Z,22.20
2022-08-10T07:04:53.067Z,22.60
2022-08-10T07:07:25.056Z,22.70
2022-08-10T07:09:55.214Z,22.80
2022-08-10T07:12:23.911Z,23.00
2022-08-10T07:14:52.926Z,23.20
2022-08-10T07:17:23.344Z,23.10
2022-08-10T07:19:56.003Z,23.30
2022-08-10T07:23:26.890Z,23.50
2022-08-10T07:25:24.453Z,23.70
2022-08-10T07:28:00.922Z,23.70
2022-08-10T07:30:37.559Z,23.80
2022-08-10T07:33:06.406Z,24.00
2022-08-10T07:35:42.185Z,24.30
2022-08-10T07:38:22.243Z,24.40
2022-08-10T07:40:51.440Z,24.10
2022-08-10T07:43:22.950Z,24.00
2022-08-10T07:45:51.251Z,24.10
2022-08-10T07:48:26.735Z,24.20
2022-08-10T07:50:59.291Z,24.10
2022-08-10T07:53:38.616Z,24.20
2022-08-10T07:56:25.980Z,24.50
2022-08-10T07:59:12.202Z,24.60
2022-08-10T08:01:47.911Z,24.50
2022-08-10T08:04:17.184Z,24.60
2022-08-10T08:06:46.121Z,24.80
2022-08-10T08:09:13.200Z,25.00
2022-08-10T08:11:44.215Z,25.20
2022-08-10T08:14:13.091Z,25.40
2022-08-10T08:16:44.645Z,25.70
2022-08-10T08:19:31.258Z,25.50
2022-08-10T08:24:30.561Z,25.40
2022-08-10T08:24:52.527Z,25.50
2022-08-10T08:27:21.346Z,25.60
2022-08-10T08:29:52.100Z,25.70
2022-08-10T08:32:24.073Z,25.60
2022-08-10T08:35:03.382Z,25.80
2022-08-10T08:38:30.471Z,25.80
2022-08-10T08:40:28.158Z,25.90
2022-08-10T08:43:28.437Z,26.00
2022-08-10T08:46:38.429Z,26.10
2022-08-10T08:50:05.211Z,26.50
2022-08-10T08:53:02.367Z,26.60
2022-08-10T08:55:55.337Z,26.40
2022-08-10T08:59:06.859Z,26.50
2022-08-10T09:01:55.540Z,26.40
2022-08-10T09:04:57.320Z,27.00
2022-08-10T09:08:01.043Z,27.00
2022-08-10T09:11:18.805Z,27.00
2022-08-10T09:13:59.248Z,27.30
2022-08-10T09:16:45.072Z,27.60
2022-08-10T09:19:39.342Z,27.80
2022-08-10T09:22:19.513Z,27.80
2022-08-10T09:25:00.125Z,28.00
2022-08-10T09:27:40.491Z,28.00
2022-08-10T09:30:16.359Z,28.20
2022-08-10T09:36:15.490Z,28.20
2022-08-10T09:36:33.043Z,28.20
2022-08-10T09:40:12.254Z,28.20
2022-08-10T09:43:21.689Z,28.10
2022-08-10T09:46:16.963Z,28.40
2022-08-10T09:49:02.468Z,28.70
2022-08-10T09:51:49.182Z,28.70
2022-08-10T09:54:43.618Z,28.80
2022-08-10T09:57:45.044Z,28.90
2022-08-10T10:00:19.369Z,28.90
2022-08-10T10:03:24.071Z,29.30
2022-08-10T10:06:33.285Z,29.20
2022-08-10T10:09:26.932Z,29.20
2022-08-10T10:12:34.105Z,29.30
2022-08-10T10:15:37.772Z,29.20
2022-08-10T10:18:29.143Z,29.10
2022-08-10T10:21:24.210Z,29.40
2022-08-10T10:24:53.866Z,29.70
2022-08-10T10:27:36.664Z,29.80
2022-08-10T10:30:11.883Z,29.60
2022-08-10T10:33:08.170Z,29.60
2022-08-10T10:35:55.588Z,29.20
2022-08-10T10:38:30.275Z,28.60
2022-08-10T10:41:26.301Z,28.50
2022-08-10T10:44:33.866Z,28.40
2022-08-10T10:47:34.144Z,28.50
2022-08-10T10:50:23.089Z,28.60
2022-08-10T10:53:28.309Z,28.80
2022-08-10T10:56:35.803Z,28.90
2022-08-10T10:59:55.789Z,29.00
2022-08-10T11:02:36.540Z,29.10
2022-08-10T11:05:19.381Z,29.20
2022-08-10T11:08:05.685Z,29.00
2022-08-10T11:10:47.355Z,29.40
2022-08-10T11:14:24.850Z,29.40
2022-08-10T11:17:00.072Z,29.40
2022-08-10T11:20:00.296Z,29.60
2022-08-10T11:23:01.507Z,30.00
2022-08-10T11:25:29.690Z,29.90
2022-08-10T11:28:09.982Z,29.90
2022-08-10T11:31:31.752Z,29.90
2022-08-10T11:34:48.976Z,30.00
2022-08-10T11:38:31.560Z,30.00
2022-08-10T11:40:44.123Z,30.20
2022-08-10T11:43:22.660Z,30.40
2022-08-10T11:46:34.761Z,30.40
2022-08-10T11:49:20.574Z,30.30
2022-08-10T11:52:00.679Z,30.30
2022-08-10T11:54:52.152Z,30.20
2022-08-10T11:57:20.155Z,29.80
2022-08-10T11:59:58.256Z,29.70
2022-08-10T12:02:31.874Z,29.70
2022-08-10T12:05:51.609Z,29.90
2022-08-10T12:10:02.677Z,30.00
2022-08-10T12:11:11.495Z,30.00
2022-08-10T12:14:10.734Z,30.30
2022-08-10T12:16:40.735Z,30.40
2022-08-10T12:20:01.579Z,30.20
2022-08-10T12:23:24.289Z,29.90
2022-08-10T12:26:09.251Z,30.00
2022-08-10T12:29:03.861Z,29.50
2022-08-10T12:31:54.422Z,29.60
2022-08-10T12:34:30.191Z,29.80
2022-08-10T12:37:39.094Z,30.30
2022-08-10T12:40:41.511Z,30.70
2022-08-10T12:44:04.215Z,30.60
2022-08-10T12:46:45.199Z,30.60
2022-08-10T12:49:24.054Z,30.50
2022-08-10T12:52:16.779Z,30.70
2022-08-10T12:54:44.745Z,31.00
2022-08-10T12:57:18.926Z,30.90
2022-08-10T12:59:51.561Z,30.90
2022-08-10T13:02:42.941Z,30.70
2022-08-10T13:05:13.799Z,30.70
2022-08-10T13:08:25.294Z,30.40
2022-08-10T13:10:31.862Z,30.50
2022-08-10T13:13:01.317Z,30.80
2022-08-10T13:15:49.381Z,30.80
2022-08-10T13:18:28.158Z,31.00
2022-08-10T13:21:03.658Z,30.90
2022-08-10T13:24:13.253Z,30.80
2022-08-10T13:27:24.518Z,30.60
2022-08-10T13:29:51.766Z,30.50
2022-08-10T13:32:30.517Z,30.50
2022-08-10T13:35:09.067Z,30.70
2022-08-10T13:37:42.783Z,30.60
2022-08-10T13:40:15.514Z,30.60
2022-08-10T13:42:44.436Z,30.40
2022-08-10T13:45:17.678Z,30.60
2022-08-10T13:47:50.373Z,30.90
2022-08-10T13:50:35.089Z,31.00
2022-08-10T13:53:15.100Z,31.30
2022-08-10T13:55:53.818Z,31.30
2022-08-10T13:58:34.293Z,31.00
2022-08-10T14:01:10.312Z,31.00
2022-08-10T14:03:40.765Z,31.20
2022-08-10T14:06:12.931Z,30.90
2022-08-10T14:08:49.338Z,30.60
2022-08-10T14:11:20.603Z,30.80
2022-08-10T14:13:59.035Z,30.70
2022-08-10T14:16:28.024Z,30.90
2022-08-10T14:19:00.529Z,31.20
2022-08-10T14:21:29.463Z,31.20
2022-08-10T14:23:57.227Z,30.80
2022-08-10T14:26:30.950Z,30.80
2022-08-10T14:29:07.949Z,30.90
2022-08-10T14:32:01.103Z,31.20
2022-08-10T14:36:15.251Z,31.20
2022-08-10T14:37:37.879Z,31.20
2022-08-10T14:40:15.017Z,31.30
2022-08-10T14:42:51.786Z,31.20
2022-08-10T14:45:42.425Z,30.90
2022-08-10T14:48:32.941Z,30.90
2022-08-10T14:51:02.352Z,31.00
2022-08-10T14:53:37.364Z,30.90
2022-08-10T14:56:13.474Z,30.70
2022-08-10T14:59:06.033Z,30.80
2022-08-10T15:02:01.341Z,30.50
2022-08-10T15:04:28.770Z,30.50
2022-08-10T15:07:12.279Z,30.80
2022-08-10T15:09:59.800Z,30.70
2022-08-10T15:12:36.404Z,30.80
2022-08-10T15:15:17.872Z,30.70
2022-08-10T15:17:54.020Z,30.00
2022-08-10T15:20:27.745Z,29.80
2022-08-10T15:23:08.361Z,29.90
2022-08-10T15:26:02.192Z,29.80
2022-08-10T15:29:22.532Z,30.00
2022-08-10T15:31:22.795Z,30.10
2022-08-10T15:34:11.690Z,30.20
2022-08-10T15:37:36.429Z,30.50
2022-08-10T15:40:24.889Z,30.80
2022-08-10T15:43:25.289Z,30.70
2022-08-10T15:46:05.463Z,30.70
2022-08-10T15:48:48.137Z,30.50
2022-08-10T15:51:33.848Z,30.40
2022-08-10T15:54:33.150Z,30.30
2022-08-10T15:57:07.407Z,30.50
2022-08-10T15:59:55.029Z,30.80
2022-08-10T16:02:28.143Z,30.70
2022-08-10T16:05:14.780Z,30.70
2022-08-10T16:07:49.356Z,30.30
2022-08-10T16:10:26.832Z,29.80
2022-08-10T16:13:01.570Z,29.80
2022-08-10T16:15:31.014Z,29.90
2022-08-10T16:18:04.905Z,30.10
2022-08-10T16:20:53.064Z,30.10
2022-08-10T16:23:28.794Z,30.30
2022-08-10T16:26:14.687Z,30.00
2022-08-10T16:28:55.356Z,29.80
2022-08-10T16:31:26.804Z,29.40
2022-08-10T16:33:58.934Z,29.60
2022-08-10T16:36:58.179Z,29.70
2022-08-10T16:39:59.946Z,29.80
2022-08-10T16:42:48.318Z,29.70
2022-08-10T16:45:27.830Z,29.70
2022-08-10T16:47:56.764Z,29.80
2022-08-10T16:50:41.853Z,29.70
2022-08-10T16:53:16.799Z,29.80
2022-08-10T16:55:54.096Z,29.60
2022-08-10T16:58:29.909Z,29.70
2022-08-10T17:01:10.442Z,29.80
2022-08-10T17:04:07.569Z,29.80
2022-08-10T17:06:43.400Z,29.70
2022-08-10T17:09:19.889Z,29.70
2022-08-10T17:11:56.137Z,29.70
2022-08-10T17:14:27.052Z,29.70
2022-08-10T17:17:05.920Z,29.50
2022-08-10T17:19:41.444Z,29.40
2022-08-10T17:22:17.680Z,29.40
2022-08-10T17:25:09.799Z,29.40
2022-08-10T17:28:04.240Z,29.30
2022-08-10T17:30:35.340Z,29.20
2022-08-10T17:33:19.679Z,29.20
2022-08-10T17:35:50.772Z,29.10
2022-08-10T17:38:26.149Z,29.00
2022-08-10T17:41:12.278Z,29.00
2022-08-10T17:43:58.476Z,28.90
2022-08-10T17:46:34.340Z,29.10
2022-08-10T17:49:11.362Z,29.20
2022-08-10T17:51:43.758Z,29.30
2022-08-10T17:54:30.460Z,29.20
2022-08-10T17:57:01.970Z,28.90
2022-08-10T17:59:31.670Z,28.80
2022-08-10T18:02:12.785Z,28.70
2022-08-10T18:04:47.471Z,28.40
2022-08-10T18:07:16.220Z,28.10
2022-08-10T18:09:52.701Z,27.90
2022-08-10T18:12:34.525Z,27.80
2022-08-10T18:15:12.205Z,27.50
2022-08-10T18:17:47.638Z,27.20
2022-08-10T18:20:20.083Z,27.00
2022-08-10T18:22:56.180Z,27.10
2022-08-10T18:25:28.508Z,27.00
2022-08-10T18:28:03.796Z,26.80
2022-08-10T18:30:46.003Z,26.70
2022-08-10T18:33:15.823Z,26.50
2022-08-10T18:35:45.848Z,26.50
2022-08-10T18:38:15.457Z,26.30
2022-08-10T18:40:51.686Z,26.30
2022-08-10T18:44:09.877Z,26.20
2022-08-10T18:46:23.915Z,26.30
2022-08-10T18:49:09.985Z,26.30
2022-08-10T18:51:46.930Z,26.20
2022-08-10T18:54:39.410Z,26.10
2022-08-10T18:58:04.697Z,26.00
2022-08-10T19:00:46.694Z,25.80
2022-08-10T19:03:53.692Z,25.70
2022-08-10T19:06:48.802Z,25.60
2022-08-10T19:09:47.252Z,25.40
2022-08-10T19:12:44.860Z,25.30
2022-08-10T19:15:55.115Z,25.20
2022-08-10T19:19:22.247Z,25.10
2022-08-10T19:22:04.030Z,24.90
2022-08-10T19:25:08.044Z,24.90
2022-08-10T19:28:16.838Z,25.00
2022-08-10T19:30:54.082Z,24.90
2022-08-10T19:33:45.183Z,24.90
2022-08-10T19:36:18.918Z,25.10
2022-08-10T19:39:17.987Z,25.10
2022-08-10T19:41:54.885Z,25.10
2022-08-10T19:44:39.750Z,24.90
2022-08-10T19:47:21.168Z,24.80
2022-08-10T19:50:06.983Z,24.70
2022-08-10T19:53:24.754Z,24.60
2022-08-10T19:56:32.661Z,24.60
2022-08-10T20:00:17.011Z,24.50
2022-08-10T20:02:37.141Z,24.40
2022-08-10T20:05:34.350Z,24.30
2022-08-10T20:08:26.316Z,24.10
2022-08-10T20:11:46.380Z,24.20
2022-08-10T20:14:21.483Z,24.10
2022-08-10T20:16:58.851Z,24.20
2022-08-10T20:19:52.954Z,24.10
2022-08-10T20:22:32.153Z,23.90
2022-08-10T20:25:14.199Z,23.80
2022-08-10T20:28:20.226Z,23.70
2022-08-10T20:31:08.213Z,23.70
2022-08-10T20:33:50.235Z,23.70
2022-08-10T20:36:38.842Z,23.40
2022-08-10T20:39:37.407Z,23.40
2022-08-10T20:42:40.395Z,23.30
2022-08-10T20:45:25.971Z,23.10
2022-08-10T20:48:28.551Z,23.00
2022-08-10T20:51:05.595Z,22.80
2022-08-10T20:53:37.819Z,22.80
2022-08-10T20:56:48.284Z,22.70
2022-08-10T21:00:04.393Z,22.60
2022-08-10T21:03:06.582Z,22.40
2022-08-10T21:05:54.243Z,22.40
2022-08-10T21:09:01.506Z,22.30
2022-08-10T21:11:56.766Z,22.10
2022-08-10T21:14:47.662Z,22.00
2022-08-10T21:17:40.449Z,22.00
2022-08-10T21:20:53.967Z,21.90
2022-08-10T21:23:30.739Z,21.80
2022-08-10T21:26:07.577Z,21.80
2022-08-10T21:29:21.835Z,21.70
2022-08-10T21:32:40.504Z,21.60
2022-08-10T21:35:42.372Z,21.60
2022-08-10T21:38:49.144Z,21.40
2022-08-10T21:42:01.533Z,21.50
2022-08-10T21:45:43.513Z,21.40
2022-08-10T21:49:17.577Z,21.40
2022-08-10T21:52:53.510Z,21.50
2022-08-10T21:56:02.068Z,21.00
2022-08-10T21:59:08.573Z,21.00
2022-08-10T22:02:03.740Z,20.70
2022-08-10T22:04:51.990Z,20.60
2022-08-10T22:07:39.966Z,20.60
2022-08-10T22:10:28.562Z,20.80
2022-08-10T22:13:20.510Z,20.80
2022-08-10T22:16:13.682Z,20.90
2022-08-10T22:19:04.920Z,20.80
2022-08-10T22:25:56.251Z,20.60
2022-08-10T22:28:48.721Z,20.60
2022-08-10T22:31:26.092Z,20.70
2022-08-10T22:32:05.136Z,20.70
2022-08-10T22:35:48.319Z,20.70
2022-08-10T22:39:11.573Z,20.50
2022-08-10T22:42:09.123Z,20.40
2022-08-10T22:45:02.753Z,20.30
2022-08-10T22:47:51.736Z,20.10
2022-08-10T22:50:28.145Z,20.00
2022-08-10T22:53:04.960Z,19.90
2022-08-10T22:55:59.647Z,19.90
2022-08-10T22:58:41.841Z,20.10
2022-08-10T23:02:08.371Z,19.90
2022-08-10T23:04:34.764Z,19.60
2022-08-10T23:07:40.222Z,19.50
2022-08-10T23:10:11.123Z,19.40
2022-08-10T23:12:59.643Z,19.50
2022-08-10T23:15:57.640Z,19.50
2022-08-10T23:18:53.220Z,19.50
2022-08-10T23:21:23.046Z,19.60
2022-08-10T23:23:53.097Z,19.70
2022-08-10T23:26:26.213Z,19.60
2022-08-10T23:29:03.287Z,19.50
2022-08-10T23:31:50.155Z,19.50
2022-08-10T23:34:33.256Z,19.50
2022-08-10T23:37:08.134Z,19.40
2022-08-10T23:39:49.275Z,19.30
2022-08-10T23:42:22.521Z,19.30
2022-08-10T23:44:57.273Z,19.20
2022-08-10T23:47:25.978Z,19.10
2022-08-10T23:49:56.010Z,19.00
2022-08-10T23:52:32.403Z,19.10
2022-08-10T23:55:05.343Z,19.10
2022-08-10T23:57:36.430Z,19.00
