createdAt,value
2023-03-10T00:01:13.717Z,37.58
2023-03-10T00:03:42.227Z,37.65
2023-03-10T00:06:12.645Z,39.95
2023-03-10T00:08:42.788Z,39.65
2023-03-10T00:11:11.341Z,40.15
2023-03-10T00:13:39.615Z,37.80
2023-03-10T00:16:08.847Z,34.72
2023-03-10T00:18:36.872Z,37.97
2023-03-10T00:21:05.097Z,37.85
2023-03-10T00:23:33.951Z,37.50
2023-03-10T00:26:05.237Z,33.60
2023-03-10T00:28:33.196Z,34.13
2023-03-10T00:31:02.419Z,34.67
2023-03-10T00:33:32.125Z,33.53
2023-03-10T00:36:05.503Z,39.33
2023-03-10T00:38:34.236Z,37.38
2023-03-10T00:41:05.492Z,35.92
2023-03-10T00:43:34.003Z,40.45
2023-03-10T00:46:02.204Z,38.28
2023-03-10T00:48:30.634Z,39.72
2023-03-10T00:50:59.288Z,36.90
2023-03-10T00:53:28.418Z,38.22
2023-03-10T00:56:01.607Z,40.58
2023-03-10T00:58:32.011Z,37.42
2023-03-10T01:01:00.411Z,35.45
2023-03-10T01:03:28.890Z,38.83
2023-03-10T01:05:57.902Z,35.83
2023-03-10T01:08:26.224Z,37.33
2023-03-10T01:10:54.345Z,36.58
2023-03-10T01:13:22.461Z,39.35
2023-03-10T01:15:51.894Z,39.80
2023-03-10T01:18:21.400Z,41.45
2023-03-10T01:20:50.512Z,40.05
2023-03-10T01:23:20.413Z,41.40
2023-03-10T01:25:48.598Z,41.10
2023-03-10T01:28:16.788Z,42.20
2023-03-10T01:30:45.140Z,41.97
2023-03-10T01:33:15.709Z,42.22
2023-03-10T01:35:44.211Z,42.22
2023-03-10T01:38:12.727Z,38.95
2023-03-10T01:40:41.077Z,41.35
2023-03-10T01:43:39.441Z,40.53
2023-03-10T01:46:41.818Z,44.30
2023-03-10T01:49:17.635Z,42.90
2023-03-10T01:51:50.902Z,41.38
2023-03-10T01:54:22.271Z,42.88
2023-03-10T01:56:53.075Z,43.53
2023-03-10T01:59:22.844Z,36.95
2023-03-10T02:01:52.757Z,43.53
2023-03-10T02:04:28.739Z,42.55
2023-03-10T02:07:02.241Z,43.22
2023-03-10T02:09:31.099Z,41.72
2023-03-10T02:11:59.671Z,43.97
2023-03-10T02:14:27.987Z,45.47
2023-03-10T02:16:56.262Z,44.33
2023-03-10T02:19:59.290Z,43.83
2023-03-10T02:22:27.760Z,43.90
2023-03-10T02:25:04.603Z,46.42
2023-03-10T02:27:36.297Z,41.00
2023-03-10T02:30:09.099Z,41.03
2023-03-10T02:32:41.421Z,36.45
2023-03-10T02:37:37.816Z,37.33
2023-03-10T02:40:23.724Z,40.97
2023-03-10T02:42:53.914Z,40.20
2023-03-10T02:45:21.955Z,40.42
2023-03-10T02:47:50.083Z,39.28
2023-03-10T02:50:19.605Z,39.22
2023-03-10T02:52:51.928Z,38.95
2023-03-10T02:57:49.018Z,38.05
2023-03-10T03:00:19.089Z,40.63
2023-03-10T03:02:47.188Z,39.58
2023-03-10T03:05:15.255Z,39.67
2023-03-10T03:07:43.236Z,37.70
2023-03-10T03:10:12.596Z,38.88
2023-03-10T03:12:40.591Z,39.45
2023-03-10T03:15:09.663Z,36.38
2023-03-10T03:17:39.149Z,37.40
2023-03-10T03:20:14.281Z,38.25
2023-03-10T03:22:42.820Z,36.58
2023-03-10T03:25:12.269Z,35.80
2023-03-10T03:27:40.790Z,35.40
2023-03-10T03:30:13.465Z,38.53
2023-03-10T03:32:43.341Z,40.78
2023-03-10T03:35:14.111Z,36.22
2023-03-10T03:37:42.251Z,39.28
2023-03-10T03:40:13.564Z,40.42
2023-03-10T03:42:41.892Z,42.38
2023-03-10T03:45:11.430Z,40.58
2023-03-10T03:47:39.483Z,39.78
2023-03-10T03:50:11.746Z,38.50
2023-03-10T03:52:39.745Z,41.10
2023-03-10T03:55:09.830Z,40.65
2023-03-10T03:57:38.364Z,38.47
2023-03-10T04:00:09.333Z,41.78
2023-03-10T04:02:37.685Z,39.72
2023-03-10T04:05:06.561Z,39.03
2023-03-10T04:07:36.123Z,42.75
2023-03-10T04:10:04.240Z,35.80
2023-03-10T04:12:32.259Z,32.67
2023-03-10T04:15:00.358Z,37.53
2023-03-10T04:17:28.373Z,40.85
2023-03-10T04:20:06.513Z,40.25
2023-03-10T04:22:37.590Z,40.28
2023-03-10T04:25:07.188Z,43.17
2023-03-10T04:27:35.661Z,44.60
2023-03-10T04:30:04.092Z,40.75
2023-03-10T04:32:32.537Z,38.97
2023-03-10T04:35:00.788Z,39.13
2023-03-10T04:37:28.963Z,38.50
2023-03-10T04:39:58.442Z,41.83
2023-03-10T04:42:28.115Z,37.40
2023-03-10T04:44:56.204Z,35.67
2023-03-10T04:47:24.280Z,33.28
2023-03-10T04:49:52.481Z,34.38
2023-03-10T04:52:20.481Z,38.42
2023-03-10T04:54:48.547Z,40.60
2023-03-10T04:57:18.076Z,38.78
2023-03-10T04:59:46.121Z,38.55
2023-03-10T05:02:14.516Z,40.67
2023-03-10T05:04:42.711Z,44.10
2023-03-10T05:07:10.780Z,45.00
2023-03-10T05:09:39.597Z,45.25
2023-03-10T05:12:08.407Z,42.03
2023-03-10T05:14:37.891Z,41.10
2023-03-10T05:17:06.338Z,39.67
2023-03-10T05:19:35.488Z,38.63
2023-03-10T05:22:04.067Z,39.22
2023-03-10T05:24:32.346Z,42.03
2023-03-10T05:27:02.562Z,39.67
2023-03-10T05:29:30.911Z,39.78
2023-03-10T05:32:00.288Z,42.47
2023-03-10T05:34:28.723Z,39.13
2023-03-10T05:36:56.986Z,41.75
2023-03-10T05:39:25.287Z,42.58
2023-03-10T05:41:53.508Z,42.53
2023-03-10T05:44:21.513Z,42.65
2023-03-10T05:46:49.589Z,41.05
2023-03-10T05:49:19.077Z,39.80
2023-03-10T05:51:47.090Z,41.03
2023-03-10T05:54:16.083Z,41.30
2023-03-10T05:56:44.142Z,41.17
2023-03-10T05:59:12.084Z,43.95
2023-03-10T06:01:40.247Z,41.63
2023-03-10T06:04:08.696Z,43.03
2023-03-10T06:06:38.571Z,44.13
2023-03-10T06:09:07.195Z,38.28
2023-03-10T06:11:35.755Z,34.63
2023-03-10T06:14:04.367Z,36.58
2023-03-10T06:16:32.497Z,35.65
2023-03-10T06:19:00.585Z,39.13
2023-03-10T06:21:29.609Z,41.08
2023-03-10T06:23:59.411Z,40.25
2023-03-10T06:26:27.789Z,39.85
2023-03-10T06:28:58.240Z,39.38
2023-03-10T06:31:26.836Z,40.22
2023-03-10T06:33:55.655Z,38.17
2023-03-10T06:36:26.159Z,40.10
2023-03-10T06:38:54.327Z,37.75
2023-03-10T06:41:24.140Z,37.97
2023-03-10T06:43:52.204Z,31.60
2023-03-10T06:46:20.582Z,34.17
2023-03-10T06:48:48.658Z,38.08
2023-03-10T06:51:18.981Z,32.53
2023-03-10T06:53:47.424Z,31.17
2023-03-10T06:56:17.379Z,39.28
2023-03-10T06:58:47.891Z,37.80
2023-03-10T07:01:25.558Z,32.92
2023-03-10T07:03:54.167Z,35.63
2023-03-10T07:06:22.859Z,35.97
2023-03-10T07:08:51.534Z,35.00
2023-03-10T07:11:20.018Z,34.97
2023-03-10T07:13:49.546Z,35.65
2023-03-10T07:16:18.225Z,36.05
2023-03-10T07:18:46.480Z,35.13
2023-03-10T07:21:18.059Z,32.50
2023-03-10T07:23:46.892Z,30.17
2023-03-10T07:26:16.060Z,32.13
2023-03-10T07:28:44.210Z,31.95
2023-03-10T07:31:15.612Z,33.17
2023-03-10T07:33:43.861Z,33.73
2023-03-10T07:36:13.821Z,31.30
2023-03-10T07:38:42.418Z,30.52
2023-03-10T07:41:11.883Z,31.65
2023-03-10T07:43:40.012Z,31.73
2023-03-10T07:46:09.985Z,35.72
2023-03-10T07:48:39.854Z,32.97
2023-03-10T07:51:08.527Z,31.95
2023-03-10T07:53:36.896Z,29.52
2023-03-10T07:56:09.399Z,31.88
2023-03-10T07:58:38.028Z,33.70
2023-03-10T08:01:07.805Z,35.28
2023-03-10T08:03:36.103Z,34.72
2023-03-10T08:06:06.371Z,37.00
2023-03-10T08:08:34.690Z,35.05
2023-03-10T08:11:04.916Z,34.20
2023-03-10T08:13:34.148Z,31.73
2023-03-10T08:16:02.777Z,31.00
2023-03-10T08:18:32.359Z,33.53
2023-03-10T08:21:00.815Z,35.95
2023-03-10T08:23:30.884Z,35.63
2023-03-10T08:26:02.092Z,30.88
2023-03-10T08:28:31.598Z,33.20
2023-03-10T08:31:05.335Z,34.30
2023-03-10T08:33:34.380Z,33.03
2023-03-10T08:36:04.314Z,33.65
2023-03-10T08:38:34.413Z,33.00
2023-03-10T08:41:11.284Z,34.10
2023-03-10T08:43:39.637Z,29.85
2023-03-10T08:46:09.083Z,27.13
2023-03-10T08:48:38.048Z,26.95
2023-03-10T08:51:07.358Z,27.75
2023-03-10T08:53:39.028Z,29.73
2023-03-10T08:56:08.103Z,32.50
2023-03-10T08:58:36.558Z,28.55
2023-03-10T09:01:04.938Z,30.10
2023-03-10T09:03:36.124Z,30.48
2023-03-10T09:06:05.022Z,31.88
2023-03-10T09:08:34.000Z,29.58
2023-03-10T09:11:04.062Z,32.17
2023-03-10T09:13:32.171Z,32.72
2023-03-10T09:16:00.313Z,27.10
2023-03-10T09:18:28.678Z,27.70
2023-03-10T09:20:56.808Z,26.42
2023-03-10T09:23:25.166Z,25.70
2023-03-10T09:25:53.230Z,27.67
2023-03-10T09:28:22.794Z,26.45
2023-03-10T09:30:51.115Z,25.98
2023-03-10T09:33:20.582Z,26.40
2023-03-10T09:36:06.058Z,25.02
2023-03-10T09:38:34.808Z,26.60
2023-03-10T09:41:12.008Z,24.33
2023-03-10T09:43:50.491Z,25.42
2023-03-10T09:46:25.480Z,24.25
2023-03-10T09:49:02.016Z,22.80
2023-03-10T09:51:30.966Z,22.38
2023-03-10T09:54:07.719Z,21.65
2023-03-10T09:56:37.369Z,18.55
2023-03-10T09:59:11.609Z,19.27
2023-03-10T10:01:45.230Z,18.08
2023-03-10T10:04:17.275Z,15.75
2023-03-10T10:06:47.836Z,16.83
2023-03-10T10:09:24.285Z,15.48
2023-03-10T10:11:52.415Z,15.75
2023-03-10T10:14:29.816Z,15.15
2023-03-10T10:17:09.883Z,14.10
2023-03-10T10:19:39.912Z,14.18
2023-03-10T10:22:14.235Z,14.20
2023-03-10T10:25:00.314Z,17.20
2023-03-10T10:27:32.619Z,15.82
2023-03-10T10:32:57.968Z,15.32
2023-03-10T10:35:28.345Z,14.68
2023-03-10T10:38:03.546Z,12.95
2023-03-10T10:40:34.537Z,12.70
2023-03-10T10:43:05.859Z,12.20
2023-03-10T10:45:37.784Z,12.02
2023-03-10T10:48:06.918Z,12.18
2023-03-10T10:50:36.306Z,10.50
2023-03-10T10:53:20.694Z,11.35
2023-03-10T10:56:01.419Z,11.05
2023-03-10T10:58:32.225Z,11.02
2023-03-10T11:01:03.499Z,11.80
2023-03-10T11:03:34.396Z,11.52
2023-03-10T11:06:13.319Z,13.18
2023-03-10T11:08:45.020Z,12.80
2023-03-10T11:11:21.532Z,11.40
2023-03-10T11:14:05.268Z,10.05
2023-03-10T11:16:43.672Z,10.05
2023-03-10T11:19:22.670Z,10.57
2023-03-10T11:21:55.979Z,8.23
2023-03-10T11:24:32.411Z,9.02
2023-03-10T11:27:08.288Z,7.35
2023-03-10T11:29:51.769Z,8.18
2023-03-10T11:32:29.819Z,8.93
2023-03-10T11:34:58.399Z,7.35
2023-03-10T11:37:32.232Z,6.80
2023-03-10T11:40:19.798Z,7.05
2023-03-10T11:42:55.333Z,8.40
2023-03-10T11:45:32.148Z,8.55
2023-03-10T11:48:17.529Z,8.60
2023-03-10T11:50:52.799Z,8.98
2023-03-10T11:53:33.345Z,9.18
2023-03-10T11:56:02.992Z,7.68
2023-03-10T11:58:42.524Z,9.23
2023-03-10T12:01:15.108Z,8.63
2023-03-10T12:03:50.395Z,7.63
2023-03-10T12:06:26.467Z,8.48
2023-03-10T12:08:57.226Z,9.75
2023-03-10T12:11:28.251Z,10.65
2023-03-10T12:14:00.502Z,10.32
2023-03-10T12:16:31.871Z,10.60
2023-03-10T12:19:01.706Z,10.60
2023-03-10T12:21:31.823Z,12.07
2023-03-10T12:24:01.515Z,12.52
2023-03-10T12:27:02.016Z,12.32
2023-03-10T12:29:41.669Z,10.52
2023-03-10T12:32:40.025Z,10.23
2023-03-10T12:35:46.135Z,10.82
2023-03-10T12:38:40.210Z,11.80
2023-03-10T12:41:08.706Z,9.90
2023-03-10T12:43:56.411Z,10.80
2023-03-10T12:46:30.722Z,10.90
2023-03-10T12:49:12.264Z,11.85
2023-03-10T12:51:45.413Z,10.40
2023-03-10T12:54:52.271Z,10.75
2023-03-10T12:57:26.910Z,9.15
2023-03-10T13:00:02.681Z,10.60
2023-03-10T13:02:37.240Z,9.70
2023-03-10T13:05:09.167Z,11.70
2023-03-10T13:07:39.187Z,9.32
2023-03-10T13:10:17.343Z,10.27
2023-03-10T13:12:51.267Z,9.10
2023-03-10T13:15:24.978Z,7.78
2023-03-10T13:17:55.326Z,10.05
2023-03-10T13:20:24.542Z,8.73
2023-03-10T13:22:59.144Z,10.95
2023-03-10T13:25:27.712Z,10.40
2023-03-10T13:27:57.576Z,9.77
2023-03-10T13:30:28.026Z,10.38
2023-03-10T13:32:58.608Z,13.32
2023-03-10T13:35:31.422Z,10.35
2023-03-10T13:38:12.932Z,9.45
2023-03-10T13:40:42.691Z,8.10
2023-03-10T13:43:34.862Z,9.18
2023-03-10T13:46:04.445Z,12.50
2023-03-10T13:48:34.603Z,10.52
2023-03-10T13:51:08.184Z,8.60
2023-03-10T13:53:37.642Z,10.02
2023-03-10T13:56:20.560Z,10.25
2023-03-10T13:58:49.980Z,10.23
2023-03-10T14:01:21.494Z,11.18
2023-03-10T14:03:55.099Z,11.13
2023-03-10T14:06:23.573Z,9.18
2023-03-10T14:08:53.473Z,10.05
2023-03-10T14:11:36.756Z,10.93
2023-03-10T14:14:08.093Z,10.18
2023-03-10T14:16:50.249Z,7.93
2023-03-10T14:19:46.768Z,7.82
2023-03-10T14:22:26.318Z,7.97
2023-03-10T14:24:55.934Z,7.55
2023-03-10T14:27:24.676Z,8.57
2023-03-10T14:29:54.657Z,9.40
2023-03-10T14:32:24.066Z,7.70
2023-03-10T14:34:52.309Z,8.68
2023-03-10T14:37:21.522Z,7.60
2023-03-10T14:39:49.542Z,8.35
2023-03-10T14:42:23.280Z,7.32
2023-03-10T14:44:51.918Z,8.50
2023-03-10T14:47:20.134Z,7.80
2023-03-10T14:49:48.580Z,8.20
2023-03-10T14:52:18.622Z,6.45
2023-03-10T14:54:47.326Z,6.38
2023-03-10T14:57:19.441Z,6.90
2023-03-10T14:59:49.068Z,6.78
2023-03-10T15:02:21.922Z,5.53
2023-03-10T15:04:50.242Z,4.00
2023-03-10T15:07:18.612Z,4.05
2023-03-10T15:09:46.874Z,3.63
2023-03-10T15:12:17.927Z,4.18
2023-03-10T15:14:52.564Z,8.20
2023-03-10T15:17:20.884Z,5.75
2023-03-10T15:19:49.020Z,5.40
2023-03-10T15:22:17.037Z,5.10
2023-03-10T15:24:44.992Z,12.80
2023-03-10T15:27:13.680Z,6.25
2023-03-10T15:29:41.637Z,7.47
2023-03-10T15:32:11.195Z,7.28
2023-03-10T15:34:39.179Z,6.30
2023-03-10T15:37:08.750Z,8.05
2023-03-10T15:39:37.370Z,5.55
2023-03-10T15:42:05.606Z,5.18
2023-03-10T15:44:33.624Z,6.78
2023-03-10T15:47:01.650Z,5.93
2023-03-10T15:49:31.108Z,6.60
2023-03-10T15:51:59.423Z,6.50
2023-03-10T15:54:27.456Z,8.35
2023-03-10T15:56:55.587Z,6.10
2023-03-10T15:59:23.882Z,5.82
2023-03-10T16:01:52.637Z,6.18
2023-03-10T16:04:20.824Z,6.38
2023-03-10T16:06:50.268Z,6.70
2023-03-10T16:09:18.401Z,6.15
2023-03-10T16:11:46.516Z,6.30
2023-03-10T16:14:14.573Z,4.28
2023-03-10T16:16:42.624Z,4.05
2023-03-10T16:19:10.625Z,3.05
2023-03-10T16:21:38.730Z,2.53
2023-03-10T16:24:08.891Z,3.60
2023-03-10T16:26:37.023Z,2.78
2023-03-10T16:29:05.108Z,3.03
2023-03-10T16:31:33.394Z,2.75
2023-03-10T16:34:01.391Z,4.22
2023-03-10T16:36:30.344Z,2.78
2023-03-10T16:38:58.946Z,2.88
2023-03-10T16:41:29.767Z,3.60
2023-03-10T16:43:58.242Z,3.50
2023-03-10T16:46:30.266Z,4.75
2023-03-10T16:49:00.411Z,3.67
2023-03-10T16:51:30.268Z,3.50
2023-03-10T16:54:01.258Z,2.85
2023-03-10T16:56:32.385Z,4.13
2023-03-10T16:59:00.780Z,3.85
2023-03-10T17:01:29.096Z,2.67
2023-03-10T17:03:57.773Z,2.90
2023-03-10T17:06:28.318Z,3.38
2023-03-10T17:08:57.001Z,2.80
2023-03-10T17:11:27.725Z,2.30
2023-03-10T17:13:59.720Z,1.13
2023-03-10T17:16:30.314Z,1.15
2023-03-10T17:19:00.104Z,2.58
2023-03-10T17:21:31.745Z,2.40
2023-03-10T17:24:00.190Z,1.70
2023-03-10T17:26:29.084Z,2.00
2023-03-10T17:28:58.825Z,1.60
2023-03-10T17:31:28.783Z,1.05
2023-03-10T17:33:59.080Z,1.20
2023-03-10T17:36:28.049Z,1.92
2023-03-10T17:38:57.277Z,1.38
2023-03-10T17:41:25.757Z,1.35
2023-03-10T17:43:54.982Z,0.95
2023-03-10T17:46:26.911Z,1.65
2023-03-10T17:48:55.067Z,1.88
2023-03-10T17:51:25.032Z,1.80
2023-03-10T17:53:53.976Z,1.60
2023-03-10T17:56:22.702Z,1.58
2023-03-10T17:58:53.197Z,1.63
2023-03-10T18:01:22.830Z,1.17
2023-03-10T18:03:52.344Z,1.73
2023-03-10T18:06:22.528Z,1.73
2023-03-10T18:08:51.391Z,1.92
2023-03-10T18:11:21.072Z,1.85
2023-03-10T18:13:49.476Z,2.20
2023-03-10T18:16:19.300Z,1.60
2023-03-10T18:18:47.566Z,1.65
2023-03-10T18:21:18.441Z,1.30
2023-03-10T18:23:47.116Z,1.65
2023-03-10T18:26:16.764Z,1.73
2023-03-10T18:28:44.737Z,2.20
2023-03-10T18:31:19.561Z,1.98
2023-03-10T18:33:48.329Z,2.05
2023-03-10T18:36:19.396Z,4.03
2023-03-10T18:38:48.822Z,2.65
2023-03-10T18:41:20.069Z,1.60
2023-03-10T18:43:48.215Z,1.83
2023-03-10T18:46:16.288Z,2.28
2023-03-10T18:48:44.555Z,1.98
2023-03-10T18:51:13.706Z,1.30
2023-03-10T18:53:43.044Z,1.10
2023-03-10T18:56:11.425Z,1.48
2023-03-10T18:58:39.494Z,1.98
2023-03-10T19:01:11.743Z,1.55
2023-03-10T19:03:39.765Z,1.05
2023-03-10T19:06:08.546Z,2.00
2023-03-10T19:08:37.172Z,1.40
2023-03-10T19:11:07.821Z,2.30
2023-03-10T19:13:40.271Z,1.75
2023-03-10T19:16:09.753Z,2.15
2023-03-10T19:18:38.097Z,1.77
2023-03-10T19:21:06.829Z,1.65
2023-03-10T19:23:35.074Z,1.65
2023-03-10T19:26:06.136Z,1.90
2023-03-10T19:28:34.998Z,1.58
2023-03-10T19:31:03.148Z,1.10
2023-03-10T19:33:31.192Z,1.50
2023-03-10T19:36:02.940Z,1.60
2023-03-10T19:38:31.138Z,2.00
2023-03-10T19:40:59.265Z,1.17
2023-03-10T19:43:28.671Z,1.83
2023-03-10T19:46:01.593Z,1.58
2023-03-10T19:48:30.081Z,1.90
2023-03-10T19:50:59.621Z,1.60
2023-03-10T19:53:29.543Z,1.23
2023-03-10T19:55:59.224Z,1.02
2023-03-10T19:58:28.657Z,0.95
2023-03-10T20:00:58.112Z,1.42
2023-03-10T20:03:28.398Z,1.48
2023-03-10T20:05:56.572Z,0.98
2023-03-10T20:08:25.099Z,1.48
2023-03-10T20:10:53.142Z,1.40
2023-03-10T20:13:21.230Z,1.15
2023-03-10T20:15:50.874Z,1.23
2023-03-10T20:18:21.123Z,0.98
2023-03-10T20:20:49.309Z,1.55
2023-03-10T20:23:17.825Z,1.13
2023-03-10T20:25:46.735Z,0.90
2023-03-10T20:28:15.905Z,1.20
2023-03-10T20:30:43.950Z,1.08
2023-03-10T20:33:13.366Z,1.15
2023-03-10T20:35:41.505Z,1.27
2023-03-10T20:38:09.609Z,1.17
2023-03-10T20:40:38.504Z,1.10
2023-03-10T20:43:11.555Z,1.30
2023-03-10T20:45:40.143Z,0.93
2023-03-10T20:48:08.628Z,1.73
2023-03-10T20:50:38.208Z,1.25
2023-03-10T20:53:06.282Z,1.55
2023-03-10T20:55:34.335Z,1.40
2023-03-10T20:58:02.789Z,1.40
2023-03-10T21:00:31.768Z,0.82
2023-03-10T21:03:00.760Z,1.38
2023-03-10T21:05:31.243Z,1.23
2023-03-10T21:08:00.709Z,1.63
2023-03-10T21:10:28.754Z,1.65
2023-03-10T21:12:56.870Z,1.20
2023-03-10T21:15:25.834Z,1.30
2023-03-10T21:17:53.860Z,1.30
2023-03-10T21:20:23.813Z,1.27
2023-03-10T21:22:52.515Z,0.93
2023-03-10T21:25:24.640Z,0.82
2023-03-10T21:27:58.550Z,1.20
2023-03-10T21:30:29.678Z,1.13
2023-03-10T21:32:58.586Z,1.42
2023-03-10T21:35:28.426Z,1.08
2023-03-10T21:37:57.337Z,1.15
2023-03-10T21:40:27.044Z,1.15
2023-03-10T21:42:55.085Z,0.90
2023-03-10T21:45:24.754Z,1.02
2023-03-10T21:47:52.939Z,1.00
2023-03-10T21:50:21.074Z,0.98
2023-03-10T21:52:49.252Z,1.10
2023-03-10T21:55:20.602Z,1.20
2023-03-10T21:57:50.730Z,0.93
2023-03-10T22:00:23.004Z,0.93
2023-03-10T22:05:20.372Z,1.00
2023-03-10T22:07:48.391Z,1.02
2023-03-10T22:10:16.782Z,1.25
2023-03-10T22:12:44.899Z,1.17
2023-03-10T22:15:17.540Z,1.10
2023-03-10T22:17:45.768Z,1.10
2023-03-10T22:20:18.303Z,1.55
2023-03-10T22:22:46.537Z,0.93
2023-03-10T22:25:15.671Z,1.05
2023-03-10T22:27:44.858Z,1.17
2023-03-10T22:30:15.027Z,0.95
2023-03-10T22:32:43.537Z,0.85
2023-03-10T22:35:11.926Z,0.90
2023-03-10T22:37:40.599Z,1.10
2023-03-10T22:40:13.124Z,0.85
2023-03-10T22:42:41.157Z,0.60
2023-03-10T22:45:17.648Z,0.90
2023-03-10T22:47:46.204Z,0.73
2023-03-10T22:50:16.739Z,0.80
2023-03-10T22:52:44.708Z,1.02
2023-03-10T22:55:15.508Z,0.70
2023-03-10T22:57:43.507Z,1.00
2023-03-10T23:00:15.276Z,1.00
2023-03-10T23:02:44.614Z,0.90
2023-03-10T23:05:13.793Z,1.00
2023-03-10T23:07:42.109Z,0.90
2023-03-10T23:10:15.165Z,1.10
2023-03-10T23:12:44.312Z,1.30
2023-03-10T23:15:24.099Z,1.20
2023-03-10T23:17:55.221Z,1.00
2023-03-10T23:20:26.969Z,1.00
2023-03-10T23:22:56.599Z,0.85
2023-03-10T23:25:27.827Z,0.98
2023-03-10T23:27:55.868Z,0.82
2023-03-10T23:30:24.154Z,0.90
2023-03-10T23:32:52.578Z,0.98
2023-03-10T23:35:24.485Z,0.57
2023-03-10T23:37:52.815Z,0.60
2023-03-10T23:40:22.808Z,0.90
2023-03-10T23:42:50.838Z,0.70
2023-03-10T23:45:20.721Z,0.80
2023-03-10T23:47:49.874Z,0.80
2023-03-10T23:50:23.126Z,0.60
2023-03-10T23:52:51.321Z,0.70
2023-03-10T23:55:22.730Z,1.10
2023-03-10T23:57:51.067Z,0.63
