createdAt,value
2019-04-20T00:01:32.307Z,6.40
2019-04-20T00:04:01.036Z,6.33
2019-04-20T00:06:31.751Z,5.87
2019-04-20T00:09:08.774Z,6.43
2019-04-20T00:11:45.895Z,5.37
2019-04-20T00:14:10.387Z,5.10
2019-04-20T00:16:35.679Z,5.50
2019-04-20T00:19:05.879Z,6.37
2019-04-20T00:21:57.754Z,6.23
2019-04-20T00:24:42.295Z,6.40
2019-04-20T00:27:38.926Z,5.13
2019-04-20T00:29:58.797Z,6.20
2019-04-20T00:32:29.648Z,5.90
2019-04-20T00:34:47.739Z,5.07
2019-04-20T00:37:17.112Z,5.27
2019-04-20T00:39:46.883Z,5.80
2019-04-20T00:42:17.936Z,5.40
2019-04-20T00:44:57.617Z,6.00
2019-04-20T00:47:30.923Z,6.03
2019-04-20T00:50:01.121Z,5.40
2019-04-20T00:52:37.521Z,5.73
2019-04-20T00:54:51.574Z,5.53
2019-04-20T00:57:34.035Z,5.37
2019-04-20T01:00:12.563Z,4.73
2019-04-20T01:02:37.100Z,4.40
2019-04-20T01:05:12.833Z,4.67
2019-04-20T01:08:06.169Z,5.03
2019-04-20T01:10:39.519Z,5.67
2019-04-20T01:13:08.653Z,5.97
2019-04-20T01:15:43.815Z,6.00
2019-04-20T01:18:06.195Z,5.00
2019-04-20T01:20:36.499Z,4.63
2019-04-20T01:23:10.072Z,5.83
2019-04-20T01:25:40.981Z,6.60
2019-04-20T01:28:24.569Z,6.20
2019-04-20T01:30:45.807Z,5.87
2019-04-20T01:33:25.179Z,7.00
2019-04-20T01:35:56.963Z,5.83
2019-04-20T01:38:26.742Z,6.20
2019-04-20T01:40:44.356Z,5.53
2019-04-20T01:43:14.229Z,5.67
2019-04-20T01:45:45.763Z,5.23
2019-04-20T01:48:22.928Z,5.73
2019-04-20T01:50:54.823Z,5.40
2019-04-20T01:53:40.569Z,5.43
2019-04-20T01:56:08.306Z,5.63
2019-04-20T01:58:46.155Z,5.80
2019-04-20T02:01:27.233Z,5.27
2019-04-20T02:04:03.249Z,5.00
2019-04-20T02:06:41.861Z,5.17
2019-04-20T02:09:10.113Z,6.23
2019-04-20T02:11:39.347Z,5.33
2019-04-20T02:14:09.134Z,5.47
2019-04-20T02:16:45.212Z,4.70
2019-04-20T02:19:25.117Z,5.60
2019-04-20T02:21:55.340Z,5.27
2019-04-20T02:24:12.519Z,5.27
2019-04-20T02:26:42.943Z,5.20
2019-04-20T02:29:36.074Z,5.37
2019-04-20T02:34:55.520Z,5.60
2019-04-20T02:38:08.395Z,5.80
2019-04-20T02:40:28.744Z,6.43
2019-04-20T02:42:57.612Z,5.67
2019-04-20T02:47:56.704Z,5.10
2019-04-20T02:55:31.974Z,5.40
2019-04-20T02:58:00.710Z,5.47
2019-04-20T03:00:28.790Z,5.73
2019-04-20T03:02:42.698Z,5.53
2019-04-20T03:05:14.912Z,5.40
2019-04-20T03:07:54.688Z,5.80
2019-04-20T03:10:31.394Z,5.03
2019-04-20T03:12:55.127Z,4.80
2019-04-20T03:15:29.556Z,5.63
2019-04-20T03:17:57.260Z,6.00
2019-04-20T03:20:29.987Z,5.70
2019-04-20T03:23:19.112Z,5.53
2019-04-20T03:26:09.606Z,4.60
2019-04-20T03:28:53.876Z,4.70
2019-04-20T03:32:03.779Z,6.00
2019-04-20T03:36:39.761Z,5.33
2019-04-20T03:38:57.253Z,4.80
2019-04-20T03:41:19.534Z,4.80
2019-04-20T03:43:43.473Z,5.23
2019-04-20T03:46:17.412Z,5.10
2019-04-20T03:48:58.840Z,4.33
2019-04-20T03:51:40.039Z,5.00
2019-04-20T03:54:13.775Z,5.67
2019-04-20T03:57:17.315Z,4.60
2019-04-20T03:59:50.708Z,4.63
2019-04-20T04:03:05.635Z,5.27
2019-04-20T04:05:23.580Z,5.83
2019-04-20T04:07:45.271Z,4.17
2019-04-20T04:10:27.356Z,5.37
2019-04-20T04:13:09.951Z,5.20
2019-04-20T04:15:46.779Z,5.83
2019-04-20T04:18:20.011Z,5.33
2019-04-20T04:20:51.549Z,5.50
2019-04-20T04:23:35.629Z,5.47
2019-04-20T04:26:04.475Z,5.10
2019-04-20T04:28:37.307Z,4.70
2019-04-20T04:31:08.124Z,4.87
2019-04-20T04:33:52.008Z,5.23
2019-04-20T04:36:10.413Z,5.00
2019-04-20T04:39:00.981Z,4.87
2019-04-20T04:41:20.253Z,5.07
2019-04-20T04:43:48.095Z,5.23
2019-04-20T04:45:57.342Z,4.60
2019-04-20T04:48:32.074Z,4.40
2019-04-20T04:51:03.768Z,5.10
2019-04-20T04:53:43.236Z,4.67
2019-04-20T04:56:07.274Z,4.10
2019-04-20T04:58:33.933Z,4.60
2019-04-20T05:01:10.667Z,4.60
2019-04-20T05:03:54.016Z,4.33
2019-04-20T05:06:29.136Z,4.37
2019-04-20T05:08:49.930Z,4.80
2019-04-20T05:11:15.194Z,5.23
2019-04-20T05:13:50.586Z,5.37
2019-04-20T05:16:37.329Z,4.40
2019-04-20T05:19:11.544Z,4.67
2019-04-20T05:21:58.761Z,4.50
2019-04-20T05:24:33.853Z,5.07
2019-04-20T05:27:30.246Z,4.53
2019-04-20T05:29:40.819Z,5.90
2019-04-20T05:32:16.346Z,4.67
2019-04-20T05:35:05.107Z,4.80
2019-04-20T05:37:53.288Z,5.00
2019-04-20T05:40:09.400Z,5.00
2019-04-20T05:42:37.240Z,5.30
2019-04-20T05:45:07.561Z,5.13
2019-04-20T05:47:41.098Z,5.23
2019-04-20T05:50:04.958Z,5.17
2019-04-20T05:52:50.207Z,4.97
2019-04-20T05:55:14.450Z,4.60
2019-04-20T05:57:42.255Z,4.87
2019-04-20T06:00:23.337Z,4.87
2019-04-20T06:02:47.550Z,5.03
2019-04-20T06:05:25.271Z,5.53
2019-04-20T06:07:49.111Z,5.77
2019-04-20T06:10:26.009Z,4.80
2019-04-20T06:12:52.971Z,5.37
2019-04-20T06:15:30.602Z,5.80
2019-04-20T06:18:23.071Z,5.97
2019-04-20T06:20:52.495Z,6.83
2019-04-20T06:23:50.843Z,5.27
2019-04-20T06:28:48.904Z,5.70
2019-04-20T06:31:26.491Z,5.47
2019-04-20T06:34:30.360Z,5.13
2019-04-20T06:44:32.225Z,4.97
2019-04-20T06:47:02.757Z,5.30
2019-04-20T06:52:20.313Z,4.60
2019-04-20T06:55:11.120Z,4.70
2019-04-20T06:57:40.558Z,4.47
2019-04-20T07:02:44.646Z,3.00
2019-04-20T07:05:26.030Z,3.17
2019-04-20T07:07:47.952Z,3.23
2019-04-20T07:10:31.366Z,3.90
2019-04-20T07:12:43.746Z,3.30
2019-04-20T07:15:16.278Z,4.10
2019-04-20T07:17:57.267Z,3.10
2019-04-20T07:20:51.640Z,3.53
2019-04-20T07:23:23.841Z,3.20
2019-04-20T07:26:03.966Z,3.53
2019-04-20T07:28:24.749Z,3.20
2019-04-20T07:30:46.361Z,3.30
2019-04-20T07:33:25.715Z,3.50
2019-04-20T07:35:48.154Z,3.37
2019-04-20T07:40:55.274Z,3.40
2019-04-20T07:43:23.499Z,3.60
2019-04-20T07:45:49.244Z,3.60
2019-04-20T07:48:21.175Z,4.03
2019-04-20T07:50:44.987Z,3.90
2019-04-20T07:53:20.216Z,3.37
2019-04-20T07:56:02.777Z,3.23
2019-04-20T07:58:18.407Z,3.30
2019-04-20T08:01:08.067Z,3.70
2019-04-20T08:03:58.668Z,3.73
2019-04-20T08:06:45.440Z,3.30
2019-04-20T08:09:24.362Z,3.13
2019-04-20T08:12:11.304Z,2.80
2019-04-20T08:14:42.395Z,3.20
2019-04-20T08:19:34.826Z,3.85
2019-04-20T08:22:08.252Z,3.20
2019-04-20T08:24:37.502Z,3.20
2019-04-20T08:27:01.081Z,3.30
2019-04-20T08:29:48.323Z,2.62
2019-04-20T08:32:53.969Z,2.60
2019-04-20T08:35:32.031Z,2.90
2019-04-20T08:38:24.150Z,3.05
2019-04-20T08:40:40.353Z,3.15
2019-04-20T08:43:20.106Z,2.98
2019-04-20T08:45:43.111Z,2.75
2019-04-20T08:48:19.809Z,2.90
2019-04-20T08:50:45.009Z,3.00
2019-04-20T08:53:21.945Z,3.10
2019-04-20T08:55:43.787Z,3.25
2019-04-20T08:57:57.306Z,3.00
2019-04-20T09:00:33.112Z,3.25
2019-04-20T09:03:06.742Z,3.02
2019-04-20T09:05:40.586Z,3.20
2019-04-20T09:08:09.269Z,3.30
2019-04-20T09:10:49.569Z,3.10
2019-04-20T09:13:16.054Z,2.90
2019-04-20T09:15:34.237Z,2.90
2019-04-20T09:18:16.985Z,2.92
2019-04-20T09:20:50.534Z,2.80
2019-04-20T09:23:31.389Z,2.45
2019-04-20T09:26:04.896Z,2.67
2019-04-20T09:28:34.570Z,2.80
2019-04-20T09:31:18.122Z,2.62
2019-04-20T09:33:52.764Z,2.60
2019-04-20T09:36:23.904Z,2.50
2019-04-20T09:39:16.427Z,2.50
2019-04-20T09:41:59.911Z,2.95
2019-04-20T09:44:13.874Z,2.80
2019-04-20T09:46:49.207Z,2.40
2019-04-20T09:49:26.911Z,2.70
2019-04-20T09:52:01.770Z,2.58
2019-04-20T09:54:40.431Z,2.40
2019-04-20T09:57:10.463Z,2.58
2019-04-20T09:59:38.269Z,2.83
2019-04-20T10:02:01.152Z,2.52
2019-04-20T10:04:21.608Z,2.60
2019-04-20T10:06:51.798Z,2.60
2019-04-20T10:09:27.999Z,2.72
2019-04-20T10:11:53.322Z,2.50
2019-04-20T10:14:22.690Z,3.05
2019-04-20T10:16:52.257Z,2.80
2019-04-20T10:19:26.575Z,2.67
2019-04-20T10:21:52.890Z,2.80
2019-04-20T10:24:22.455Z,2.87
2019-04-20T10:26:52.461Z,3.00
2019-04-20T10:29:21.742Z,2.75
2019-04-20T10:31:55.716Z,2.80
2019-04-20T10:34:24.075Z,3.00
2019-04-20T10:37:13.501Z,3.12
2019-04-20T10:39:44.659Z,2.42
2019-04-20T10:42:14.269Z,2.40
2019-04-20T10:44:45.103Z,2.85
2019-04-20T10:47:14.882Z,3.27
2019-04-20T10:49:47.051Z,2.67
2019-04-20T10:52:17.837Z,2.90
2019-04-20T10:54:48.097Z,2.92
2019-04-20T10:57:17.756Z,2.83
2019-04-20T10:59:47.751Z,2.92
2019-04-20T11:02:17.773Z,2.75
2019-04-20T11:04:48.635Z,3.20
2019-04-20T11:07:18.710Z,2.80
2019-04-20T11:10:00.621Z,3.20
2019-04-20T11:12:20.083Z,3.15
2019-04-20T11:14:50.251Z,2.95
2019-04-20T11:17:20.423Z,2.98
2019-04-20T11:19:50.068Z,3.08
2019-04-20T11:22:20.063Z,3.05
2019-04-20T11:24:50.259Z,3.27
2019-04-20T11:27:20.404Z,3.10
2019-04-20T11:29:49.901Z,3.60
2019-04-20T11:32:20.177Z,3.37
2019-04-20T11:34:49.701Z,3.77
2019-04-20T11:37:19.366Z,3.45
2019-04-20T11:39:48.860Z,3.55
2019-04-20T11:42:19.465Z,3.35
2019-04-20T11:44:48.978Z,3.72
2019-04-20T11:47:18.850Z,4.37
2019-04-20T11:49:49.332Z,3.40
2019-04-20T11:52:21.381Z,3.35
2019-04-20T11:54:50.519Z,3.50
2019-04-20T11:57:20.079Z,3.52
2019-04-20T11:59:50.581Z,3.90
2019-04-20T12:02:34.899Z,4.28
2019-04-20T12:05:19.526Z,4.15
2019-04-20T12:07:53.146Z,3.77
2019-04-20T12:10:24.133Z,3.40
2019-04-20T12:12:55.759Z,3.80
2019-04-20T12:15:26.650Z,4.10
2019-04-20T12:17:57.799Z,4.35
2019-04-20T12:20:26.990Z,4.28
2019-04-20T12:22:56.286Z,3.55
2019-04-20T12:25:25.967Z,4.12
2019-04-20T12:27:58.477Z,4.17
2019-04-20T12:30:27.899Z,4.55
2019-04-20T12:33:01.926Z,4.28
2019-04-20T12:35:32.018Z,3.98
2019-04-20T12:38:01.187Z,4.47
2019-04-20T12:40:30.365Z,4.05
2019-04-20T12:43:01.244Z,3.90
2019-04-20T12:45:31.515Z,3.72
2019-04-20T12:48:01.774Z,3.45
2019-04-20T12:50:31.812Z,3.45
2019-04-20T12:53:02.355Z,3.70
2019-04-20T12:55:32.558Z,3.58
2019-04-20T12:58:02.843Z,3.50
2019-04-20T13:00:49.251Z,3.47
2019-04-20T13:03:19.421Z,3.67
2019-04-20T13:05:50.138Z,3.33
2019-04-20T13:08:27.043Z,3.60
2019-04-20T13:11:08.579Z,3.02
2019-04-20T13:14:08.891Z,3.47
2019-04-20T13:16:40.529Z,3.27
2019-04-20T13:19:11.137Z,3.20
2019-04-20T13:21:40.987Z,3.42
2019-04-20T13:24:11.376Z,2.90
2019-04-20T13:26:40.756Z,3.65
2019-04-20T13:29:10.990Z,3.10
2019-04-20T13:31:41.765Z,3.20
2019-04-20T13:34:11.323Z,3.55
2019-04-20T13:36:40.498Z,3.25
2019-04-20T13:39:10.146Z,3.10
2019-04-20T13:41:40.051Z,3.17
2019-04-20T13:44:09.521Z,3.17
2019-04-20T13:46:39.168Z,3.17
2019-04-20T13:49:09.307Z,3.33
2019-04-20T13:51:41.046Z,3.20
2019-04-20T13:54:15.081Z,3.22
2019-04-20T13:56:44.366Z,3.15
2019-04-20T13:59:39.607Z,3.10
2019-04-20T14:02:31.451Z,3.35
2019-04-20T14:05:04.708Z,3.10
2019-04-20T14:07:35.657Z,3.60
2019-04-20T14:10:06.856Z,3.60
2019-04-20T14:12:40.245Z,3.85
2019-04-20T14:15:11.242Z,3.17
2019-04-20T14:17:41.385Z,3.30
2019-04-20T14:20:15.215Z,3.65
2019-04-20T14:22:42.995Z,3.45
2019-04-20T14:25:13.211Z,3.37
2019-04-20T14:27:42.896Z,2.95
2019-04-20T14:30:13.021Z,3.67
2019-04-20T14:32:43.002Z,3.25
2019-04-20T14:35:12.486Z,3.12
2019-04-20T14:37:41.748Z,3.30
2019-04-20T14:40:12.572Z,3.10
2019-04-20T14:42:49.710Z,3.22
2019-04-20T14:45:16.458Z,3.22
2019-04-20T14:47:45.931Z,3.05
2019-04-20T14:50:15.948Z,3.33
2019-04-20T14:52:47.178Z,2.77
2019-04-20T14:55:17.727Z,3.10
2019-04-20T14:57:47.839Z,3.22
2019-04-20T15:00:37.454Z,3.02
2019-04-20T15:03:25.995Z,2.98
2019-04-20T15:06:00.010Z,3.20
2019-04-20T15:08:30.406Z,2.95
2019-04-20T15:11:01.043Z,2.90
2019-04-20T15:13:30.845Z,3.17
2019-04-20T15:16:00.351Z,3.45
2019-04-20T15:18:33.679Z,3.17
2019-04-20T15:21:05.695Z,3.35
2019-04-20T15:23:35.323Z,3.27
2019-04-20T15:26:04.695Z,3.05
2019-04-20T15:28:34.475Z,3.33
2019-04-20T15:31:03.682Z,3.47
2019-04-20T15:33:32.981Z,3.42
2019-04-20T15:36:02.413Z,3.30
2019-04-20T15:38:31.605Z,2.95
2019-04-20T15:41:00.785Z,3.27
2019-04-20T15:43:30.411Z,3.37
2019-04-20T15:45:59.633Z,2.90
2019-04-20T15:48:30.034Z,3.40
2019-04-20T15:50:59.645Z,3.70
2019-04-20T15:53:29.401Z,3.45
2019-04-20T15:56:00.572Z,3.02
2019-04-20T15:58:30.227Z,3.33
2019-04-20T16:01:00.557Z,3.15
2019-04-20T16:03:59.269Z,3.33
2019-04-20T16:06:29.538Z,3.10
2019-04-20T16:09:00.287Z,3.25
2019-04-20T16:11:30.802Z,3.85
2019-04-20T16:14:02.021Z,3.83
2019-04-20T16:16:31.978Z,3.33
2019-04-20T16:19:06.302Z,3.30
2019-04-20T16:21:36.769Z,8.58
2019-04-20T16:24:10.934Z,3.12
2019-04-20T16:27:11.530Z,3.10
2019-04-20T16:29:41.896Z,3.67
2019-04-20T16:32:12.274Z,3.20
2019-04-20T16:34:42.565Z,3.52
2019-04-20T16:37:12.592Z,3.35
2019-04-20T16:39:42.906Z,3.67
2019-04-20T16:42:14.156Z,4.00
2019-04-20T16:44:43.629Z,4.20
2019-04-20T16:47:16.342Z,4.33
2019-04-20T16:49:48.828Z,5.47
2019-04-20T16:52:19.062Z,6.67
2019-04-20T16:54:48.518Z,5.95
2019-04-20T16:57:17.882Z,6.37
2019-04-20T16:59:50.531Z,5.75
2019-04-20T17:02:19.925Z,7.42
2019-04-20T17:04:52.050Z,7.78
2019-04-20T17:07:26.909Z,7.22
2019-04-20T17:09:58.012Z,5.10
2019-04-20T17:12:28.064Z,6.23
2019-04-20T17:14:57.912Z,5.40
2019-04-20T17:17:27.582Z,4.17
2019-04-20T17:19:57.696Z,17.83
2019-04-20T17:22:27.573Z,4.50
2019-04-20T17:24:58.289Z,3.80
2019-04-20T17:27:47.273Z,3.53
2019-04-20T17:30:47.136Z,3.27
2019-04-20T17:33:19.515Z,3.50
2019-04-20T17:35:54.219Z,3.10
2019-04-20T17:38:18.438Z,2.80
2019-04-20T17:41:03.043Z,2.70
2019-04-20T17:43:26.332Z,3.17
2019-04-20T17:45:57.889Z,3.20
2019-04-20T17:48:33.244Z,2.80
2019-04-20T17:51:13.622Z,2.73
2019-04-20T17:54:06.277Z,2.70
2019-04-20T17:56:40.622Z,3.60
2019-04-20T17:59:10.337Z,3.10
2019-04-20T18:02:16.484Z,3.07
2019-04-20T18:05:06.575Z,3.37
2019-04-20T18:07:35.394Z,2.97
2019-04-20T18:10:05.818Z,3.00
2019-04-20T18:12:27.034Z,4.07
2019-04-20T18:15:00.629Z,3.13
2019-04-20T18:17:59.000Z,3.23
2019-04-20T18:20:18.998Z,3.77
2019-04-20T18:22:53.567Z,3.30
2019-04-20T18:25:53.418Z,3.33
2019-04-20T18:28:04.146Z,3.37
2019-04-20T18:30:41.518Z,3.10
2019-04-20T18:33:03.130Z,2.87
2019-04-20T18:35:35.679Z,3.27
2019-04-20T18:38:07.678Z,3.07
2019-04-20T18:40:44.822Z,3.33
2019-04-20T18:43:11.347Z,3.37
2019-04-20T18:45:58.776Z,3.40
2019-04-20T18:48:33.963Z,3.10
2019-04-20T18:50:42.259Z,3.37
2019-04-20T18:53:16.663Z,3.07
2019-04-20T18:55:48.376Z,3.23
2019-04-20T18:58:13.299Z,3.20
2019-04-20T19:00:47.994Z,2.60
2019-04-20T19:03:20.473Z,2.70
2019-04-20T19:05:45.169Z,3.23
2019-04-20T19:08:15.744Z,2.77
2019-04-20T19:10:52.400Z,2.77
2019-04-20T19:13:36.744Z,2.97
2019-04-20T19:16:20.976Z,2.70
2019-04-20T19:18:58.373Z,2.50
2019-04-20T19:21:15.161Z,2.77
2019-04-20T19:23:53.448Z,3.00
2019-04-20T19:26:20.602Z,2.63
2019-04-20T19:28:52.771Z,3.00
2019-04-20T19:31:36.817Z,3.60
2019-04-20T19:34:07.498Z,3.63
2019-04-20T19:36:33.385Z,2.90
2019-04-20T19:39:05.842Z,3.20
2019-04-20T19:41:35.388Z,3.40
2019-04-20T19:44:09.195Z,3.30
2019-04-20T19:47:01.327Z,3.10
2019-04-20T19:49:07.902Z,3.40
2019-04-20T19:51:49.265Z,3.10
2019-04-20T19:54:22.788Z,3.50
2019-04-20T19:56:47.330Z,3.30
2019-04-20T19:59:13.412Z,3.00
2019-04-20T20:01:32.007Z,3.17
2019-04-20T20:04:05.737Z,3.23
2019-04-20T20:06:42.658Z,3.80
2019-04-20T20:09:09.402Z,3.50
2019-04-20T20:11:40.490Z,3.60
2019-04-20T20:14:11.119Z,3.00
2019-04-20T20:16:58.925Z,3.17
2019-04-20T20:19:21.347Z,5.03
2019-04-20T20:21:56.657Z,3.50
2019-04-20T20:24:14.033Z,3.47
2019-04-20T20:26:50.023Z,3.40
2019-04-20T20:29:23.134Z,3.50
2019-04-20T20:31:58.174Z,3.50
2019-04-20T20:34:28.007Z,3.40
2019-04-20T20:36:55.989Z,3.70
2019-04-20T20:39:24.263Z,3.40
2019-04-20T20:41:58.055Z,3.50
2019-04-20T20:44:31.807Z,3.67
2019-04-20T20:47:00.740Z,3.60
2019-04-20T20:49:48.814Z,3.67
2019-04-20T20:52:12.288Z,3.40
2019-04-20T20:54:40.495Z,3.43
2019-04-20T20:57:04.894Z,3.70
2019-04-20T20:59:41.603Z,3.70
2019-04-20T21:02:06.848Z,3.40
2019-04-20T21:04:30.022Z,3.93
2019-04-20T21:07:00.600Z,4.00
2019-04-20T21:09:31.310Z,3.07
2019-04-20T21:12:06.367Z,3.93
2019-04-20T21:14:35.017Z,3.30
2019-04-20T21:17:14.079Z,3.60
2019-04-20T21:19:53.332Z,3.20
2019-04-20T21:22:16.521Z,3.00
2019-04-20T21:24:42.164Z,2.70
2019-04-20T21:27:16.496Z,3.43
2019-04-20T21:29:49.288Z,3.50
2019-04-20T21:32:17.955Z,3.47
2019-04-20T21:34:52.106Z,3.13
2019-04-20T21:37:20.075Z,3.17
2019-04-20T21:39:55.416Z,3.30
2019-04-20T21:42:21.632Z,3.30
2019-04-20T21:44:52.177Z,3.30
2019-04-20T21:47:23.803Z,3.37
2019-04-20T21:50:05.766Z,3.23
2019-04-20T21:52:29.898Z,3.43
2019-04-20T21:54:54.191Z,3.77
2019-04-20T21:57:24.181Z,3.10
2019-04-20T22:00:02.587Z,3.60
2019-04-20T22:02:30.682Z,3.20
2019-04-20T22:04:57.838Z,3.43
2019-04-20T22:07:28.324Z,3.57
2019-04-20T22:09:58.507Z,3.13
2019-04-20T22:12:35.876Z,3.40
2019-04-20T22:15:07.462Z,3.23
2019-04-20T22:17:36.033Z,3.60
2019-04-20T22:20:19.150Z,3.73
2019-04-20T22:22:52.310Z,3.67
2019-04-20T22:25:28.213Z,3.50
2019-04-20T22:27:38.864Z,3.90
2019-04-20T22:30:10.381Z,3.50
2019-04-20T22:32:44.206Z,3.70
2019-04-20T22:35:15.428Z,3.60
2019-04-20T22:38:03.637Z,3.50
2019-04-20T22:40:28.014Z,3.43
2019-04-20T22:42:57.827Z,3.77
2019-04-20T22:45:25.409Z,3.40
2019-04-20T22:48:01.883Z,4.03
2019-04-20T22:50:43.814Z,3.20
2019-04-20T22:53:14.963Z,3.30
2019-04-20T22:55:47.799Z,3.27
2019-04-20T22:58:14.314Z,3.47
2019-04-20T23:00:40.705Z,3.33
2019-04-20T23:03:02.851Z,3.20
2019-04-20T23:05:32.985Z,3.23
2019-04-20T23:08:02.597Z,3.13
2019-04-20T23:10:38.657Z,3.30
2019-04-20T23:13:03.226Z,3.13
2019-04-20T23:15:34.207Z,3.30
2019-04-20T23:18:04.290Z,3.10
2019-04-20T23:20:38.430Z,3.47
2019-04-20T23:23:05.449Z,3.40
2019-04-20T23:25:35.211Z,3.30
2019-04-20T23:28:12.396Z,3.10
2019-04-20T23:30:39.389Z,3.10
2019-04-20T23:33:07.868Z,3.57
2019-04-20T23:35:42.307Z,3.30
2019-04-20T23:38:13.933Z,3.90
2019-04-20T23:40:39.683Z,3.90
2019-04-20T23:43:20.198Z,3.90
2019-04-20T23:46:16.982Z,3.93
2019-04-20T23:48:46.409Z,4.53
2019-04-20T23:51:36.996Z,4.17
2019-04-20T23:53:56.686Z,3.77
2019-04-20T23:56:20.404Z,3.93
2019-04-20T23:58:52.923Z,3.70
