createdAt,value
2018-10-19T00:00:20.128Z,11.40
2018-10-19T00:02:48.560Z,11.60
2018-10-19T00:05:17.100Z,11.60
2018-10-19T00:07:45.455Z,11.70
2018-10-19T00:10:14.832Z,11.70
2018-10-19T00:12:44.442Z,11.80
2018-10-19T00:15:12.850Z,11.80
2018-10-19T00:17:41.276Z,11.90
2018-10-19T00:20:10.305Z,12.00
2018-10-19T00:22:38.725Z,12.00
2018-10-19T00:25:07.567Z,12.00
2018-10-19T00:27:36.065Z,12.00
2018-10-19T00:30:05.012Z,12.10
2018-10-19T00:32:33.428Z,12.10
2018-10-19T00:35:01.866Z,12.10
2018-10-19T00:37:30.276Z,12.10
2018-10-19T00:39:58.679Z,12.20
2018-10-19T00:42:27.099Z,12.20
2018-10-19T00:44:55.509Z,12.30
2018-10-19T00:47:23.940Z,12.30
2018-10-19T00:49:55.410Z,12.40
2018-10-19T00:52:23.877Z,12.40
2018-10-19T00:54:52.280Z,12.40
2018-10-19T00:57:20.708Z,12.40
2018-10-19T00:59:49.129Z,12.40
2018-10-19T01:02:17.536Z,12.40
2018-10-19T01:04:46.028Z,12.40
2018-10-19T01:07:14.468Z,12.40
2018-10-19T01:09:42.971Z,12.50
2018-10-19T01:12:11.433Z,12.50
2018-10-19T01:14:39.860Z,12.50
2018-10-19T01:17:08.358Z,12.50
2018-10-19T01:19:36.744Z,12.60
2018-10-19T01:22:05.228Z,12.60
2018-10-19T01:24:33.661Z,12.60
2018-10-19T01:27:02.160Z,12.60
2018-10-19T01:29:30.597Z,12.70
2018-10-19T01:31:59.016Z,12.70
2018-10-19T01:34:27.515Z,12.70
2018-10-19T01:36:56.267Z,12.70
2018-10-19T01:39:25.013Z,12.70
2018-10-19T01:41:53.800Z,12.70
2018-10-19T01:44:22.609Z,12.70
2018-10-19T01:46:51.040Z,12.70
2018-10-19T01:49:20.391Z,12.70
2018-10-19T01:51:48.816Z,12.70
2018-10-19T01:54:17.264Z,12.60
2018-10-19T01:56:45.695Z,12.60
2018-10-19T01:59:14.207Z,12.60
2018-10-19T02:01:42.602Z,12.60
2018-10-19T02:04:11.056Z,12.70
2018-10-19T02:06:39.464Z,12.60
2018-10-19T02:09:08.484Z,12.70
2018-10-19T02:11:36.953Z,12.60
2018-10-19T02:14:05.537Z,12.70
2018-10-19T02:16:33.953Z,12.70
2018-10-19T02:19:02.400Z,12.60
2018-10-19T02:21:30.812Z,12.60
2018-10-19T02:23:59.268Z,12.70
2018-10-19T02:26:27.703Z,12.60
2018-10-19T02:28:56.152Z,12.70
2018-10-19T02:31:24.560Z,12.70
2018-10-19T02:33:53.007Z,12.70
2018-10-19T02:36:21.418Z,12.70
2018-10-19T02:38:49.881Z,12.70
2018-10-19T02:41:18.306Z,12.70
2018-10-19T02:43:46.711Z,12.70
2018-10-19T02:46:15.136Z,12.70
2018-10-19T02:48:43.555Z,12.60
2018-10-19T02:51:12.066Z,12.70
2018-10-19T02:53:40.389Z,12.60
2018-10-19T02:56:08.845Z,12.60
2018-10-19T02:58:37.231Z,12.60
2018-10-19T03:01:05.688Z,12.70
2018-10-19T03:03:34.204Z,12.60
2018-10-19T03:06:03.440Z,12.60
2018-10-19T03:08:31.848Z,12.60
2018-10-19T03:11:00.402Z,12.60
2018-10-19T03:13:28.830Z,12.50
2018-10-19T03:15:57.281Z,12.50
2018-10-19T03:18:25.694Z,12.40
2018-10-19T03:20:54.155Z,12.30
2018-10-19T03:23:22.573Z,12.20
2018-10-19T03:25:51.025Z,12.10
2018-10-19T03:28:19.534Z,12.00
2018-10-19T03:30:48.061Z,11.80
2018-10-19T03:33:16.456Z,11.70
2018-10-19T03:35:44.859Z,11.60
2018-10-19T03:38:13.300Z,11.50
2018-10-19T03:40:41.740Z,11.50
2018-10-19T03:43:11.218Z,11.50
2018-10-19T03:45:39.673Z,11.40
2018-10-19T03:48:08.129Z,11.40
2018-10-19T03:50:36.593Z,11.40
2018-10-19T03:53:05.382Z,11.40
2018-10-19T03:55:33.788Z,11.40
2018-10-19T03:58:02.269Z,11.40
2018-10-19T04:00:30.685Z,11.40
2018-10-19T04:02:59.132Z,11.40
2018-10-19T04:05:27.556Z,11.30
2018-10-19T04:07:55.997Z,11.30
2018-10-19T04:10:24.444Z,11.40
2018-10-19T04:12:52.885Z,11.30
2018-10-19T04:15:21.298Z,11.20
2018-10-19T04:17:49.733Z,11.10
2018-10-19T04:20:18.145Z,11.10
2018-10-19T04:22:46.565Z,11.00
2018-10-19T04:25:14.977Z,11.00
2018-10-19T04:27:43.470Z,11.00
2018-10-19T04:30:11.841Z,11.00
2018-10-19T04:32:40.257Z,11.00
2018-10-19T04:35:08.725Z,11.00
2018-10-19T04:37:37.116Z,10.90
2018-10-19T04:40:10.486Z,10.80
2018-10-19T04:42:38.908Z,10.80
2018-10-19T04:45:07.389Z,10.70
2018-10-19T04:47:35.844Z,10.80
2018-10-19T04:50:04.528Z,10.70
2018-10-19T04:52:32.953Z,10.60
2018-10-19T04:55:01.393Z,10.50
2018-10-19T04:57:30.054Z,10.40
2018-10-19T04:59:58.473Z,10.30
2018-10-19T05:02:26.937Z,10.30
2018-10-19T05:04:55.377Z,10.40
2018-10-19T05:07:23.769Z,10.40
2018-10-19T05:09:52.183Z,10.40
2018-10-19T05:12:20.646Z,10.50
2018-10-19T05:14:49.040Z,10.50
2018-10-19T05:17:17.512Z,10.60
2018-10-19T05:19:45.892Z,10.60
2018-10-19T05:22:14.312Z,10.60
2018-10-19T05:24:42.781Z,10.50
2018-10-19T05:27:11.243Z,10.40
2018-10-19T05:29:39.668Z,10.20
2018-10-19T05:32:08.191Z,10.20
2018-10-19T05:34:36.560Z,10.20
2018-10-19T05:37:05.308Z,10.20
2018-10-19T05:39:33.732Z,10.10
2018-10-19T05:42:02.133Z,10.00
2018-10-19T05:44:30.548Z,9.90
2018-10-19T05:46:58.986Z,9.80
2018-10-19T05:49:27.388Z,9.80
2018-10-19T05:51:55.839Z,9.80
2018-10-19T05:54:24.512Z,9.80
2018-10-19T05:56:52.904Z,9.70
2018-10-19T05:59:21.323Z,9.70
2018-10-19T06:01:50.012Z,9.70
2018-10-19T06:04:18.488Z,9.70
2018-10-19T06:06:46.916Z,9.70
2018-10-19T06:09:15.372Z,9.70
2018-10-19T06:11:43.805Z,9.70
2018-10-19T06:14:12.277Z,9.70
2018-10-19T06:16:40.729Z,9.60
2018-10-19T06:19:10.149Z,9.80
2018-10-19T06:21:38.579Z,10.10
2018-10-19T06:24:08.251Z,10.40
2018-10-19T06:26:36.681Z,10.70
2018-10-19T06:29:05.199Z,11.10
2018-10-19T06:31:33.616Z,11.40
2018-10-19T06:34:02.077Z,11.80
2018-10-19T06:36:30.540Z,12.20
2018-10-19T06:38:58.989Z,12.60
2018-10-19T06:41:27.410Z,12.90
2018-10-19T06:43:55.912Z,13.20
2018-10-19T06:46:24.312Z,13.50
2018-10-19T06:48:52.727Z,13.80
2018-10-19T06:51:21.212Z,14.10
2018-10-19T06:53:49.644Z,14.40
2018-10-19T06:56:18.231Z,14.70
2018-10-19T06:58:46.558Z,15.00
2018-10-19T07:01:15.008Z,15.30
2018-10-19T07:03:43.440Z,15.70
2018-10-19T07:06:11.918Z,16.10
2018-10-19T07:08:40.341Z,16.40
2018-10-19T07:11:08.792Z,16.60
2018-10-19T07:13:37.240Z,16.70
2018-10-19T07:16:05.803Z,16.80
2018-10-19T07:18:34.241Z,17.00
2018-10-19T07:21:02.664Z,17.20
2018-10-19T07:23:31.119Z,17.50
2018-10-19T07:25:59.589Z,17.80
2018-10-19T07:28:27.996Z,18.20
2018-10-19T07:30:56.420Z,18.50
2018-10-19T07:33:24.840Z,18.50
2018-10-19T07:35:53.281Z,18.80
2018-10-19T07:38:21.693Z,19.30
2018-10-19T07:40:50.119Z,19.70
2018-10-19T07:43:18.561Z,19.80
2018-10-19T07:45:46.990Z,19.90
2018-10-19T07:48:15.440Z,20.10
2018-10-19T07:50:43.861Z,20.10
2018-10-19T07:53:12.348Z,20.30
2018-10-19T07:55:40.689Z,20.20
2018-10-19T07:58:09.116Z,20.10
2018-10-19T08:00:37.594Z,20.10
2018-10-19T08:03:05.976Z,20.10
2018-10-19T08:05:34.385Z,20.00
2018-10-19T08:08:02.835Z,19.90
2018-10-19T08:10:31.267Z,19.80
2018-10-19T08:12:59.691Z,19.80
2018-10-19T08:15:28.104Z,20.00
2018-10-19T08:17:56.541Z,20.30
2018-10-19T08:20:24.947Z,20.30
2018-10-19T08:22:53.380Z,20.40
2018-10-19T08:25:21.805Z,20.40
2018-10-19T08:27:50.256Z,20.30
2018-10-19T08:30:18.660Z,20.40
2018-10-19T08:32:47.092Z,20.40
2018-10-19T08:35:15.574Z,20.30
2018-10-19T08:37:43.971Z,20.00
2018-10-19T08:40:12.373Z,19.60
2018-10-19T08:42:40.788Z,19.10
2018-10-19T08:45:09.334Z,18.70
2018-10-19T08:47:37.710Z,18.40
2018-10-19T08:50:06.897Z,18.30
2018-10-19T08:52:35.312Z,18.30
2018-10-19T08:55:03.815Z,18.20
2018-10-19T08:57:32.225Z,18.30
2018-10-19T09:00:00.651Z,18.40
2018-10-19T09:02:29.076Z,18.40
2018-10-19T09:04:57.628Z,18.20
2018-10-19T09:07:26.008Z,18.00
2018-10-19T09:09:54.401Z,17.90
2018-10-19T09:12:22.876Z,17.80
2018-10-19T09:14:54.513Z,17.60
2018-10-19T09:17:23.113Z,17.50
2018-10-19T09:19:51.778Z,17.50
2018-10-19T09:22:20.802Z,17.40
2018-10-19T09:24:49.473Z,17.40
2018-10-19T09:27:17.884Z,17.30
2018-10-19T09:29:46.549Z,17.30
2018-10-19T09:32:14.947Z,17.30
2018-10-19T09:34:43.356Z,17.20
2018-10-19T09:37:12.458Z,17.30
2018-10-19T09:39:40.876Z,17.40
2018-10-19T09:42:09.962Z,17.30
2018-10-19T09:44:38.432Z,17.40
2018-10-19T09:47:07.261Z,17.60
2018-10-19T09:49:35.681Z,17.60
2018-10-19T09:52:04.209Z,17.60
2018-10-19T09:54:32.619Z,17.60
2018-10-19T09:57:01.057Z,17.50
2018-10-19T09:59:29.480Z,17.40
2018-10-19T10:01:58.004Z,17.40
2018-10-19T10:04:26.407Z,17.50
2018-10-19T10:06:54.848Z,17.60
2018-10-19T10:09:23.249Z,17.60
2018-10-19T10:11:51.676Z,17.60
2018-10-19T10:14:20.109Z,17.60
2018-10-19T10:16:48.530Z,17.50
2018-10-19T10:19:16.987Z,17.40
2018-10-19T10:21:45.396Z,17.50
2018-10-19T10:24:13.876Z,17.70
2018-10-19T10:26:42.283Z,17.80
2018-10-19T10:29:10.721Z,17.90
2018-10-19T10:31:39.190Z,18.00
2018-10-19T10:34:07.701Z,18.00
2018-10-19T10:36:36.108Z,18.00
2018-10-19T10:39:08.884Z,18.20
2018-10-19T10:41:37.241Z,18.30
2018-10-19T10:44:05.723Z,18.40
2018-10-19T10:46:34.193Z,18.50
2018-10-19T10:49:02.625Z,18.50
2018-10-19T10:51:31.076Z,18.60
2018-10-19T10:53:59.484Z,18.60
2018-10-19T10:56:27.908Z,18.60
2018-10-19T10:58:56.332Z,18.60
2018-10-19T11:01:24.776Z,18.70
2018-10-19T11:03:53.218Z,18.70
2018-10-19T11:06:21.682Z,18.90
2018-10-19T11:08:50.100Z,19.00
2018-10-19T11:11:18.525Z,19.10
2018-10-19T11:13:46.924Z,19.10
2018-10-19T11:16:15.381Z,19.10
2018-10-19T11:18:43.790Z,19.00
2018-10-19T11:21:12.204Z,18.80
2018-10-19T11:23:40.611Z,18.70
2018-10-19T11:26:09.334Z,18.70
2018-10-19T11:28:37.726Z,18.80
2018-10-19T11:31:06.324Z,18.80
2018-10-19T11:33:34.669Z,18.80
2018-10-19T11:36:03.096Z,18.80
2018-10-19T11:38:31.492Z,18.80
2018-10-19T11:40:59.905Z,18.60
2018-10-19T11:43:28.301Z,18.50
2018-10-19T11:45:56.722Z,18.40
2018-10-19T11:48:25.126Z,18.50
2018-10-19T11:50:53.554Z,18.60
2018-10-19T11:53:21.975Z,18.80
2018-10-19T11:55:50.368Z,19.00
2018-10-19T11:58:18.829Z,19.20
2018-10-19T12:00:47.245Z,19.40
2018-10-19T12:03:15.659Z,19.50
2018-10-19T12:05:44.196Z,19.50
2018-10-19T12:08:12.612Z,19.40
2018-10-19T12:10:41.099Z,19.20
2018-10-19T12:13:09.560Z,19.20
2018-10-19T12:15:37.900Z,19.20
2018-10-19T12:18:06.504Z,19.30
2018-10-19T12:20:34.940Z,19.20
2018-10-19T12:23:03.404Z,19.10
2018-10-19T12:25:31.857Z,19.00
2018-10-19T12:28:00.314Z,18.90
2018-10-19T12:30:28.720Z,18.80
2018-10-19T12:32:57.197Z,18.70
2018-10-19T12:35:25.629Z,18.60
2018-10-19T12:37:54.043Z,18.60
2018-10-19T12:40:22.471Z,18.50
2018-10-19T12:42:50.883Z,18.60
2018-10-19T12:46:33.432Z,18.60
2018-10-19T12:49:01.918Z,18.60
2018-10-19T12:51:30.328Z,18.70
2018-10-19T12:53:58.963Z,18.70
2018-10-19T12:56:27.345Z,18.70
2018-10-19T12:58:56.455Z,18.70
2018-10-19T13:01:26.312Z,18.70
2018-10-19T13:03:54.736Z,18.60
2018-10-19T13:06:23.231Z,18.60
2018-10-19T13:08:52.134Z,18.60
2018-10-19T13:11:20.561Z,18.60
2018-10-19T13:13:49.012Z,18.60
2018-10-19T13:16:17.465Z,18.50
2018-10-19T13:18:45.938Z,18.50
2018-10-19T13:21:14.479Z,18.60
2018-10-19T13:23:42.883Z,18.60
2018-10-19T13:26:11.498Z,18.60
2018-10-19T13:28:39.960Z,18.60
2018-10-19T13:31:08.391Z,18.60
2018-10-19T13:33:36.795Z,18.60
2018-10-19T13:36:05.708Z,18.50
2018-10-19T13:38:34.081Z,18.40
2018-10-19T13:41:02.496Z,18.40
2018-10-19T13:43:30.898Z,18.10
2018-10-19T13:45:59.485Z,18.00
2018-10-19T13:48:27.814Z,17.80
2018-10-19T13:50:56.282Z,17.70
2018-10-19T13:53:24.658Z,17.60
2018-10-19T13:55:53.160Z,17.60
2018-10-19T13:58:21.589Z,17.60
2018-10-19T14:00:50.013Z,17.50
2018-10-19T14:03:18.413Z,17.40
2018-10-19T14:05:46.861Z,17.30
2018-10-19T14:08:15.280Z,17.30
2018-10-19T14:10:43.715Z,17.20
2018-10-19T14:13:12.117Z,17.10
2018-10-19T14:15:40.532Z,17.10
2018-10-19T14:18:08.924Z,17.00
2018-10-19T14:20:37.360Z,17.00
2018-10-19T14:23:06.262Z,17.00
2018-10-19T14:25:34.807Z,17.00
2018-10-19T14:28:03.239Z,16.90
2018-10-19T14:30:31.692Z,16.90
2018-10-19T14:33:00.196Z,16.90
2018-10-19T14:35:28.564Z,16.90
2018-10-19T14:37:57.033Z,16.90
2018-10-19T14:40:25.449Z,16.80
2018-10-19T14:42:53.872Z,16.80
2018-10-19T14:45:22.266Z,16.80
2018-10-19T14:47:50.688Z,16.80
2018-10-19T14:50:19.494Z,16.70
2018-10-19T14:52:47.930Z,16.60
2018-10-19T14:55:17.664Z,16.60
2018-10-19T14:57:46.095Z,16.50
2018-10-19T15:00:15.765Z,16.40
2018-10-19T15:02:44.212Z,16.30
2018-10-19T15:05:14.167Z,16.20
2018-10-19T15:07:42.492Z,16.20
2018-10-19T15:10:14.473Z,16.10
2018-10-19T15:12:43.209Z,16.00
2018-10-19T15:15:13.789Z,15.90
2018-10-19T15:17:42.260Z,15.80
2018-10-19T15:20:11.196Z,15.70
2018-10-19T15:22:39.664Z,15.60
2018-10-19T15:25:08.944Z,15.50
2018-10-19T15:27:37.991Z,15.50
2018-10-19T15:30:07.556Z,15.40
2018-10-19T15:32:46.699Z,15.40
2018-10-19T15:35:15.157Z,15.30
2018-10-19T15:37:43.649Z,15.20
2018-10-19T15:40:12.368Z,15.10
2018-10-19T15:42:40.921Z,15.00
2018-10-19T15:45:11.034Z,14.90
2018-10-19T15:47:39.412Z,14.90
2018-10-19T15:50:08.354Z,15.00
2018-10-19T15:52:36.831Z,14.90
2018-10-19T15:55:05.959Z,15.00
2018-10-19T15:57:34.395Z,14.90
2018-10-19T16:00:02.858Z,14.90
2018-10-19T16:02:31.273Z,14.80
2018-10-19T16:04:59.700Z,14.70
2018-10-19T16:07:28.125Z,14.60
2018-10-19T16:09:56.552Z,14.40
2018-10-19T16:12:25.002Z,14.20
2018-10-19T16:14:53.460Z,14.10
2018-10-19T16:17:21.898Z,14.00
2018-10-19T16:19:50.324Z,13.90
2018-10-19T16:22:18.734Z,13.80
2018-10-19T16:24:47.209Z,13.70
2018-10-19T16:27:15.801Z,13.60
2018-10-19T16:29:44.141Z,13.50
2018-10-19T16:32:12.575Z,13.50
2018-10-19T16:34:41.074Z,13.40
2018-10-19T16:37:09.461Z,13.30
2018-10-19T16:39:37.900Z,13.20
2018-10-19T16:42:06.390Z,13.10
2018-10-19T16:44:34.772Z,13.00
2018-10-19T16:47:03.203Z,12.90
2018-10-19T16:49:31.640Z,12.70
2018-10-19T16:52:00.118Z,12.40
2018-10-19T16:54:28.557Z,12.20
2018-10-19T16:56:57.017Z,12.20
2018-10-19T16:59:25.444Z,12.10
2018-10-19T17:01:53.884Z,12.10
2018-10-19T17:04:22.318Z,12.00
2018-10-19T17:06:50.733Z,11.90
2018-10-19T17:09:19.197Z,11.90
2018-10-19T17:11:47.648Z,11.80
2018-10-19T17:14:16.069Z,11.80
2018-10-19T17:16:44.511Z,11.70
2018-10-19T17:19:12.984Z,11.60
2018-10-19T17:21:41.388Z,11.60
2018-10-19T17:24:09.836Z,11.60
2018-10-19T17:26:38.280Z,11.40
2018-10-19T17:29:06.804Z,11.40
2018-10-19T17:31:35.254Z,11.30
2018-10-19T17:34:03.653Z,11.20
2018-10-19T17:36:32.088Z,11.20
2018-10-19T17:39:00.516Z,11.10
2018-10-19T17:41:28.962Z,11.00
2018-10-19T17:43:57.380Z,11.00
2018-10-19T17:46:25.824Z,11.00
2018-10-19T17:48:54.292Z,10.90
2018-10-19T17:51:22.707Z,10.70
2018-10-19T17:53:51.165Z,10.60
2018-10-19T17:56:19.666Z,10.60
2018-10-19T17:58:48.124Z,10.50
2018-10-19T18:01:16.560Z,10.40
2018-10-19T18:03:44.987Z,10.40
2018-10-19T18:06:13.510Z,10.40
2018-10-19T18:08:41.872Z,10.40
2018-10-19T18:11:10.464Z,10.40
2018-10-19T18:13:38.834Z,10.30
2018-10-19T18:16:07.335Z,10.30
2018-10-19T18:18:35.711Z,10.20
2018-10-19T18:21:04.240Z,10.20
2018-10-19T18:23:32.688Z,10.20
2018-10-19T18:26:01.207Z,10.10
2018-10-19T18:28:29.652Z,10.00
2018-10-19T18:30:58.069Z,9.90
2018-10-19T18:33:26.600Z,9.80
2018-10-19T18:35:55.040Z,9.60
2018-10-19T18:38:23.512Z,9.50
2018-10-19T18:40:51.936Z,9.60
2018-10-19T18:43:20.384Z,9.60
2018-10-19T18:45:48.819Z,9.50
2018-10-19T18:48:17.244Z,9.40
2018-10-19T18:50:45.752Z,9.40
2018-10-19T18:53:14.163Z,9.20
2018-10-19T18:55:42.588Z,9.00
2018-10-19T18:58:11.020Z,8.90
2018-10-19T19:00:39.445Z,8.70
2018-10-19T19:03:07.893Z,8.70
2018-10-19T19:05:36.469Z,8.70
2018-10-19T19:08:04.963Z,8.80
2018-10-19T19:10:33.407Z,8.80
2018-10-19T19:13:07.152Z,8.90
2018-10-19T19:15:35.584Z,9.00
2018-10-19T19:18:04.040Z,9.00
2018-10-19T19:20:32.508Z,9.10
2018-10-19T19:23:00.977Z,9.10
2018-10-19T19:25:34.628Z,9.10
2018-10-19T19:28:03.127Z,9.20
2018-10-19T19:30:31.665Z,9.20
2018-10-19T19:33:22.111Z,9.20
2018-10-19T19:35:50.664Z,9.20
2018-10-19T19:38:19.114Z,9.20
2018-10-19T19:40:52.837Z,9.10
2018-10-19T19:43:21.268Z,9.00
2018-10-19T19:45:49.692Z,9.10
2018-10-19T19:48:23.569Z,9.00
2018-10-19T19:50:52.001Z,8.90
2018-10-19T19:53:20.487Z,8.80
2018-10-19T19:55:48.921Z,8.80
2018-10-19T19:58:17.495Z,8.80
2018-10-19T20:00:45.831Z,8.90
2018-10-19T20:03:14.248Z,9.00
2018-10-19T20:05:42.741Z,9.00
2018-10-19T20:08:12.072Z,9.00
2018-10-19T20:10:40.445Z,9.10
2018-10-19T20:13:08.841Z,9.10
2018-10-19T20:15:37.252Z,9.10
2018-10-19T20:18:05.905Z,9.10
2018-10-19T20:20:34.292Z,9.20
2018-10-19T20:23:02.716Z,9.20
2018-10-19T20:25:31.135Z,9.30
2018-10-19T20:27:59.652Z,9.30
2018-10-19T20:30:28.072Z,9.40
2018-10-19T20:32:56.515Z,9.50
2018-10-19T20:35:24.932Z,9.60
2018-10-19T20:37:53.419Z,9.80
2018-10-19T20:40:21.817Z,9.90
2018-10-19T20:42:50.220Z,10.00
2018-10-19T20:45:18.668Z,10.10
2018-10-19T20:47:47.127Z,10.20
2018-10-19T20:50:15.741Z,10.20
2018-10-19T20:52:44.064Z,10.10
2018-10-19T20:55:12.576Z,10.10
2018-10-19T20:57:40.989Z,10.00
2018-10-19T21:00:09.673Z,10.00
2018-10-19T21:02:38.340Z,10.10
2018-10-19T21:05:07.773Z,10.10
2018-10-19T21:07:36.205Z,10.20
2018-10-19T21:10:05.717Z,10.20
2018-10-19T21:12:34.747Z,10.20
2018-10-19T21:15:03.249Z,10.20
2018-10-19T21:17:31.695Z,10.20
2018-10-19T21:20:00.132Z,10.10
2018-10-19T21:22:28.588Z,10.20
2018-10-19T21:24:57.012Z,10.20
2018-10-19T21:27:25.483Z,10.20
2018-10-19T21:29:53.988Z,10.30
2018-10-19T21:32:22.388Z,10.30
2018-10-19T21:34:51.076Z,10.30
2018-10-19T21:37:19.520Z,10.30
2018-10-19T21:39:47.957Z,10.20
2018-10-19T21:42:16.405Z,10.20
2018-10-19T21:44:44.824Z,10.20
2018-10-19T21:47:13.376Z,10.30
2018-10-19T21:49:41.744Z,10.40
2018-10-19T21:52:10.172Z,10.40
2018-10-19T21:54:38.597Z,10.50
2018-10-19T21:57:07.042Z,10.50
2018-10-19T21:59:35.460Z,10.60
2018-10-19T22:02:03.993Z,10.60
2018-10-19T22:04:32.352Z,10.70
2018-10-19T22:07:00.815Z,10.70
2018-10-19T22:09:29.237Z,10.70
2018-10-19T22:11:57.692Z,10.70
2018-10-19T22:14:26.107Z,10.80
2018-10-19T22:16:54.547Z,10.80
2018-10-19T22:19:22.968Z,10.80
2018-10-19T22:21:51.468Z,10.80
2018-10-19T22:24:19.892Z,10.80
2018-10-19T22:26:48.341Z,10.70
2018-10-19T22:29:16.819Z,10.70
2018-10-19T22:31:45.240Z,10.70
2018-10-19T22:34:13.680Z,10.70
2018-10-19T22:36:42.096Z,10.80
2018-10-19T22:39:10.549Z,10.80
2018-10-19T22:41:38.964Z,10.90
2018-10-19T22:44:07.435Z,10.90
2018-10-19T22:46:35.884Z,10.80
2018-10-19T22:49:04.480Z,10.80
2018-10-19T22:51:32.960Z,10.70
2018-10-19T22:54:01.418Z,10.70
2018-10-19T22:56:29.847Z,10.70
2018-10-19T22:58:58.410Z,10.60
2018-10-19T23:01:26.820Z,10.60
2018-10-19T23:03:55.276Z,10.60
2018-10-19T23:06:23.701Z,10.60
2018-10-19T23:08:52.149Z,10.60
2018-10-19T23:11:20.620Z,10.60
2018-10-19T23:13:49.128Z,10.60
2018-10-19T23:16:17.556Z,10.60
2018-10-19T23:18:46.077Z,10.50
2018-10-19T23:21:14.513Z,10.50
2018-10-19T23:23:42.965Z,10.50
2018-10-19T23:26:11.397Z,10.60
2018-10-19T23:28:39.820Z,10.50
2018-10-19T23:31:08.369Z,10.50
2018-10-19T23:33:36.728Z,10.50
2018-10-19T23:36:05.258Z,10.50
2018-10-19T23:38:33.670Z,10.60
2018-10-19T23:41:02.141Z,10.60
2018-10-19T23:43:30.575Z,10.60
2018-10-19T23:45:59.037Z,10.60
2018-10-19T23:48:27.460Z,10.60
2018-10-19T23:50:55.890Z,10.60
2018-10-19T23:53:24.316Z,10.50
2018-10-19T23:55:52.732Z,10.50
2018-10-19T23:58:21.144Z,10.50
