createdAt,value
2018-10-01T00:01:30.810Z,637.15
2018-10-01T00:03:33.174Z,615.42
2018-10-01T00:05:35.297Z,582.65
2018-10-01T00:07:37.571Z,598.92
2018-10-01T00:09:39.846Z,635.02
2018-10-01T00:11:42.129Z,592.17
2018-10-01T00:13:44.380Z,593.60
2018-10-01T00:15:46.659Z,610.13
2018-10-01T00:17:49.055Z,579.48
2018-10-01T00:19:51.285Z,567.72
2018-10-01T00:21:53.570Z,566.12
2018-10-01T00:23:55.855Z,562.52
2018-10-01T00:25:58.147Z,552.65
2018-10-01T00:28:00.426Z,615.42
2018-10-01T00:30:02.663Z,581.58
2018-10-01T00:32:04.935Z,645.77
2018-10-01T00:34:07.206Z,624.90
2018-10-01T00:36:09.453Z,640.50
2018-10-01T00:38:11.793Z,600.27
2018-10-01T00:40:14.049Z,627.00
2018-10-01T00:42:16.331Z,651.33
2018-10-01T00:44:18.577Z,646.55
2018-10-01T00:46:20.839Z,639.50
2018-10-01T00:48:23.124Z,687.27
2018-10-01T00:50:25.416Z,665.08
2018-10-01T00:52:27.670Z,645.12
2018-10-01T00:54:29.964Z,644.30
2018-10-01T00:56:32.201Z,688.70
2018-10-01T00:58:34.454Z,647.50
2018-10-01T01:00:36.728Z,634.48
2018-10-01T01:02:39.024Z,637.40
2018-10-01T01:04:41.272Z,650.27
2018-10-01T01:06:43.526Z,610.90
2018-10-01T01:08:45.805Z,605.80
2018-10-01T01:10:48.075Z,606.27
2018-10-01T01:12:50.330Z,597.73
2018-10-01T01:14:52.566Z,616.40
2018-10-01T01:16:54.858Z,598.02
2018-10-01T01:18:57.108Z,592.72
2018-10-01T01:20:59.351Z,596.10
2018-10-01T01:23:01.661Z,583.98
2018-10-01T01:25:03.924Z,590.25
2018-10-01T01:27:06.184Z,596.22
2018-10-01T01:29:08.477Z,615.55
2018-10-01T01:31:10.750Z,570.12
2018-10-01T01:33:13.052Z,557.62
2018-10-01T01:35:15.308Z,561.17
2018-10-01T01:37:17.560Z,586.47
2018-10-01T01:39:19.823Z,553.75
2018-10-01T01:41:22.108Z,585.55
2018-10-01T01:43:24.374Z,574.90
2018-10-01T01:45:26.656Z,563.33
2018-10-01T01:47:28.944Z,558.70
2018-10-01T01:49:31.178Z,555.05
2018-10-01T01:51:33.469Z,530.90
2018-10-01T01:53:35.714Z,571.87
2018-10-01T01:55:37.990Z,553.95
2018-10-01T01:57:40.232Z,561.67
2018-10-01T01:59:42.496Z,522.92
2018-10-01T02:01:44.785Z,559.67
2018-10-01T02:03:47.024Z,555.95
2018-10-01T02:05:49.258Z,548.28
2018-10-01T02:07:51.533Z,555.05
2018-10-01T02:09:53.794Z,564.40
2018-10-01T02:11:56.094Z,525.98
2018-10-01T02:13:58.382Z,544.88
2018-10-01T02:16:00.657Z,513.20
2018-10-01T02:18:02.903Z,526.15
2018-10-01T02:20:05.216Z,523.88
2018-10-01T02:22:07.468Z,511.62
2018-10-01T02:24:09.809Z,525.10
2018-10-01T02:26:12.100Z,511.17
2018-10-01T02:28:14.348Z,525.60
2018-10-01T02:30:16.631Z,512.85
2018-10-01T02:32:18.928Z,509.65
2018-10-01T02:34:21.208Z,494.10
2018-10-01T02:36:23.496Z,507.92
2018-10-01T02:38:25.768Z,493.87
2018-10-01T02:40:28.008Z,491.80
2018-10-01T02:42:30.289Z,473.25
2018-10-01T02:44:32.528Z,477.02
2018-10-01T02:46:34.797Z,493.85
2018-10-01T02:48:37.084Z,496.27
2018-10-01T02:50:39.374Z,485.20
2018-10-01T02:52:41.668Z,474.77
2018-10-01T02:54:43.910Z,479.72
2018-10-01T02:56:46.188Z,458.45
2018-10-01T02:58:48.470Z,452.97
2018-10-01T03:00:50.711Z,480.73
2018-10-01T03:02:53.059Z,476.30
2018-10-01T03:04:55.291Z,446.95
2018-10-01T03:06:57.569Z,465.08
2018-10-01T03:08:59.820Z,432.80
2018-10-01T03:11:02.053Z,431.13
2018-10-01T03:13:04.337Z,453.40
2018-10-01T03:15:06.636Z,439.20
2018-10-01T03:17:08.873Z,419.15
2018-10-01T03:19:11.149Z,440.25
2018-10-01T03:21:13.443Z,402.35
2018-10-01T03:23:15.729Z,404.40
2018-10-01T03:25:17.967Z,430.37
2018-10-01T03:27:20.213Z,416.38
2018-10-01T03:29:22.505Z,398.98
2018-10-01T03:31:24.896Z,423.65
2018-10-01T03:33:27.149Z,378.58
2018-10-01T03:35:29.380Z,410.07
2018-10-01T03:37:31.665Z,411.58
2018-10-01T03:39:33.960Z,384.62
2018-10-01T03:41:36.227Z,386.48
2018-10-01T03:43:38.502Z,368.60
2018-10-01T03:45:40.768Z,385.68
2018-10-01T03:47:43.055Z,299.15
2018-10-01T03:49:45.317Z,279.90
2018-10-01T03:51:47.593Z,322.63
2018-10-01T03:53:49.848Z,329.38
2018-10-01T03:55:52.139Z,329.50
2018-10-01T03:57:54.402Z,340.12
2018-10-01T03:59:56.664Z,346.87
2018-10-01T04:01:58.920Z,362.93
2018-10-01T04:04:01.278Z,381.80
2018-10-01T04:06:03.516Z,403.50
2018-10-01T04:08:05.770Z,438.33
2018-10-01T04:10:08.031Z,519.90
2018-10-01T04:12:10.253Z,526.37
2018-10-01T04:14:12.569Z,503.95
2018-10-01T04:16:14.837Z,488.27
2018-10-01T04:18:17.121Z,503.27
2018-10-01T04:20:19.422Z,815.62
2018-10-01T04:22:21.716Z,508.70
2018-10-01T04:24:23.964Z,524.80
2018-10-01T04:26:26.262Z,471.68
2018-10-01T04:28:28.519Z,500.85
2018-10-01T04:30:30.808Z,515.12
2018-10-01T04:32:33.127Z,537.48
2018-10-01T04:34:35.387Z,581.65
2018-10-01T04:36:37.625Z,577.42
2018-10-01T04:38:39.919Z,577.92
2018-10-01T04:40:42.222Z,560.10
2018-10-01T04:42:44.455Z,555.67
2018-10-01T04:44:46.710Z,535.45
2018-10-01T04:46:48.984Z,538.45
2018-10-01T04:48:51.289Z,543.37
2018-10-01T04:50:53.536Z,550.42
2018-10-01T04:52:55.795Z,546.30
2018-10-01T04:54:58.081Z,514.10
2018-10-01T04:57:00.324Z,520.52
2018-10-01T04:59:02.610Z,510.55
2018-10-01T05:01:04.865Z,524.30
2018-10-01T05:03:07.153Z,517.40
2018-10-01T05:05:09.407Z,499.88
2018-10-01T05:07:11.691Z,535.40
2018-10-01T05:09:13.941Z,506.15
2018-10-01T05:11:16.185Z,491.85
2018-10-01T05:13:18.478Z,487.05
2018-10-01T05:15:20.835Z,514.10
2018-10-01T05:17:23.083Z,475.48
2018-10-01T05:19:25.375Z,484.90
2018-10-01T05:21:27.607Z,469.82
2018-10-01T05:23:29.863Z,475.60
2018-10-01T05:25:32.116Z,480.90
2018-10-01T05:27:34.366Z,474.30
2018-10-01T05:29:36.606Z,452.25
2018-10-01T05:31:38.924Z,478.70
2018-10-01T05:33:41.163Z,457.38
2018-10-01T05:35:43.450Z,488.83
2018-10-01T05:37:45.760Z,462.38
2018-10-01T05:39:47.980Z,462.55
2018-10-01T05:41:50.289Z,487.77
2018-10-01T05:43:52.542Z,442.95
2018-10-01T05:45:54.788Z,495.48
2018-10-01T05:47:57.073Z,441.45
2018-10-01T05:49:59.367Z,453.18
2018-10-01T05:52:01.625Z,436.47
2018-10-01T05:54:03.893Z,464.70
2018-10-01T05:56:06.153Z,465.95
2018-10-01T05:58:08.463Z,471.57
2018-10-01T06:00:10.684Z,458.72
2018-10-01T06:02:12.925Z,420.20
2018-10-01T06:04:15.210Z,466.30
2018-10-01T06:06:17.508Z,463.72
2018-10-01T06:08:19.752Z,421.50
2018-10-01T06:10:21.986Z,411.85
2018-10-01T06:12:24.282Z,403.12
2018-10-01T06:14:26.557Z,447.30
2018-10-01T06:16:28.818Z,445.00
2018-10-01T06:18:31.367Z,420.35
2018-10-01T06:20:33.602Z,407.10
2018-10-01T06:22:35.848Z,403.23
2018-10-01T06:24:38.127Z,414.05
2018-10-01T06:26:40.387Z,430.95
2018-10-01T06:28:42.728Z,429.70
2018-10-01T06:30:44.976Z,412.42
2018-10-01T06:32:47.210Z,392.75
2018-10-01T06:34:49.492Z,388.95
2018-10-01T06:36:51.782Z,410.93
2018-10-01T06:38:54.027Z,387.68
2018-10-01T06:40:56.318Z,420.77
2018-10-01T06:42:58.569Z,403.08
2018-10-01T06:45:00.832Z,384.55
2018-10-01T06:47:03.123Z,381.40
2018-10-01T06:49:05.434Z,401.65
2018-10-01T06:51:07.770Z,400.92
2018-10-01T06:53:09.994Z,376.50
2018-10-01T06:55:12.221Z,371.85
2018-10-01T06:57:14.519Z,388.95
2018-10-01T06:59:16.800Z,389.25
2018-10-01T07:01:19.117Z,354.98
2018-10-01T07:03:21.322Z,368.00
2018-10-01T07:05:23.633Z,362.70
2018-10-01T07:07:25.891Z,331.52
2018-10-01T07:09:28.142Z,361.27
2018-10-01T07:11:30.512Z,355.62
2018-10-01T07:13:32.664Z,337.55
2018-10-01T07:15:34.925Z,367.55
2018-10-01T07:17:37.229Z,352.48
2018-10-01T07:19:39.472Z,332.32
2018-10-01T07:21:41.741Z,345.88
2018-10-01T07:23:44.019Z,350.02
2018-10-01T07:25:46.267Z,365.35
2018-10-01T07:27:48.537Z,337.70
2018-10-01T07:29:50.807Z,310.10
2018-10-01T07:31:53.060Z,337.23
2018-10-01T07:33:55.345Z,304.10
2018-10-01T07:35:57.603Z,347.15
2018-10-01T07:37:59.895Z,315.95
2018-10-01T07:40:02.143Z,315.27
2018-10-01T07:42:04.421Z,324.92
2018-10-01T07:44:06.687Z,302.15
2018-10-01T07:46:08.948Z,319.32
2018-10-01T07:48:11.233Z,308.47
2018-10-01T07:50:13.505Z,321.05
2018-10-01T07:52:15.791Z,302.68
2018-10-01T07:54:18.040Z,311.62
2018-10-01T07:56:20.309Z,312.52
2018-10-01T07:58:22.540Z,306.98
2018-10-01T08:00:24.860Z,322.02
2018-10-01T08:02:27.141Z,296.87
2018-10-01T08:04:29.805Z,313.48
2018-10-01T08:06:32.084Z,289.82
2018-10-01T08:08:34.422Z,291.30
2018-10-01T08:10:36.621Z,281.17
2018-10-01T08:12:38.856Z,294.57
2018-10-01T08:14:41.142Z,290.90
2018-10-01T08:16:43.414Z,270.82
2018-10-01T08:18:45.701Z,291.95
2018-10-01T08:20:47.942Z,281.57
2018-10-01T08:22:50.235Z,284.40
2018-10-01T08:24:52.807Z,267.37
2018-10-01T08:26:55.089Z,289.05
2018-10-01T08:28:57.331Z,279.80
2018-10-01T08:30:59.613Z,261.52
2018-10-01T08:33:01.887Z,252.57
2018-10-01T08:35:04.204Z,252.40
2018-10-01T08:37:06.516Z,247.55
2018-10-01T08:39:08.750Z,286.62
2018-10-01T08:41:11.098Z,253.12
2018-10-01T08:43:13.271Z,245.65
2018-10-01T08:45:15.525Z,254.32
2018-10-01T08:47:17.944Z,248.62
2018-10-01T08:49:20.068Z,245.60
2018-10-01T08:51:22.297Z,245.65
2018-10-01T08:53:24.592Z,263.05
2018-10-01T08:55:26.831Z,258.38
2018-10-01T08:57:29.113Z,236.22
2018-10-01T08:59:31.473Z,239.78
2018-10-01T09:01:33.627Z,248.43
2018-10-01T09:03:35.934Z,228.47
2018-10-01T09:05:38.289Z,251.98
2018-10-01T09:07:41.008Z,239.70
2018-10-01T09:09:43.272Z,224.55
2018-10-01T09:11:45.552Z,226.82
2018-10-01T09:13:47.807Z,210.55
2018-10-01T09:15:50.059Z,233.97
2018-10-01T09:17:52.349Z,225.85
2018-10-01T09:19:54.669Z,228.25
2018-10-01T09:21:56.879Z,213.70
2018-10-01T09:23:59.127Z,212.12
2018-10-01T09:26:01.417Z,206.17
2018-10-01T09:28:03.620Z,195.12
2018-10-01T09:30:05.932Z,196.55
2018-10-01T09:32:08.229Z,195.75
2018-10-01T09:34:10.493Z,192.30
2018-10-01T09:36:12.772Z,189.37
2018-10-01T09:38:15.044Z,194.07
2018-10-01T09:40:17.308Z,194.72
2018-10-01T09:42:19.547Z,198.85
2018-10-01T09:44:21.838Z,183.82
2018-10-01T09:46:24.139Z,183.55
2018-10-01T09:48:26.807Z,185.15
2018-10-01T09:50:29.076Z,191.07
2018-10-01T09:52:31.437Z,189.62
2018-10-01T09:54:33.596Z,183.10
2018-10-01T09:56:35.964Z,183.75
2018-10-01T09:58:38.215Z,194.13
2018-10-01T10:00:40.427Z,173.55
2018-10-01T10:02:42.699Z,176.50
2018-10-01T10:04:45.019Z,170.60
2018-10-01T10:06:47.242Z,167.70
2018-10-01T10:08:49.537Z,168.80
2018-10-01T10:10:51.809Z,177.25
2018-10-01T10:12:54.065Z,173.07
2018-10-01T10:14:56.298Z,165.43
2018-10-01T10:16:58.628Z,153.87
2018-10-01T10:19:00.867Z,162.72
2018-10-01T10:21:03.108Z,159.45
2018-10-01T10:23:05.384Z,167.15
2018-10-01T10:25:07.676Z,155.30
2018-10-01T10:27:09.982Z,161.12
2018-10-01T10:29:12.207Z,151.40
2018-10-01T10:31:14.456Z,153.85
2018-10-01T10:33:16.749Z,148.20
2018-10-01T10:35:19.020Z,155.00
2018-10-01T10:37:21.236Z,147.95
2018-10-01T10:39:23.578Z,143.22
2018-10-01T10:41:25.803Z,144.10
2018-10-01T10:43:28.018Z,139.18
2018-10-01T10:45:30.327Z,148.50
2018-10-01T10:47:32.560Z,137.77
2018-10-01T10:49:34.863Z,130.63
2018-10-01T10:51:37.104Z,145.30
2018-10-01T10:53:39.361Z,140.60
2018-10-01T10:55:41.636Z,132.80
2018-10-01T10:57:43.883Z,128.23
2018-10-01T10:59:46.178Z,136.57
2018-10-01T11:01:48.422Z,129.10
2018-10-01T11:03:50.702Z,128.57
2018-10-01T11:05:52.988Z,131.60
2018-10-01T11:07:55.256Z,126.00
2018-10-01T11:09:57.471Z,129.38
2018-10-01T11:11:59.754Z,128.45
2018-10-01T11:14:02.145Z,125.50
2018-10-01T11:16:04.324Z,123.85
2018-10-01T11:18:06.624Z,120.65
2018-10-01T11:20:08.922Z,125.47
2018-10-01T11:22:11.210Z,120.50
2018-10-01T11:24:13.487Z,114.77
2018-10-01T11:26:15.724Z,126.45
2018-10-01T11:28:18.011Z,118.77
2018-10-01T11:30:20.265Z,116.65
2018-10-01T11:32:22.550Z,113.17
2018-10-01T11:34:24.842Z,114.22
2018-10-01T11:36:27.416Z,111.10
2018-10-01T11:38:29.725Z,114.45
2018-10-01T11:40:31.990Z,110.45
2018-10-01T11:42:34.229Z,108.90
2018-10-01T11:44:36.547Z,111.68
2018-10-01T11:46:38.804Z,112.68
2018-10-01T11:48:41.080Z,114.30
2018-10-01T11:50:44.366Z,111.97
2018-10-01T11:52:46.609Z,107.17
2018-10-01T11:54:48.905Z,107.20
2018-10-01T11:56:51.204Z,110.05
2018-10-01T11:58:53.490Z,103.42
2018-10-01T12:00:55.738Z,100.95
2018-10-01T12:02:58.103Z,102.60
2018-10-01T12:05:00.847Z,99.58
2018-10-01T12:07:03.127Z,100.87
2018-10-01T12:09:05.386Z,96.72
2018-10-01T12:11:07.985Z,98.67
2018-10-01T12:13:10.268Z,100.12
2018-10-01T12:15:12.580Z,97.50
2018-10-01T12:17:14.812Z,94.80
2018-10-01T12:19:17.055Z,91.12
2018-10-01T12:21:19.409Z,96.92
2018-10-01T12:23:21.566Z,98.85
2018-10-01T12:25:23.827Z,91.63
2018-10-01T12:27:26.114Z,89.50
2018-10-01T12:29:28.911Z,91.50
2018-10-01T12:31:31.095Z,90.53
2018-10-01T12:33:33.459Z,91.85
2018-10-01T12:35:35.641Z,85.95
2018-10-01T12:37:37.893Z,86.20
2018-10-01T12:39:40.193Z,89.13
2018-10-01T12:41:42.388Z,85.45
2018-10-01T12:43:44.653Z,87.27
2018-10-01T12:45:46.945Z,81.20
2018-10-01T12:47:49.213Z,85.32
2018-10-01T12:49:51.454Z,89.92
2018-10-01T12:51:53.742Z,86.63
2018-10-01T12:53:56.021Z,78.37
2018-10-01T12:55:58.281Z,86.05
2018-10-01T12:58:00.564Z,78.95
2018-10-01T13:00:02.875Z,77.42
2018-10-01T13:02:05.125Z,79.40
2018-10-01T13:04:07.410Z,78.90
2018-10-01T13:06:09.718Z,75.85
2018-10-01T13:08:11.906Z,76.97
2018-10-01T13:10:14.203Z,72.53
2018-10-01T13:12:16.544Z,77.37
2018-10-01T13:14:18.690Z,77.72
2018-10-01T13:16:20.981Z,73.40
2018-10-01T13:18:23.298Z,74.35
2018-10-01T13:20:25.523Z,72.45
2018-10-01T13:22:27.796Z,71.87
2018-10-01T13:24:30.076Z,74.90
2018-10-01T13:26:32.317Z,76.37
2018-10-01T13:28:34.592Z,71.65
2018-10-01T13:30:36.923Z,77.03
2018-10-01T13:32:39.162Z,71.40
2018-10-01T13:34:41.977Z,67.32
2018-10-01T13:36:44.350Z,73.67
2018-10-01T13:38:46.539Z,69.25
2018-10-01T13:40:48.777Z,72.00
2018-10-01T13:42:51.043Z,74.70
2018-10-01T13:44:53.700Z,63.98
2018-10-01T13:46:55.974Z,62.27
2018-10-01T13:48:58.206Z,70.65
2018-10-01T13:51:00.478Z,63.13
2018-10-01T13:53:02.737Z,64.05
2018-10-01T13:55:05.021Z,63.55
2018-10-01T13:57:07.275Z,67.65
2018-10-01T13:59:09.567Z,59.13
2018-10-01T14:01:11.838Z,57.88
2018-10-01T14:03:14.122Z,59.60
2018-10-01T14:05:16.413Z,58.90
2018-10-01T14:07:18.760Z,57.78
2018-10-01T14:09:20.937Z,57.40
2018-10-01T14:11:23.235Z,54.63
2018-10-01T14:13:25.644Z,56.98
2018-10-01T14:15:27.778Z,55.15
2018-10-01T14:17:30.088Z,53.15
2018-10-01T14:19:32.391Z,55.23
2018-10-01T14:21:34.561Z,53.90
2018-10-01T14:23:36.843Z,61.83
2018-10-01T14:25:39.097Z,60.80
2018-10-01T14:27:41.340Z,56.02
2018-10-01T14:29:43.709Z,52.63
2018-10-01T14:31:45.940Z,53.13
2018-10-01T14:33:48.213Z,54.25
2018-10-01T14:35:50.453Z,53.33
2018-10-01T14:37:52.728Z,51.18
2018-10-01T14:39:55.034Z,47.25
2018-10-01T14:41:57.302Z,50.60
2018-10-01T14:43:59.531Z,50.17
2018-10-01T14:46:01.915Z,49.90
2018-10-01T14:48:04.224Z,48.78
2018-10-01T14:50:06.438Z,48.87
2018-10-01T14:52:08.764Z,46.58
2018-10-01T14:54:11.045Z,48.60
2018-10-01T14:56:13.270Z,49.65
2018-10-01T14:58:15.919Z,47.27
2018-10-01T15:00:18.216Z,47.10
2018-10-01T15:02:20.389Z,46.20
2018-10-01T15:04:22.689Z,47.70
2018-10-01T15:06:24.942Z,52.88
2018-10-01T15:08:27.219Z,45.45
2018-10-01T15:10:29.460Z,45.88
2018-10-01T15:12:31.747Z,46.18
2018-10-01T15:14:34.029Z,45.90
2018-10-01T15:16:36.341Z,47.98
2018-10-01T15:18:38.622Z,49.25
2018-10-01T15:20:40.864Z,42.43
2018-10-01T15:22:43.102Z,41.18
2018-10-01T15:24:45.371Z,42.27
2018-10-01T15:26:47.620Z,42.95
2018-10-01T15:28:49.896Z,43.63
2018-10-01T15:30:52.200Z,42.13
2018-10-01T15:32:54.444Z,43.10
2018-10-01T15:34:56.832Z,41.70
2018-10-01T15:36:59.093Z,41.13
2018-10-01T15:39:01.352Z,42.93
2018-10-01T15:41:03.621Z,43.52
2018-10-01T15:43:05.857Z,40.67
2018-10-01T15:45:08.138Z,40.50
2018-10-01T15:47:10.431Z,42.20
2018-10-01T15:49:12.685Z,40.48
2018-10-01T15:51:15.240Z,40.55
2018-10-01T15:53:17.538Z,43.05
2018-10-01T15:55:19.816Z,40.05
2018-10-01T15:57:22.045Z,40.38
2018-10-01T15:59:24.329Z,41.48
2018-10-01T16:01:26.630Z,39.80
2018-10-01T16:03:28.863Z,39.58
2018-10-01T16:05:31.132Z,39.30
2018-10-01T16:07:33.387Z,39.23
2018-10-01T16:09:35.663Z,38.98
2018-10-01T16:11:37.971Z,39.58
2018-10-01T16:13:40.207Z,37.75
2018-10-01T16:15:42.448Z,35.48
2018-10-01T16:17:44.768Z,37.33
2018-10-01T16:19:47.069Z,37.50
2018-10-01T16:21:49.329Z,37.48
2018-10-01T16:23:51.605Z,37.05
2018-10-01T16:25:53.876Z,37.63
2018-10-01T16:27:56.133Z,36.88
2018-10-01T16:29:58.438Z,36.30
2018-10-01T16:32:00.676Z,38.30
2018-10-01T16:34:02.933Z,35.85
2018-10-01T16:36:05.212Z,35.95
2018-10-01T16:38:07.507Z,34.90
2018-10-01T16:40:09.791Z,35.43
2018-10-01T16:42:12.131Z,34.98
2018-10-01T16:44:14.355Z,34.65
2018-10-01T16:46:16.575Z,35.23
2018-10-01T16:48:18.845Z,36.03
2018-10-01T16:50:21.128Z,33.48
2018-10-01T16:52:23.365Z,35.75
2018-10-01T16:54:25.635Z,34.38
2018-10-01T16:56:27.940Z,33.88
2018-10-01T16:58:30.167Z,34.85
2018-10-01T17:00:32.447Z,31.50
2018-10-01T17:02:34.720Z,32.58
2018-10-01T17:04:37.001Z,35.25
2018-10-01T17:06:39.322Z,30.48
2018-10-01T17:08:41.609Z,31.40
2018-10-01T17:10:43.838Z,30.40
2018-10-01T17:12:46.089Z,32.15
2018-10-01T17:14:48.347Z,30.90
2018-10-01T17:16:50.581Z,29.32
2018-10-01T17:18:52.874Z,30.12
2018-10-01T17:20:55.127Z,30.50
2018-10-01T17:22:57.377Z,29.82
2018-10-01T17:24:59.634Z,30.23
2018-10-01T17:27:01.888Z,30.60
2018-10-01T17:29:04.160Z,29.77
2018-10-01T17:31:06.443Z,29.77
2018-10-01T17:33:08.745Z,28.77
2018-10-01T17:35:10.980Z,28.70
2018-10-01T17:37:13.182Z,32.30
2018-10-01T17:39:15.495Z,28.52
2018-10-01T17:41:17.772Z,27.17
2018-10-01T17:43:20.028Z,28.60
2018-10-01T17:45:22.308Z,27.87
2018-10-01T17:47:24.569Z,28.87
2018-10-01T17:49:26.813Z,27.45
2018-10-01T17:51:29.129Z,29.05
2018-10-01T17:53:31.339Z,28.23
2018-10-01T17:55:33.742Z,30.20
2018-10-01T17:57:35.983Z,26.10
2018-10-01T17:59:38.227Z,26.73
2018-10-01T18:01:40.533Z,26.45
2018-10-01T18:03:42.851Z,26.93
2018-10-01T18:05:45.075Z,25.08
2018-10-01T18:07:47.350Z,25.82
2018-10-01T18:09:49.598Z,25.88
2018-10-01T18:11:51.974Z,26.35
2018-10-01T18:13:54.163Z,25.50
2018-10-01T18:15:56.414Z,25.30
2018-10-01T18:17:58.708Z,26.93
2018-10-01T18:20:00.955Z,25.25
2018-10-01T18:22:03.244Z,26.45
2018-10-01T18:24:05.516Z,25.95
2018-10-01T18:26:07.760Z,24.83
2018-10-01T18:28:10.028Z,23.35
2018-10-01T18:30:12.352Z,27.20
2018-10-01T18:32:14.610Z,23.60
2018-10-01T18:34:16.825Z,26.68
2018-10-01T18:36:19.128Z,26.00
2018-10-01T18:38:21.344Z,24.67
2018-10-01T18:40:23.552Z,24.98
2018-10-01T18:42:25.906Z,23.35
2018-10-01T18:44:28.088Z,25.43
2018-10-01T18:46:30.332Z,23.57
2018-10-01T18:48:32.622Z,24.87
2018-10-01T18:50:34.920Z,25.30
2018-10-01T18:52:37.141Z,25.27
2018-10-01T18:54:39.387Z,22.85
2018-10-01T18:56:41.642Z,24.43
2018-10-01T18:58:43.900Z,24.77
2018-10-01T19:00:46.155Z,22.65
2018-10-01T19:02:48.445Z,22.90
2018-10-01T19:04:50.688Z,22.85
2018-10-01T19:06:52.944Z,24.05
2018-10-01T19:08:55.229Z,24.70
2018-10-01T19:10:57.521Z,21.48
2018-10-01T19:12:59.817Z,23.50
2018-10-01T19:15:02.228Z,24.10
2018-10-01T19:17:04.493Z,23.53
2018-10-01T19:19:06.644Z,23.38
2018-10-01T19:21:08.930Z,23.07
2018-10-01T19:23:11.179Z,22.90
2018-10-01T19:25:13.441Z,22.07
2018-10-01T19:27:15.853Z,22.58
2018-10-01T19:29:18.011Z,22.70
2018-10-01T19:31:20.271Z,23.10
2018-10-01T19:33:22.570Z,22.70
2018-10-01T19:35:24.868Z,21.73
2018-10-01T19:37:27.124Z,20.80
2018-10-01T19:39:29.299Z,22.15
2018-10-01T19:41:31.571Z,22.52
2018-10-01T19:43:33.781Z,21.65
2018-10-01T19:45:36.056Z,22.20
2018-10-01T19:47:38.356Z,22.35
2018-10-01T19:49:40.628Z,20.82
2018-10-01T19:51:42.869Z,21.10
2018-10-01T19:53:45.163Z,19.90
2018-10-01T19:55:47.386Z,19.80
2018-10-01T19:57:49.669Z,19.80
2018-10-01T19:59:51.910Z,19.25
2018-10-01T20:01:54.149Z,20.05
2018-10-01T20:03:56.441Z,19.20
2018-10-01T20:05:58.692Z,19.75
2018-10-01T20:08:00.960Z,19.52
2018-10-01T20:10:03.270Z,19.32
2018-10-01T20:12:05.886Z,18.85
2018-10-01T20:14:08.150Z,18.62
2018-10-01T20:16:10.423Z,19.57
2018-10-01T20:18:12.678Z,18.65
2018-10-01T20:20:14.972Z,18.40
2018-10-01T20:22:17.308Z,18.47
2018-10-01T20:24:19.635Z,18.37
2018-10-01T20:26:21.882Z,17.32
2018-10-01T20:28:24.084Z,18.17
2018-10-01T20:30:26.372Z,17.82
2018-10-01T20:32:28.614Z,17.32
2018-10-01T20:34:30.830Z,16.17
2018-10-01T20:36:33.165Z,17.55
2018-10-01T20:38:35.793Z,17.27
2018-10-01T20:40:38.087Z,17.30
2018-10-01T20:42:40.341Z,18.15
2018-10-01T20:44:42.597Z,17.95
2018-10-01T20:46:46.013Z,18.55
2018-10-01T20:48:48.621Z,16.87
2018-10-01T20:50:50.860Z,19.32
2018-10-01T20:52:53.215Z,18.45
2018-10-01T20:54:55.431Z,18.12
2018-10-01T20:56:57.693Z,16.60
2018-10-01T20:59:00.033Z,17.50
2018-10-01T21:01:02.199Z,16.82
2018-10-01T21:03:04.498Z,17.37
2018-10-01T21:05:06.746Z,18.02
2018-10-01T21:07:08.999Z,17.25
2018-10-01T21:09:11.292Z,16.85
2018-10-01T21:11:13.552Z,15.63
2018-10-01T21:13:15.811Z,15.68
2018-10-01T21:15:18.055Z,17.17
2018-10-01T21:17:20.309Z,16.17
2018-10-01T21:19:22.592Z,15.25
2018-10-01T21:21:24.891Z,15.68
2018-10-01T21:23:27.125Z,15.10
2018-10-01T21:25:29.362Z,15.68
2018-10-01T21:27:31.668Z,15.35
2018-10-01T21:29:33.909Z,15.75
2018-10-01T21:31:36.185Z,14.28
2018-10-01T21:33:38.453Z,16.27
2018-10-01T21:35:40.713Z,15.32
2018-10-01T21:37:42.982Z,15.70
2018-10-01T21:39:45.231Z,15.70
2018-10-01T21:41:47.468Z,15.40
2018-10-01T21:43:49.730Z,15.47
2018-10-01T21:45:51.967Z,15.20
2018-10-01T21:47:54.218Z,14.90
2018-10-01T21:49:56.494Z,15.05
2018-10-01T21:51:58.771Z,14.63
2018-10-01T21:54:01.064Z,14.38
2018-10-01T21:56:03.310Z,13.35
2018-10-01T21:58:05.562Z,14.47
2018-10-01T22:00:07.830Z,13.98
2018-10-01T22:02:10.084Z,13.30
2018-10-01T22:04:12.366Z,15.17
2018-10-01T22:06:14.595Z,13.98
2018-10-01T22:08:16.888Z,13.70
2018-10-01T22:10:19.133Z,13.07
2018-10-01T22:12:21.360Z,12.93
2018-10-01T22:14:23.637Z,13.35
2018-10-01T22:16:25.854Z,13.75
2018-10-01T22:18:28.146Z,13.78
2018-10-01T22:20:30.388Z,13.48
2018-10-01T22:22:32.659Z,12.58
2018-10-01T22:24:34.908Z,13.13
2018-10-01T22:26:37.172Z,12.82
2018-10-01T22:28:39.453Z,13.70
2018-10-01T22:30:41.747Z,12.53
2018-10-01T22:32:44.190Z,11.93
2018-10-01T22:34:46.459Z,12.68
2018-10-01T22:36:48.698Z,12.80
2018-10-01T22:38:50.918Z,13.40
2018-10-01T22:40:53.216Z,12.37
2018-10-01T22:42:55.455Z,11.83
2018-10-01T22:44:57.753Z,13.18
2018-10-01T22:46:59.997Z,12.33
2018-10-01T22:49:02.244Z,12.73
2018-10-01T22:51:04.510Z,12.17
2018-10-01T22:53:06.740Z,11.53
2018-10-01T22:55:09.016Z,12.18
2018-10-01T22:57:11.264Z,11.60
2018-10-01T22:59:13.549Z,11.00
2018-10-01T23:01:15.924Z,11.55
2018-10-01T23:03:18.153Z,11.70
2018-10-01T23:05:20.432Z,11.57
2018-10-01T23:07:22.665Z,10.48
2018-10-01T23:09:24.937Z,12.13
2018-10-01T23:11:27.217Z,11.53
2018-10-01T23:13:29.451Z,11.00
2018-10-01T23:15:31.925Z,11.17
2018-10-01T23:17:34.167Z,10.90
2018-10-01T23:19:36.384Z,10.78
2018-10-01T23:21:38.657Z,11.53
2018-10-01T23:23:40.897Z,10.80
2018-10-01T23:25:43.159Z,10.68
2018-10-01T23:27:45.381Z,11.30
2018-10-01T23:29:47.626Z,10.53
2018-10-01T23:31:49.915Z,10.93
2018-10-01T23:33:52.143Z,10.27
2018-10-01T23:35:54.602Z,10.75
2018-10-01T23:37:56.821Z,10.10
2018-10-01T23:39:59.090Z,9.87
2018-10-01T23:42:01.345Z,9.40
2018-10-01T23:44:03.576Z,10.10
2018-10-01T23:46:05.817Z,10.30
2018-10-01T23:48:08.110Z,10.67
2018-10-01T23:50:10.349Z,9.93
2018-10-01T23:52:12.614Z,9.63
2018-10-01T23:54:14.847Z,10.32
2018-10-01T23:56:17.085Z,8.75
2018-10-01T23:58:19.354Z,8.55
