createdAt,value
2023-02-15T00:00:26.551Z,100.00
2023-02-15T00:03:18.084Z,100.00
2023-02-15T00:05:46.586Z,100.00
2023-02-15T00:08:14.968Z,100.00
2023-02-15T00:10:43.405Z,100.00
2023-02-15T00:13:11.769Z,100.00
2023-02-15T00:15:40.172Z,100.00
2023-02-15T00:18:08.786Z,100.00
2023-02-15T00:20:37.269Z,100.00
2023-02-15T00:23:05.627Z,100.00
2023-02-15T00:25:34.589Z,100.00
2023-02-15T00:28:03.022Z,100.00
2023-02-15T00:30:32.403Z,100.00
2023-02-15T00:33:00.853Z,100.00
2023-02-15T00:35:29.285Z,100.00
2023-02-15T00:37:57.731Z,100.00
2023-02-15T00:40:26.237Z,100.00
2023-02-15T00:42:54.663Z,100.00
2023-02-15T00:45:23.064Z,100.00
2023-02-15T00:47:51.531Z,100.00
2023-02-15T00:50:21.849Z,100.00
2023-02-15T00:52:52.086Z,100.00
2023-02-15T00:55:22.015Z,100.00
2023-02-15T00:57:51.662Z,100.00
2023-02-15T01:00:20.162Z,100.00
2023-02-15T01:02:48.652Z,100.00
2023-02-15T01:05:17.327Z,100.00
2023-02-15T01:07:45.727Z,100.00
2023-02-15T01:10:14.122Z,100.00
2023-02-15T01:12:42.709Z,100.00
2023-02-15T01:15:11.403Z,100.00
2023-02-15T01:17:39.873Z,100.00
2023-02-15T01:20:09.249Z,100.00
2023-02-15T01:22:37.691Z,100.00
2023-02-15T01:25:06.723Z,100.00
2023-02-15T01:27:35.799Z,100.00
2023-02-15T01:30:05.863Z,100.00
2023-02-15T01:32:34.367Z,100.00
2023-02-15T01:35:04.387Z,100.00
2023-02-15T01:37:34.314Z,100.00
2023-02-15T01:40:06.227Z,100.00
2023-02-15T01:42:35.013Z,100.00
2023-02-15T01:45:19.363Z,100.00
2023-02-15T01:48:06.614Z,100.00
2023-02-15T01:50:42.864Z,100.00
2023-02-15T01:53:17.011Z,100.00
2023-02-15T01:56:08.301Z,100.00
2023-02-15T01:58:38.562Z,100.00
2023-02-15T02:01:09.917Z,100.00
2023-02-15T02:03:57.075Z,100.00
2023-02-15T02:06:27.601Z,100.00
2023-02-15T02:08:57.488Z,100.00
2023-02-15T02:11:28.058Z,100.00
2023-02-15T02:13:57.566Z,100.00
2023-02-15T02:16:44.104Z,100.00
2023-02-15T02:19:40.543Z,100.00
2023-02-15T02:22:33.101Z,100.00
2023-02-15T02:25:19.878Z,100.00
2023-02-15T02:28:17.459Z,100.00
2023-02-15T02:31:12.716Z,100.00
2023-02-15T02:33:49.561Z,100.00
2023-02-15T02:36:26.277Z,100.00
2023-02-15T02:38:56.262Z,100.00
2023-02-15T02:41:44.269Z,100.00
2023-02-15T02:44:26.688Z,100.00
2023-02-15T02:47:04.620Z,100.00
2023-02-15T02:49:37.155Z,100.00
2023-02-15T02:52:09.113Z,100.00
2023-02-15T02:54:37.617Z,100.00
2023-02-15T02:57:10.400Z,100.00
2023-02-15T02:59:46.794Z,100.00
2023-02-15T03:02:23.066Z,100.00
2023-02-15T03:05:04.986Z,100.00
2023-02-15T03:07:37.117Z,100.00
2023-02-15T03:10:08.360Z,100.00
2023-02-15T03:12:41.365Z,100.00
2023-02-15T03:15:20.568Z,100.00
2023-02-15T03:17:57.973Z,100.00
2023-02-15T03:20:33.132Z,100.00
2023-02-15T03:23:08.387Z,100.00
2023-02-15T03:25:45.401Z,100.00
2023-02-15T03:28:23.904Z,100.00
2023-02-15T03:30:57.615Z,100.00
2023-02-15T03:33:29.183Z,100.00
2023-02-15T03:36:09.410Z,100.00
2023-02-15T03:38:44.547Z,100.00
2023-02-15T03:41:15.960Z,100.00
2023-02-15T03:43:56.281Z,100.00
2023-02-15T03:46:31.097Z,100.00
2023-02-15T03:49:13.584Z,100.00
2023-02-15T03:51:47.340Z,100.00
2023-02-15T03:54:41.721Z,100.00
2023-02-15T03:57:42.344Z,100.00
2023-02-15T04:00:32.733Z,100.00
2023-02-15T04:03:16.586Z,100.00
2023-02-15T04:05:46.026Z,100.00
2023-02-15T04:08:14.844Z,100.00
2023-02-15T04:10:57.306Z,100.00
2023-02-15T04:13:32.964Z,100.00
2023-02-15T04:16:05.439Z,100.00
2023-02-15T04:18:55.538Z,100.00
2023-02-15T04:21:44.728Z,100.00
2023-02-15T04:24:32.406Z,100.00
2023-02-15T04:27:02.174Z,100.00
2023-02-15T04:29:30.976Z,100.00
2023-02-15T04:32:02.188Z,100.00
2023-02-15T04:34:30.700Z,100.00
2023-02-15T04:36:59.398Z,100.00
2023-02-15T04:39:27.876Z,100.00
2023-02-15T04:41:56.344Z,100.00
2023-02-15T04:44:24.862Z,100.00
2023-02-15T04:46:53.507Z,100.00
2023-02-15T04:49:21.993Z,100.00
2023-02-15T04:51:50.459Z,100.00
2023-02-15T04:54:18.979Z,100.00
2023-02-15T04:56:48.286Z,100.00
2023-02-15T04:59:16.747Z,100.00
2023-02-15T05:01:45.229Z,100.00
2023-02-15T05:04:14.007Z,100.00
2023-02-15T05:06:42.505Z,100.00
2023-02-15T05:09:12.849Z,100.00
2023-02-15T05:11:41.403Z,100.00
2023-02-15T05:14:10.805Z,100.00
2023-02-15T05:16:39.974Z,100.00
2023-02-15T05:19:08.505Z,100.00
2023-02-15T05:21:37.071Z,100.00
2023-02-15T05:24:25.770Z,100.00
2023-02-15T05:27:12.856Z,100.00
2023-02-15T05:29:41.483Z,100.00
2023-02-15T05:32:10.129Z,100.00
2023-02-15T05:34:38.671Z,100.00
2023-02-15T05:37:09.330Z,100.00
2023-02-15T05:39:37.791Z,100.00
2023-02-15T05:42:06.273Z,100.00
2023-02-15T05:44:34.750Z,100.00
2023-02-15T05:47:04.272Z,100.00
2023-02-15T05:49:32.835Z,100.00
2023-02-15T05:52:01.350Z,100.00
2023-02-15T05:54:30.212Z,100.00
2023-02-15T05:56:58.683Z,100.00
2023-02-15T05:59:27.175Z,100.00
2023-02-15T06:01:55.563Z,100.00
2023-02-15T06:04:24.035Z,100.00
2023-02-15T06:06:52.539Z,100.00
2023-02-15T06:09:21.356Z,100.00
2023-02-15T06:11:49.782Z,100.00
2023-02-15T06:14:18.473Z,100.00
2023-02-15T06:16:46.863Z,100.00
2023-02-15T06:19:15.443Z,100.00
2023-02-15T06:21:43.933Z,100.00
2023-02-15T06:24:12.506Z,100.00
2023-02-15T06:26:40.986Z,100.00
2023-02-15T06:29:09.526Z,100.00
2023-02-15T06:31:38.280Z,100.00
2023-02-15T06:34:07.189Z,100.00
2023-02-15T06:36:35.716Z,100.00
2023-02-15T06:39:05.367Z,100.00
2023-02-15T06:41:33.878Z,100.00
2023-02-15T06:44:02.621Z,100.00
2023-02-15T06:46:31.119Z,100.00
2023-02-15T06:48:59.549Z,100.00
2023-02-15T06:51:28.058Z,100.00
2023-02-15T06:53:56.605Z,100.00
2023-02-15T06:56:25.019Z,100.00
2023-02-15T06:58:54.182Z,100.00
2023-02-15T07:01:22.614Z,100.00
2023-02-15T07:03:51.428Z,100.00
2023-02-15T07:06:19.847Z,100.00
2023-02-15T07:08:48.322Z,100.00
2023-02-15T07:11:35.491Z,100.00
2023-02-15T07:14:04.033Z,100.00
2023-02-15T07:16:32.554Z,100.00
2023-02-15T07:19:01.188Z,100.00
2023-02-15T07:21:29.696Z,100.00
2023-02-15T07:23:58.970Z,100.00
2023-02-15T07:26:28.207Z,100.00
2023-02-15T07:28:56.701Z,100.00
2023-02-15T07:31:25.328Z,100.00
2023-02-15T07:33:53.824Z,100.00
2023-02-15T07:36:22.401Z,100.00
2023-02-15T07:38:51.100Z,100.00
2023-02-15T07:41:20.379Z,100.00
2023-02-15T07:43:49.025Z,100.00
2023-02-15T07:46:19.000Z,100.00
2023-02-15T07:48:48.620Z,100.00
2023-02-15T07:51:17.343Z,100.00
2023-02-15T07:53:48.291Z,100.00
2023-02-15T07:56:17.150Z,100.00
2023-02-15T07:58:55.326Z,100.00
2023-02-15T08:01:27.569Z,100.00
2023-02-15T08:03:56.543Z,100.00
2023-02-15T08:06:27.679Z,100.00
2023-02-15T08:08:56.971Z,100.00
2023-02-15T08:11:40.894Z,100.00
2023-02-15T08:14:21.558Z,100.00
2023-02-15T08:17:00.646Z,100.00
2023-02-15T08:19:33.898Z,100.00
2023-02-15T08:22:08.047Z,100.00
2023-02-15T08:24:38.317Z,100.00
2023-02-15T08:27:09.022Z,100.00
2023-02-15T08:29:38.935Z,100.00
2023-02-15T08:32:10.633Z,100.00
2023-02-15T08:34:42.563Z,100.00
2023-02-15T08:37:11.122Z,100.00
2023-02-15T08:39:39.803Z,100.00
2023-02-15T08:42:08.323Z,100.00
2023-02-15T08:44:36.792Z,100.00
2023-02-15T08:47:05.364Z,100.00
2023-02-15T08:49:35.201Z,100.00
2023-02-15T08:52:04.089Z,100.00
2023-02-15T08:54:32.761Z,100.00
2023-02-15T08:57:01.284Z,100.00
2023-02-15T08:59:29.831Z,100.00
2023-02-15T09:01:58.392Z,100.00
2023-02-15T09:04:26.915Z,100.00
2023-02-15T09:06:56.427Z,100.00
2023-02-15T09:09:24.864Z,100.00
2023-02-15T09:11:58.715Z,100.00
2023-02-15T09:14:28.568Z,100.00
2023-02-15T09:16:57.985Z,100.00
2023-02-15T09:19:26.601Z,100.00
2023-02-15T09:21:55.213Z,100.00
2023-02-15T09:24:23.834Z,100.00
2023-02-15T09:26:52.595Z,100.00
2023-02-15T09:29:21.464Z,100.00
2023-02-15T09:31:52.037Z,100.00
2023-02-15T09:34:23.074Z,100.00
2023-02-15T09:36:52.407Z,99.88
2023-02-15T09:39:26.112Z,99.89
2023-02-15T09:42:34.297Z,100.00
2023-02-15T09:45:08.137Z,99.11
2023-02-15T09:48:07.428Z,97.28
2023-02-15T09:50:46.864Z,97.00
2023-02-15T09:53:18.928Z,97.11
2023-02-15T09:56:08.376Z,98.71
2023-02-15T09:58:51.924Z,96.03
2023-02-15T10:01:42.442Z,93.84
2023-02-15T10:04:20.889Z,93.67
2023-02-15T10:06:49.242Z,89.44
2023-02-15T10:09:29.895Z,89.50
2023-02-15T10:12:24.093Z,86.64
2023-02-15T10:15:16.682Z,89.29
2023-02-15T10:18:02.068Z,87.68
2023-02-15T10:20:30.745Z,89.79
2023-02-15T10:23:30.218Z,89.73
2023-02-15T10:26:27.565Z,88.44
2023-02-15T10:29:03.980Z,84.27
2023-02-15T10:31:41.567Z,84.62
2023-02-15T10:34:38.269Z,86.45
2023-02-15T10:37:39.315Z,80.90
2023-02-15T10:41:05.879Z,80.41
2023-02-15T10:43:45.481Z,76.04
2023-02-15T10:46:14.001Z,77.93
2023-02-15T10:49:05.200Z,78.33
2023-02-15T10:51:55.577Z,76.41
2023-02-15T10:54:30.575Z,78.16
2023-02-15T10:57:10.590Z,79.38
2023-02-15T11:00:10.977Z,77.71
2023-02-15T11:02:55.191Z,77.99
2023-02-15T11:05:45.992Z,75.08
2023-02-15T11:08:14.521Z,72.23
2023-02-15T11:10:42.933Z,70.98
2023-02-15T11:13:20.705Z,71.04
2023-02-15T11:16:03.665Z,71.99
2023-02-15T11:18:32.286Z,70.37
2023-02-15T11:21:04.304Z,70.08
2023-02-15T11:23:36.954Z,68.67
2023-02-15T11:26:14.634Z,70.03
2023-02-15T11:29:00.831Z,68.22
2023-02-15T11:31:56.985Z,66.46
2023-02-15T11:34:38.850Z,65.39
2023-02-15T11:37:17.077Z,63.76
2023-02-15T11:39:45.698Z,62.29
2023-02-15T11:42:22.027Z,63.79
2023-02-15T11:44:53.616Z,65.08
2023-02-15T11:47:22.115Z,65.29
2023-02-15T11:49:50.800Z,64.56
2023-02-15T11:52:20.206Z,64.34
2023-02-15T11:54:51.631Z,64.39
2023-02-15T11:57:39.881Z,62.14
2023-02-15T12:00:14.810Z,60.61
2023-02-15T12:02:49.582Z,60.14
2023-02-15T12:05:23.878Z,59.66
2023-02-15T12:08:05.463Z,59.48
2023-02-15T12:10:42.839Z,58.00
2023-02-15T12:13:19.011Z,58.09
2023-02-15T12:15:51.318Z,57.31
2023-02-15T12:18:40.472Z,55.67
2023-02-15T12:21:14.736Z,52.87
2023-02-15T12:23:51.793Z,53.18
2023-02-15T12:26:32.612Z,53.02
2023-02-15T12:29:08.664Z,51.24
2023-02-15T12:31:51.129Z,49.62
2023-02-15T12:34:26.147Z,49.83
2023-02-15T12:36:59.269Z,48.68
2023-02-15T12:39:34.309Z,48.72
2023-02-15T12:42:16.683Z,48.84
2023-02-15T12:44:55.716Z,48.43
2023-02-15T12:47:28.990Z,47.64
2023-02-15T12:50:24.061Z,46.72
2023-02-15T12:53:15.108Z,46.87
2023-02-15T12:55:59.135Z,46.39
2023-02-15T12:58:31.451Z,45.51
2023-02-15T13:01:13.571Z,44.85
2023-02-15T13:04:04.634Z,44.35
2023-02-15T13:06:36.498Z,43.94
2023-02-15T13:09:33.976Z,43.68
2023-02-15T13:12:24.643Z,43.28
2023-02-15T13:14:56.267Z,43.12
2023-02-15T13:17:45.248Z,43.47
2023-02-15T13:20:25.128Z,42.21
2023-02-15T13:22:59.547Z,41.53
2023-02-15T13:25:33.119Z,39.97
2023-02-15T13:28:05.960Z,41.03
2023-02-15T13:30:39.467Z,41.63
2023-02-15T13:33:36.305Z,39.87
2023-02-15T13:36:21.561Z,40.03
2023-02-15T13:39:09.777Z,40.50
2023-02-15T13:42:06.356Z,41.34
2023-02-15T13:45:04.596Z,39.16
2023-02-15T13:47:49.941Z,38.25
2023-02-15T13:50:36.971Z,37.82
2023-02-15T13:53:08.362Z,40.18
2023-02-15T13:55:49.360Z,40.44
2023-02-15T13:58:52.781Z,39.90
2023-02-15T14:01:49.879Z,40.12
2023-02-15T14:04:42.986Z,38.53
2023-02-15T14:07:20.525Z,38.84
2023-02-15T14:10:28.251Z,38.64
2023-02-15T14:13:02.905Z,39.00
2023-02-15T14:15:50.338Z,40.18
2023-02-15T14:18:27.043Z,39.89
2023-02-15T14:21:19.373Z,39.83
2023-02-15T14:24:02.988Z,38.95
2023-02-15T14:26:44.535Z,38.99
2023-02-15T14:29:42.671Z,39.62
2023-02-15T14:32:22.733Z,41.70
2023-02-15T14:34:58.462Z,42.76
2023-02-15T14:37:41.314Z,45.47
2023-02-15T14:40:49.311Z,47.40
2023-02-15T14:43:42.134Z,49.59
2023-02-15T14:46:33.107Z,50.64
2023-02-15T14:49:12.501Z,52.60
2023-02-15T14:51:44.354Z,53.36
2023-02-15T14:54:35.810Z,53.45
2023-02-15T14:57:04.396Z,54.61
2023-02-15T14:59:38.925Z,55.08
2023-02-15T15:02:07.592Z,56.46
2023-02-15T15:04:54.505Z,56.52
2023-02-15T15:07:25.918Z,57.26
2023-02-15T15:10:03.566Z,57.52
2023-02-15T15:12:35.559Z,56.95
2023-02-15T15:15:05.224Z,57.05
2023-02-15T15:17:39.377Z,57.41
2023-02-15T15:20:35.719Z,57.39
2023-02-15T15:23:16.230Z,58.55
2023-02-15T15:25:49.144Z,59.74
2023-02-15T15:28:36.098Z,59.80
2023-02-15T15:31:23.079Z,60.42
2023-02-15T15:34:13.730Z,59.83
2023-02-15T15:37:02.692Z,61.91
2023-02-15T15:40:12.148Z,63.65
2023-02-15T15:43:06.429Z,64.31
2023-02-15T15:45:44.198Z,64.79
2023-02-15T15:48:37.788Z,64.43
2023-02-15T15:51:30.806Z,64.66
2023-02-15T15:53:59.388Z,64.88
2023-02-15T15:56:32.577Z,65.65
2023-02-15T15:59:08.312Z,65.48
2023-02-15T16:01:42.443Z,65.69
2023-02-15T16:04:25.374Z,66.03
2023-02-15T16:06:54.182Z,67.14
2023-02-15T16:09:25.323Z,67.67
2023-02-15T16:11:59.620Z,68.65
2023-02-15T16:14:40.833Z,69.65
2023-02-15T16:17:24.165Z,71.06
2023-02-15T16:19:55.109Z,73.01
2023-02-15T16:22:27.957Z,74.72
2023-02-15T16:25:14.383Z,75.30
2023-02-15T16:27:48.178Z,77.97
2023-02-15T16:30:24.619Z,79.92
2023-02-15T16:33:18.117Z,80.54
2023-02-15T16:35:58.480Z,82.93
2023-02-15T16:38:45.740Z,87.35
2023-02-15T16:41:17.138Z,89.49
2023-02-15T16:43:48.467Z,89.76
2023-02-15T16:46:28.136Z,90.34
2023-02-15T16:49:02.608Z,90.78
2023-02-15T16:51:34.132Z,90.33
2023-02-15T16:54:15.732Z,90.84
2023-02-15T16:56:47.478Z,91.52
2023-02-15T16:59:45.806Z,92.29
2023-02-15T17:02:40.268Z,92.98
2023-02-15T17:05:18.819Z,92.10
2023-02-15T17:08:05.577Z,93.53
2023-02-15T17:10:43.456Z,93.69
2023-02-15T17:13:17.484Z,95.46
2023-02-15T17:16:06.455Z,97.14
2023-02-15T17:18:45.434Z,97.85
2023-02-15T17:21:29.113Z,98.31
2023-02-15T17:24:05.300Z,97.45
2023-02-15T17:26:39.006Z,97.00
2023-02-15T17:29:32.367Z,96.60
2023-02-15T17:32:03.132Z,96.48
2023-02-15T17:34:50.192Z,96.25
2023-02-15T17:37:33.790Z,98.00
2023-02-15T17:40:15.846Z,99.36
2023-02-15T17:42:44.382Z,99.48
2023-02-15T17:45:15.170Z,99.72
2023-02-15T17:47:44.820Z,99.95
2023-02-15T17:50:34.312Z,100.00
2023-02-15T17:53:02.972Z,99.33
2023-02-15T17:55:40.337Z,99.89
2023-02-15T17:58:14.873Z,100.00
2023-02-15T18:01:14.545Z,99.86
2023-02-15T18:04:10.796Z,98.66
2023-02-15T18:07:00.616Z,99.20
2023-02-15T18:09:47.759Z,100.00
2023-02-15T18:12:33.790Z,99.99
2023-02-15T18:15:03.433Z,99.88
2023-02-15T18:17:42.970Z,100.00
2023-02-15T18:20:27.303Z,100.00
2023-02-15T18:22:55.820Z,99.95
2023-02-15T18:25:27.078Z,99.92
2023-02-15T18:27:55.608Z,100.00
2023-02-15T18:30:28.043Z,100.00
2023-02-15T18:32:58.746Z,100.00
2023-02-15T18:35:32.174Z,100.00
2023-02-15T18:38:02.359Z,100.00
2023-02-15T18:40:31.021Z,99.96
2023-02-15T18:42:59.619Z,99.64
2023-02-15T18:45:33.287Z,99.86
2023-02-15T18:48:02.327Z,100.00
2023-02-15T18:50:34.720Z,100.00
2023-02-15T18:53:07.056Z,100.00
2023-02-15T18:55:35.798Z,100.00
2023-02-15T18:58:04.874Z,100.00
2023-02-15T19:00:35.397Z,100.00
2023-02-15T19:03:03.970Z,100.00
2023-02-15T19:05:33.795Z,100.00
2023-02-15T19:08:03.525Z,100.00
2023-02-15T19:10:34.120Z,100.00
2023-02-15T19:13:02.595Z,100.00
2023-02-15T19:15:32.126Z,100.00
2023-02-15T19:18:00.636Z,100.00
2023-02-15T19:20:37.392Z,100.00
2023-02-15T19:23:19.291Z,100.00
2023-02-15T19:25:50.006Z,100.00
2023-02-15T19:28:33.865Z,100.00
2023-02-15T19:31:02.469Z,100.00
2023-02-15T19:33:31.275Z,100.00
2023-02-15T19:35:59.802Z,100.00
2023-02-15T19:38:32.886Z,100.00
2023-02-15T19:41:06.356Z,100.00
2023-02-15T19:43:36.167Z,100.00
2023-02-15T19:46:05.236Z,100.00
2023-02-15T19:48:34.075Z,100.00
2023-02-15T19:51:03.955Z,100.00
2023-02-15T19:53:32.579Z,100.00
2023-02-15T19:56:01.186Z,100.00
2023-02-15T19:58:30.331Z,100.00
2023-02-15T20:00:58.781Z,100.00
2023-02-15T20:03:27.226Z,100.00
2023-02-15T20:05:55.860Z,100.00
2023-02-15T20:08:24.575Z,100.00
2023-02-15T20:10:53.167Z,100.00
2023-02-15T20:13:21.806Z,100.00
2023-02-15T20:15:52.096Z,100.00
2023-02-15T20:18:22.580Z,100.00
2023-02-15T20:20:54.636Z,100.00
2023-02-15T20:23:30.621Z,100.00
2023-02-15T20:26:02.392Z,100.00
2023-02-15T20:28:32.083Z,100.00
2023-02-15T20:31:00.784Z,100.00
2023-02-15T20:33:29.559Z,100.00
2023-02-15T20:35:59.841Z,100.00
2023-02-15T20:38:31.309Z,100.00
2023-02-15T20:41:19.844Z,100.00
2023-02-15T20:43:48.854Z,100.00
2023-02-15T20:46:17.374Z,100.00
2023-02-15T20:48:45.830Z,100.00
2023-02-15T20:51:19.416Z,100.00
2023-02-15T20:53:48.547Z,100.00
2023-02-15T20:56:22.832Z,100.00
2023-02-15T20:58:53.069Z,100.00
2023-02-15T21:01:21.699Z,100.00
2023-02-15T21:03:50.408Z,100.00
2023-02-15T21:06:18.945Z,100.00
2023-02-15T21:08:47.387Z,100.00
2023-02-15T21:11:23.329Z,100.00
2023-02-15T21:13:51.884Z,100.00
2023-02-15T21:16:20.746Z,100.00
2023-02-15T21:18:49.609Z,100.00
2023-02-15T21:21:23.970Z,100.00
2023-02-15T21:23:54.085Z,100.00
2023-02-15T21:26:23.636Z,100.00
2023-02-15T21:28:52.422Z,100.00
2023-02-15T21:31:24.114Z,100.00
2023-02-15T21:33:52.936Z,100.00
2023-02-15T21:36:25.563Z,100.00
2023-02-15T21:38:54.095Z,100.00
2023-02-15T21:41:43.305Z,100.00
2023-02-15T21:44:42.138Z,100.00
2023-02-15T21:47:45.501Z,100.00
2023-02-15T21:50:40.572Z,100.00
2023-02-15T21:53:20.129Z,100.00
2023-02-15T21:55:49.257Z,100.00
2023-02-15T21:58:24.884Z,100.00
2023-02-15T22:00:57.850Z,100.00
2023-02-15T22:03:38.347Z,100.00
2023-02-15T22:06:06.967Z,100.00
2023-02-15T22:08:35.526Z,100.00
2023-02-15T22:11:09.074Z,100.00
2023-02-15T22:13:38.384Z,100.00
2023-02-15T22:16:07.300Z,100.00
2023-02-15T22:18:35.938Z,100.00
2023-02-15T22:21:04.841Z,100.00
2023-02-15T22:23:33.746Z,100.00
2023-02-15T22:26:12.579Z,100.00
2023-02-15T22:28:42.828Z,100.00
2023-02-15T22:31:14.626Z,100.00
2023-02-15T22:33:45.012Z,100.00
2023-02-15T22:36:26.346Z,100.00
2023-02-15T22:38:55.531Z,100.00
2023-02-15T22:41:27.871Z,100.00
2023-02-15T22:43:57.110Z,100.00
2023-02-15T22:46:26.421Z,100.00
2023-02-15T22:48:55.081Z,100.00
2023-02-15T22:51:25.107Z,100.00
2023-02-15T22:53:54.051Z,100.00
2023-02-15T22:56:32.624Z,100.00
2023-02-15T22:59:04.700Z,100.00
2023-02-15T23:01:36.326Z,100.00
2023-02-15T23:04:05.086Z,100.00
2023-02-15T23:06:34.850Z,100.00
2023-02-15T23:09:03.526Z,100.00
2023-02-15T23:11:32.037Z,100.00
2023-02-15T23:14:03.363Z,100.00
2023-02-15T23:16:32.734Z,100.00
2023-02-15T23:19:01.431Z,100.00
2023-02-15T23:21:34.388Z,100.00
2023-02-15T23:24:20.252Z,100.00
2023-02-15T23:26:51.111Z,100.00
2023-02-15T23:29:22.489Z,100.00
2023-02-15T23:31:54.902Z,100.00
2023-02-15T23:34:31.849Z,100.00
2023-02-15T23:37:00.562Z,100.00
2023-02-15T23:39:47.694Z,100.00
2023-02-15T23:42:20.385Z,100.00
2023-02-15T23:44:49.465Z,100.00
2023-02-15T23:47:42.181Z,100.00
2023-02-15T23:50:23.852Z,100.00
2023-02-15T23:52:54.362Z,100.00
2023-02-15T23:55:24.614Z,100.00
2023-02-15T23:57:54.103Z,100.00
