createdAt,value
2022-09-26T00:01:08.157Z,3.60
2022-09-26T00:03:35.490Z,2.95
2022-09-26T00:06:03.838Z,3.50
2022-09-26T00:08:30.408Z,3.17
2022-09-26T00:11:01.545Z,3.20
2022-09-26T00:13:29.853Z,3.30
2022-09-26T00:15:57.477Z,2.88
2022-09-26T00:18:24.544Z,2.90
2022-09-26T00:20:51.486Z,3.13
2022-09-26T00:23:18.082Z,3.47
2022-09-26T00:25:52.055Z,3.33
2022-09-26T00:28:19.302Z,3.63
2022-09-26T00:30:45.790Z,3.35
2022-09-26T00:33:12.366Z,3.80
2022-09-26T00:35:39.271Z,3.60
2022-09-26T00:38:05.717Z,2.90
2022-09-26T00:40:32.994Z,3.00
2022-09-26T00:42:59.480Z,3.10
2022-09-26T00:45:30.455Z,3.80
2022-09-26T00:48:04.095Z,3.38
2022-09-26T00:50:40.407Z,3.28
2022-09-26T00:53:06.738Z,3.15
2022-09-26T00:55:37.629Z,3.47
2022-09-26T00:58:09.370Z,3.60
2022-09-26T01:00:37.558Z,3.95
2022-09-26T01:03:04.085Z,3.83
2022-09-26T01:05:31.621Z,3.53
2022-09-26T01:07:58.979Z,3.38
2022-09-26T01:10:26.738Z,3.20
2022-09-26T01:12:53.710Z,3.47
2022-09-26T01:15:20.220Z,3.20
2022-09-26T01:17:46.804Z,3.65
2022-09-26T01:20:28.553Z,4.10
2022-09-26T01:23:06.731Z,4.30
2022-09-26T01:25:39.789Z,4.43
2022-09-26T01:28:30.760Z,4.20
2022-09-26T01:31:08.834Z,4.35
2022-09-26T01:34:11.503Z,4.32
2022-09-26T01:36:53.901Z,4.10
2022-09-26T01:39:28.550Z,3.90
2022-09-26T01:42:16.034Z,3.83
2022-09-26T01:45:06.394Z,4.20
2022-09-26T01:48:00.748Z,4.22
2022-09-26T01:50:53.113Z,4.35
2022-09-26T01:53:25.014Z,3.85
2022-09-26T01:56:11.658Z,4.18
2022-09-26T01:58:59.854Z,3.97
2022-09-26T02:01:29.488Z,3.88
2022-09-26T02:04:01.328Z,4.45
2022-09-26T02:06:35.973Z,4.43
2022-09-26T02:09:13.240Z,4.15
2022-09-26T02:11:42.674Z,4.70
2022-09-26T02:14:15.545Z,4.43
2022-09-26T02:16:47.233Z,4.18
2022-09-26T02:19:20.151Z,4.20
2022-09-26T02:21:47.373Z,4.38
2022-09-26T02:24:14.381Z,4.32
2022-09-26T02:26:42.306Z,4.00
2022-09-26T02:29:11.897Z,4.28
2022-09-26T02:31:44.061Z,4.47
2022-09-26T02:34:10.660Z,4.88
2022-09-26T02:36:38.268Z,4.50
2022-09-26T02:39:04.728Z,4.10
2022-09-26T02:41:47.488Z,4.47
2022-09-26T02:44:23.386Z,4.55
2022-09-26T02:47:15.692Z,4.50
2022-09-26T02:50:16.783Z,4.32
2022-09-26T02:53:17.101Z,3.88
2022-09-26T02:56:03.362Z,4.47
2022-09-26T02:58:54.408Z,4.82
2022-09-26T03:01:31.037Z,4.60
2022-09-26T03:04:04.749Z,4.40
2022-09-26T03:06:36.987Z,4.65
2022-09-26T03:09:05.778Z,4.15
2022-09-26T03:11:33.725Z,4.60
2022-09-26T03:14:00.784Z,4.72
2022-09-26T03:16:34.130Z,5.30
2022-09-26T03:19:13.041Z,4.72
2022-09-26T03:21:39.576Z,4.18
2022-09-26T03:24:06.170Z,4.38
2022-09-26T03:26:33.144Z,4.65
2022-09-26T03:29:00.016Z,4.55
2022-09-26T03:31:27.135Z,4.47
2022-09-26T03:33:54.020Z,4.88
2022-09-26T03:36:23.966Z,4.68
2022-09-26T03:38:50.398Z,4.60
2022-09-26T03:41:16.819Z,4.45
2022-09-26T03:43:43.833Z,4.70
2022-09-26T03:46:12.282Z,4.40
2022-09-26T03:48:39.410Z,4.57
2022-09-26T03:51:09.510Z,4.72
2022-09-26T03:53:38.332Z,4.70
2022-09-26T03:56:12.957Z,4.88
2022-09-26T03:58:39.626Z,4.68
2022-09-26T04:01:11.852Z,4.32
2022-09-26T04:03:40.255Z,4.20
2022-09-26T04:06:08.803Z,4.28
2022-09-26T04:08:37.478Z,4.10
2022-09-26T04:11:06.384Z,4.28
2022-09-26T04:13:50.585Z,4.07
2022-09-26T04:16:20.152Z,4.13
2022-09-26T04:18:47.031Z,4.28
2022-09-26T04:21:16.709Z,4.20
2022-09-26T04:23:44.188Z,4.82
2022-09-26T04:26:22.935Z,4.55
2022-09-26T04:28:55.392Z,4.10
2022-09-26T04:31:23.414Z,4.30
2022-09-26T04:33:50.934Z,3.97
2022-09-26T04:36:18.079Z,4.22
2022-09-26T04:38:44.564Z,4.25
2022-09-26T04:41:13.620Z,4.50
2022-09-26T04:43:41.013Z,4.57
2022-09-26T04:46:10.154Z,4.60
2022-09-26T04:48:36.711Z,4.47
2022-09-26T04:51:14.797Z,4.28
2022-09-26T04:53:41.801Z,4.45
2022-09-26T04:56:10.946Z,4.47
2022-09-26T04:58:38.859Z,4.18
2022-09-26T05:01:07.193Z,4.32
2022-09-26T05:03:33.616Z,4.53
2022-09-26T05:06:00.018Z,4.88
2022-09-26T05:08:26.928Z,4.80
2022-09-26T05:10:55.192Z,4.80
2022-09-26T05:13:25.979Z,5.10
2022-09-26T05:15:56.011Z,4.85
2022-09-26T05:18:24.897Z,5.00
2022-09-26T05:20:52.178Z,4.80
2022-09-26T05:23:44.390Z,5.47
2022-09-26T05:26:19.862Z,5.07
2022-09-26T05:29:06.957Z,5.38
2022-09-26T05:31:38.008Z,5.05
2022-09-26T05:34:18.386Z,6.93
2022-09-26T05:36:45.782Z,5.10
2022-09-26T05:39:30.606Z,5.32
2022-09-26T05:41:58.846Z,5.28
2022-09-26T05:44:25.758Z,5.30
2022-09-26T05:46:52.218Z,5.63
2022-09-26T05:49:18.737Z,5.68
2022-09-26T05:51:45.200Z,5.70
2022-09-26T05:54:11.585Z,5.18
2022-09-26T05:56:37.989Z,5.70
2022-09-26T05:59:05.518Z,5.20
2022-09-26T06:01:34.026Z,6.00
2022-09-26T06:04:02.764Z,6.50
2022-09-26T06:06:29.933Z,7.07
2022-09-26T06:08:56.390Z,7.03
2022-09-26T06:11:24.931Z,7.15
2022-09-26T06:13:51.322Z,8.73
2022-09-26T06:16:20.684Z,7.78
2022-09-26T06:18:49.152Z,7.68
2022-09-26T06:21:17.566Z,8.52
2022-09-26T06:23:44.954Z,7.75
2022-09-26T06:26:23.476Z,7.68
2022-09-26T06:28:54.867Z,7.32
2022-09-26T06:31:22.009Z,7.22
2022-09-26T06:33:53.226Z,7.60
2022-09-26T06:36:21.798Z,6.68
2022-09-26T06:38:48.960Z,6.30
2022-09-26T06:41:16.362Z,6.32
2022-09-26T06:43:45.160Z,5.78
2022-09-26T06:46:12.899Z,5.40
2022-09-26T06:48:39.315Z,5.00
2022-09-26T06:51:05.999Z,4.55
2022-09-26T06:53:34.747Z,4.43
2022-09-26T06:56:01.740Z,4.40
2022-09-26T06:58:28.142Z,4.05
2022-09-26T07:00:54.608Z,3.53
2022-09-26T07:03:22.043Z,3.78
2022-09-26T07:05:48.543Z,3.95
2022-09-26T07:08:14.967Z,4.00
2022-09-26T07:10:41.354Z,3.42
2022-09-26T07:13:09.421Z,3.30
2022-09-26T07:15:37.505Z,3.42
2022-09-26T07:18:06.402Z,3.63
2022-09-26T07:20:37.442Z,3.00
2022-09-26T07:23:05.452Z,3.00
2022-09-26T07:25:33.246Z,2.60
2022-09-26T07:28:00.305Z,2.90
2022-09-26T07:30:28.193Z,2.33
2022-09-26T07:33:00.567Z,2.50
2022-09-26T07:35:27.273Z,2.25
2022-09-26T07:37:53.707Z,2.25
2022-09-26T07:40:21.106Z,2.50
2022-09-26T07:43:09.350Z,2.20
2022-09-26T07:45:52.874Z,2.35
2022-09-26T07:48:37.723Z,2.30
2022-09-26T07:51:09.009Z,2.13
2022-09-26T07:53:36.637Z,1.67
2022-09-26T07:56:05.787Z,1.85
2022-09-26T07:58:33.722Z,2.00
2022-09-26T08:01:00.070Z,2.10
2022-09-26T08:03:29.469Z,1.65
2022-09-26T08:05:58.478Z,1.90
2022-09-26T08:08:25.148Z,1.55
2022-09-26T08:10:51.604Z,1.50
2022-09-26T08:13:18.245Z,1.70
2022-09-26T08:15:44.653Z,1.40
2022-09-26T08:18:11.073Z,1.20
2022-09-26T08:20:38.100Z,1.50
2022-09-26T08:23:04.565Z,1.50
2022-09-26T08:25:30.913Z,1.38
2022-09-26T08:27:59.483Z,1.20
2022-09-26T08:30:28.534Z,1.58
2022-09-26T08:32:58.987Z,1.70
2022-09-26T08:35:26.143Z,1.20
2022-09-26T08:37:52.698Z,1.08
2022-09-26T08:40:27.274Z,1.42
2022-09-26T08:43:04.314Z,1.70
2022-09-26T08:46:09.747Z,1.40
2022-09-26T08:48:51.860Z,1.20
2022-09-26T08:51:32.402Z,1.15
2022-09-26T08:54:09.690Z,1.20
2022-09-26T08:56:41.062Z,1.23
2022-09-26T08:59:13.988Z,1.27
2022-09-26T09:01:43.262Z,1.00
2022-09-26T09:04:15.377Z,1.10
2022-09-26T09:06:43.859Z,0.82
2022-09-26T09:09:15.715Z,1.15
2022-09-26T09:12:23.694Z,1.10
2022-09-26T09:15:39.714Z,1.20
2022-09-26T09:18:31.476Z,0.85
2022-09-26T09:21:10.179Z,1.20
2022-09-26T09:23:50.338Z,1.30
2022-09-26T09:29:26.693Z,1.17
2022-09-26T09:31:54.578Z,1.40
2022-09-26T09:34:34.579Z,1.30
2022-09-26T09:37:10.974Z,1.52
2022-09-26T09:39:42.123Z,1.70
2022-09-26T09:42:27.500Z,1.20
2022-09-26T09:45:19.849Z,1.08
2022-09-26T09:47:46.594Z,1.00
2022-09-26T09:50:30.448Z,0.93
2022-09-26T09:53:18.484Z,1.08
2022-09-26T09:56:12.753Z,0.80
2022-09-26T09:59:15.615Z,0.80
2022-09-26T10:01:45.201Z,0.73
2022-09-26T10:04:29.659Z,0.80
2022-09-26T10:06:56.148Z,0.70
2022-09-26T10:09:36.024Z,0.85
2022-09-26T10:12:16.159Z,0.80
2022-09-26T10:14:56.614Z,0.73
2022-09-26T10:17:23.897Z,0.80
2022-09-26T10:19:50.612Z,1.17
2022-09-26T10:22:25.928Z,0.65
2022-09-26T10:24:59.758Z,1.10
2022-09-26T10:27:40.757Z,0.73
2022-09-26T10:30:19.220Z,0.60
2022-09-26T10:32:56.395Z,0.50
2022-09-26T10:35:44.567Z,0.60
2022-09-26T10:38:22.852Z,0.50
2022-09-26T10:41:03.511Z,0.40
2022-09-26T10:43:32.753Z,0.57
2022-09-26T10:46:15.047Z,0.50
2022-09-26T10:48:51.776Z,0.50
2022-09-26T10:51:37.253Z,0.50
2022-09-26T10:54:19.141Z,0.50
2022-09-26T10:56:54.158Z,0.40
2022-09-26T10:59:26.661Z,0.50
2022-09-26T11:02:03.684Z,0.47
2022-09-26T11:04:52.149Z,0.60
2022-09-26T11:07:24.747Z,0.40
2022-09-26T11:09:59.981Z,0.60
2022-09-26T11:12:29.105Z,0.50
2022-09-26T11:15:15.884Z,0.75
2022-09-26T11:17:48.036Z,0.50
2022-09-26T11:20:27.187Z,0.52
2022-09-26T11:23:12.206Z,0.50
2022-09-26T11:25:57.977Z,0.50
2022-09-26T11:28:49.169Z,0.68
2022-09-26T11:31:26.634Z,0.60
2022-09-26T11:33:54.032Z,0.65
2022-09-26T11:37:00.705Z,0.60
2022-09-26T11:39:36.246Z,0.70
2022-09-26T11:42:07.074Z,0.70
2022-09-26T11:44:33.405Z,0.98
2022-09-26T11:47:21.733Z,0.68
2022-09-26T11:50:10.966Z,0.77
2022-09-26T11:53:01.519Z,0.70
2022-09-26T11:55:39.434Z,0.70
2022-09-26T11:58:39.905Z,0.60
2022-09-26T12:01:27.810Z,0.80
2022-09-26T12:04:27.192Z,0.60
2022-09-26T12:07:17.908Z,0.75
2022-09-26T12:10:09.600Z,0.60
2022-09-26T12:12:56.536Z,0.60
2022-09-26T12:15:33.395Z,0.80
2022-09-26T12:18:27.342Z,0.82
2022-09-26T12:21:29.000Z,0.70
2022-09-26T12:24:22.470Z,0.70
2022-09-26T12:27:06.689Z,0.60
2022-09-26T12:29:55.218Z,0.60
2022-09-26T12:33:00.290Z,0.95
2022-09-26T12:35:37.692Z,0.73
2022-09-26T12:38:07.350Z,1.20
2022-09-26T12:40:36.968Z,0.80
2022-09-26T12:43:42.005Z,1.17
2022-09-26T12:46:34.948Z,0.70
2022-09-26T12:49:25.372Z,1.80
2022-09-26T12:51:55.075Z,1.60
2022-09-26T12:54:40.225Z,1.02
2022-09-26T12:57:38.479Z,1.10
2022-09-26T13:00:18.534Z,0.93
2022-09-26T13:03:16.572Z,0.80
2022-09-26T13:06:06.286Z,1.10
2022-09-26T13:09:12.038Z,0.98
2022-09-26T13:12:08.169Z,0.80
2022-09-26T13:15:15.208Z,1.10
2022-09-26T13:17:47.036Z,1.13
2022-09-26T13:20:27.225Z,1.20
2022-09-26T13:23:06.578Z,1.33
2022-09-26T13:25:50.722Z,1.20
2022-09-26T13:28:33.727Z,1.58
2022-09-26T13:31:05.919Z,1.20
2022-09-26T13:33:40.167Z,1.20
2022-09-26T13:36:09.595Z,0.80
2022-09-26T13:38:45.891Z,0.88
2022-09-26T13:41:49.879Z,1.20
2022-09-26T13:44:55.758Z,0.80
2022-09-26T13:47:37.823Z,1.08
2022-09-26T13:50:23.574Z,0.80
2022-09-26T13:53:18.669Z,1.02
2022-09-26T13:55:45.089Z,0.98
2022-09-26T13:58:22.441Z,1.10
2022-09-26T14:00:52.379Z,0.90
2022-09-26T14:03:22.984Z,0.82
2022-09-26T14:05:52.495Z,0.90
2022-09-26T14:08:43.685Z,0.85
2022-09-26T14:11:30.359Z,1.02
2022-09-26T14:14:17.096Z,0.77
2022-09-26T14:17:23.921Z,0.70
2022-09-26T14:19:57.154Z,0.80
2022-09-26T14:22:35.230Z,0.80
2022-09-26T14:25:02.479Z,0.90
2022-09-26T14:27:37.866Z,0.70
2022-09-26T14:30:30.425Z,0.70
2022-09-26T14:33:03.328Z,1.00
2022-09-26T14:35:33.356Z,0.95
2022-09-26T14:38:14.865Z,0.80
2022-09-26T14:40:54.319Z,1.10
2022-09-26T14:43:24.290Z,1.00
2022-09-26T14:46:17.615Z,0.80
2022-09-26T14:48:44.960Z,0.90
2022-09-26T14:51:11.326Z,0.90
2022-09-26T14:53:48.326Z,0.80
2022-09-26T14:56:41.193Z,0.70
2022-09-26T14:59:16.478Z,1.55
2022-09-26T15:01:46.747Z,0.85
2022-09-26T15:04:23.821Z,0.93
2022-09-26T15:07:16.242Z,0.80
2022-09-26T15:09:47.605Z,0.70
2022-09-26T15:12:19.799Z,0.90
2022-09-26T15:15:08.934Z,0.52
2022-09-26T15:17:41.543Z,0.63
2022-09-26T15:20:15.747Z,0.70
2022-09-26T15:22:43.138Z,0.70
2022-09-26T15:25:20.267Z,0.70
2022-09-26T15:27:50.326Z,0.70
2022-09-26T15:30:20.033Z,0.70
2022-09-26T15:32:50.313Z,0.60
2022-09-26T15:35:16.917Z,0.60
2022-09-26T15:37:43.625Z,0.70
2022-09-26T15:40:16.889Z,0.80
2022-09-26T15:42:58.762Z,0.75
2022-09-26T15:45:30.052Z,0.70
2022-09-26T15:47:59.118Z,0.80
2022-09-26T15:50:29.815Z,0.70
2022-09-26T15:53:03.822Z,0.70
2022-09-26T15:55:50.527Z,0.60
2022-09-26T15:58:21.693Z,0.80
2022-09-26T16:00:51.595Z,0.70
2022-09-26T16:03:27.347Z,0.80
2022-09-26T16:05:54.884Z,0.80
2022-09-26T16:08:25.214Z,0.90
2022-09-26T16:11:01.876Z,0.82
2022-09-26T16:13:35.818Z,0.88
2022-09-26T16:16:06.093Z,0.93
2022-09-26T16:18:52.438Z,1.00
2022-09-26T16:21:21.864Z,1.00
2022-09-26T16:23:56.440Z,1.00
2022-09-26T16:26:40.085Z,1.00
2022-09-26T16:29:08.376Z,1.40
2022-09-26T16:31:52.706Z,1.50
2022-09-26T16:34:26.019Z,1.52
2022-09-26T16:36:53.298Z,3.47
2022-09-26T16:39:28.769Z,4.38
2022-09-26T16:42:12.760Z,4.20
2022-09-26T16:44:41.396Z,3.70
2022-09-26T16:47:47.643Z,2.33
2022-09-26T16:50:27.304Z,3.95
2022-09-26T16:52:54.926Z,3.83
2022-09-26T16:55:22.912Z,3.90
2022-09-26T16:57:54.448Z,3.17
2022-09-26T17:00:42.818Z,2.70
2022-09-26T17:03:31.626Z,2.45
2022-09-26T17:05:59.927Z,2.13
2022-09-26T17:08:27.624Z,2.50
2022-09-26T17:10:56.267Z,3.20
2022-09-26T17:13:25.027Z,2.13
2022-09-26T17:15:57.445Z,2.30
2022-09-26T17:18:29.508Z,2.05
2022-09-26T17:20:57.030Z,2.20
2022-09-26T17:23:39.447Z,2.10
2022-09-26T17:26:07.759Z,2.30
2022-09-26T17:28:39.268Z,1.80
2022-09-26T17:31:08.063Z,2.08
2022-09-26T17:33:40.482Z,1.98
2022-09-26T17:36:10.865Z,2.00
2022-09-26T17:38:41.129Z,1.67
2022-09-26T17:41:12.424Z,1.90
2022-09-26T17:43:38.944Z,2.03
2022-09-26T17:46:06.312Z,2.20
2022-09-26T17:48:33.348Z,1.88
2022-09-26T17:51:02.112Z,2.15
2022-09-26T17:53:37.068Z,2.55
2022-09-26T17:56:07.782Z,1.92
2022-09-26T17:58:36.937Z,2.30
2022-09-26T18:01:04.595Z,2.10
2022-09-26T18:03:34.379Z,2.50
2022-09-26T18:06:01.473Z,2.60
2022-09-26T18:08:36.456Z,2.35
2022-09-26T18:11:05.266Z,2.65
2022-09-26T18:13:34.703Z,2.58
2022-09-26T18:16:01.551Z,2.58
2022-09-26T18:18:29.921Z,2.38
2022-09-26T18:20:58.694Z,2.47
2022-09-26T18:23:29.044Z,2.63
2022-09-26T18:26:00.924Z,2.30
2022-09-26T18:28:27.841Z,1.90
2022-09-26T18:30:58.578Z,2.20
2022-09-26T18:33:27.803Z,2.20
2022-09-26T18:35:55.321Z,2.30
2022-09-26T18:38:22.237Z,2.10
2022-09-26T18:40:58.758Z,2.28
2022-09-26T18:43:29.410Z,2.30
2022-09-26T18:45:57.524Z,1.92
2022-09-26T18:48:26.014Z,1.70
2022-09-26T18:50:53.841Z,2.10
2022-09-26T18:53:22.514Z,2.10
2022-09-26T18:56:07.692Z,2.00
2022-09-26T18:58:34.798Z,1.50
2022-09-26T19:01:25.313Z,1.95
2022-09-26T19:03:52.077Z,1.40
2022-09-26T19:06:23.750Z,2.03
2022-09-26T19:08:56.632Z,2.10
2022-09-26T19:11:24.949Z,1.75
2022-09-26T19:13:54.191Z,1.80
2022-09-26T19:16:21.610Z,1.50
2022-09-26T19:18:48.303Z,1.73
2022-09-26T19:21:24.266Z,1.58
2022-09-26T19:23:51.510Z,1.50
2022-09-26T19:26:32.434Z,1.40
2022-09-26T19:28:59.516Z,1.77
2022-09-26T19:31:26.645Z,2.03
2022-09-26T19:33:53.755Z,2.50
2022-09-26T19:36:20.846Z,2.22
2022-09-26T19:38:47.617Z,1.60
2022-09-26T19:41:14.171Z,1.75
2022-09-26T19:43:40.654Z,1.88
2022-09-26T19:46:13.217Z,1.95
2022-09-26T19:48:42.277Z,1.75
2022-09-26T19:51:16.775Z,1.55
2022-09-26T19:53:43.289Z,1.83
2022-09-26T19:56:09.816Z,1.52
2022-09-26T19:58:36.496Z,1.52
2022-09-26T20:01:14.217Z,1.80
2022-09-26T20:03:41.782Z,1.67
2022-09-26T20:06:15.132Z,1.55
2022-09-26T20:08:41.702Z,1.50
2022-09-26T20:11:09.290Z,1.60
2022-09-26T20:13:55.934Z,1.90
2022-09-26T20:16:23.125Z,1.70
2022-09-26T20:18:51.166Z,1.70
2022-09-26T20:21:22.442Z,1.40
2022-09-26T20:23:48.925Z,1.50
2022-09-26T20:26:17.227Z,1.60
2022-09-26T20:28:44.100Z,1.83
2022-09-26T20:31:23.513Z,1.60
2022-09-26T20:33:51.291Z,1.80
2022-09-26T20:36:24.804Z,1.48
2022-09-26T20:38:55.643Z,1.80
2022-09-26T20:41:26.001Z,1.63
2022-09-26T20:44:01.620Z,1.60
2022-09-26T20:46:37.331Z,1.73
2022-09-26T20:49:07.538Z,1.60
2022-09-26T20:51:35.034Z,1.42
2022-09-26T20:54:02.310Z,1.70
2022-09-26T20:56:29.115Z,1.58
2022-09-26T20:58:55.513Z,1.50
2022-09-26T21:01:22.445Z,1.48
2022-09-26T21:03:51.994Z,1.70
2022-09-26T21:06:21.105Z,1.30
2022-09-26T21:08:48.185Z,1.23
2022-09-26T21:11:18.649Z,1.27
2022-09-26T21:13:45.428Z,1.50
2022-09-26T21:16:13.983Z,1.27
2022-09-26T21:18:42.722Z,1.13
2022-09-26T21:21:22.632Z,1.40
2022-09-26T21:23:49.650Z,1.40
2022-09-26T21:26:19.337Z,1.20
2022-09-26T21:28:46.546Z,1.15
2022-09-26T21:31:22.193Z,1.38
2022-09-26T21:33:49.669Z,1.60
2022-09-26T21:36:17.490Z,1.60
2022-09-26T21:38:44.365Z,1.50
2022-09-26T21:41:12.323Z,1.20
2022-09-26T21:43:45.070Z,1.50
2022-09-26T21:46:11.582Z,1.60
2022-09-26T21:48:38.068Z,1.33
2022-09-26T21:51:05.038Z,1.60
2022-09-26T21:54:00.539Z,1.50
2022-09-26T21:56:31.567Z,1.50
2022-09-26T21:58:58.486Z,1.45
2022-09-26T22:01:24.990Z,1.10
2022-09-26T22:03:51.470Z,1.50
2022-09-26T22:06:17.917Z,1.20
2022-09-26T22:08:44.338Z,1.40
2022-09-26T22:11:11.028Z,1.50
2022-09-26T22:13:38.128Z,1.40
2022-09-26T22:16:06.608Z,1.92
2022-09-26T22:18:38.895Z,1.67
2022-09-26T22:21:07.279Z,1.52
2022-09-26T22:23:34.506Z,1.55
2022-09-26T22:26:01.655Z,1.40
2022-09-26T22:28:28.804Z,1.60
2022-09-26T22:30:55.808Z,1.38
2022-09-26T22:33:22.829Z,1.50
2022-09-26T22:35:50.360Z,1.60
2022-09-26T22:38:20.706Z,1.60
2022-09-26T22:40:59.001Z,1.50
2022-09-26T22:43:26.442Z,1.58
2022-09-26T22:45:59.805Z,1.63
2022-09-26T22:48:29.934Z,1.48
2022-09-26T22:50:56.842Z,1.30
2022-09-26T22:53:23.277Z,1.52
2022-09-26T22:55:56.374Z,1.60
2022-09-26T22:58:23.704Z,1.80
2022-09-26T23:00:50.297Z,1.48
2022-09-26T23:03:17.421Z,1.50
2022-09-26T23:05:46.086Z,1.67
2022-09-26T23:08:12.490Z,1.65
2022-09-26T23:10:38.909Z,1.58
2022-09-26T23:13:05.386Z,1.55
2022-09-26T23:15:32.438Z,1.52
2022-09-26T23:17:58.842Z,1.67
2022-09-26T23:20:25.343Z,1.60
2022-09-26T23:22:51.837Z,1.50
2022-09-26T23:25:18.244Z,1.50
2022-09-26T23:27:44.658Z,1.30
2022-09-26T23:30:11.809Z,1.40
2022-09-26T23:32:38.224Z,1.50
2022-09-26T23:35:05.173Z,1.30
2022-09-26T23:37:32.523Z,1.70
2022-09-26T23:39:58.943Z,1.50
2022-09-26T23:42:25.386Z,1.45
2022-09-26T23:44:51.774Z,1.40
2022-09-26T23:47:18.165Z,1.67
2022-09-26T23:49:44.583Z,1.33
2022-09-26T23:52:10.999Z,1.20
2022-09-26T23:54:37.448Z,1.33
2022-09-26T23:57:03.950Z,1.50
2022-09-26T23:59:30.401Z,1.10
