createdAt,value
2023-03-14T00:01:18.880Z,9.80
2023-03-14T00:03:47.400Z,7.88
2023-03-14T00:06:16.167Z,8.63
2023-03-14T00:08:45.900Z,8.20
2023-03-14T00:11:18.068Z,8.43
2023-03-14T00:13:52.523Z,8.18
2023-03-14T00:16:21.344Z,7.75
2023-03-14T00:18:49.685Z,8.32
2023-03-14T00:21:18.853Z,7.70
2023-03-14T00:23:47.380Z,7.13
2023-03-14T00:26:20.773Z,8.25
2023-03-14T00:28:53.647Z,8.90
2023-03-14T00:31:22.515Z,7.53
2023-03-14T00:33:54.193Z,8.35
2023-03-14T00:36:23.469Z,8.77
2023-03-14T00:38:53.623Z,8.35
2023-03-14T00:41:24.852Z,9.02
2023-03-14T00:43:53.305Z,10.15
2023-03-14T00:46:22.233Z,9.63
2023-03-14T00:48:50.449Z,9.98
2023-03-14T00:51:18.786Z,9.82
2023-03-14T00:53:47.091Z,9.48
2023-03-14T00:56:15.647Z,9.63
2023-03-14T00:58:44.374Z,9.98
2023-03-14T01:01:17.267Z,9.48
2023-03-14T01:03:45.622Z,11.05
2023-03-14T01:06:17.173Z,9.85
2023-03-14T01:08:46.459Z,9.63
2023-03-14T01:11:20.888Z,10.02
2023-03-14T01:13:49.296Z,10.20
2023-03-14T01:16:18.691Z,9.80
2023-03-14T01:18:47.978Z,10.25
2023-03-14T01:21:27.064Z,10.75
2023-03-14T01:23:57.585Z,10.63
2023-03-14T01:26:27.391Z,10.65
2023-03-14T01:28:57.475Z,10.13
2023-03-14T01:31:26.840Z,10.35
2023-03-14T01:33:56.074Z,9.95
2023-03-14T01:36:24.336Z,10.55
2023-03-14T01:38:53.418Z,10.50
2023-03-14T01:41:26.940Z,10.48
2023-03-14T01:43:57.581Z,10.00
2023-03-14T01:46:44.146Z,9.63
2023-03-14T01:49:16.818Z,10.57
2023-03-14T01:52:14.924Z,9.57
2023-03-14T01:54:49.427Z,9.63
2023-03-14T01:57:37.702Z,10.52
2023-03-14T02:00:14.223Z,10.57
2023-03-14T02:02:46.101Z,10.77
2023-03-14T02:05:20.987Z,9.93
2023-03-14T02:07:57.975Z,9.88
2023-03-14T02:10:35.492Z,10.45
2023-03-14T02:13:06.483Z,10.38
2023-03-14T02:15:52.949Z,10.30
2023-03-14T02:18:36.991Z,11.00
2023-03-14T02:21:55.586Z,11.15
2023-03-14T02:24:40.646Z,10.13
2023-03-14T02:27:18.442Z,10.18
2023-03-14T02:30:21.704Z,11.48
2023-03-14T02:33:00.161Z,10.40
2023-03-14T02:35:39.656Z,11.68
2023-03-14T02:38:24.145Z,11.23
2023-03-14T02:40:52.468Z,11.32
2023-03-14T02:43:21.151Z,11.65
2023-03-14T02:45:55.958Z,11.20
2023-03-14T02:48:29.825Z,12.65
2023-03-14T02:51:00.624Z,11.02
2023-03-14T02:53:33.941Z,12.48
2023-03-14T02:56:07.483Z,12.05
2023-03-14T02:58:37.825Z,11.98
2023-03-14T03:01:21.064Z,12.77
2023-03-14T03:03:49.141Z,12.52
2023-03-14T03:06:17.867Z,11.73
2023-03-14T03:08:45.904Z,11.32
2023-03-14T03:11:14.155Z,12.65
2023-03-14T03:13:42.372Z,12.75
2023-03-14T03:16:11.584Z,12.30
2023-03-14T03:18:39.808Z,11.68
2023-03-14T03:21:10.676Z,12.40
2023-03-14T03:23:38.745Z,12.57
2023-03-14T03:26:08.135Z,11.63
2023-03-14T03:28:36.659Z,11.57
2023-03-14T03:31:12.124Z,12.18
2023-03-14T03:33:41.461Z,12.75
2023-03-14T03:36:11.277Z,11.50
2023-03-14T03:38:41.470Z,11.43
2023-03-14T03:41:10.982Z,10.75
2023-03-14T03:43:39.149Z,10.27
2023-03-14T03:46:10.344Z,10.52
2023-03-14T03:48:38.618Z,11.35
2023-03-14T03:51:08.020Z,10.75
2023-03-14T03:53:41.064Z,10.57
2023-03-14T03:56:12.538Z,11.20
2023-03-14T03:58:43.380Z,10.00
2023-03-14T04:01:14.926Z,11.27
2023-03-14T04:03:43.140Z,10.18
2023-03-14T04:06:13.846Z,10.55
2023-03-14T04:08:44.926Z,10.80
2023-03-14T04:11:39.315Z,12.05
2023-03-14T04:14:27.682Z,10.57
2023-03-14T04:17:22.841Z,11.38
2023-03-14T04:19:55.112Z,10.38
2023-03-14T04:22:27.386Z,11.38
2023-03-14T04:24:56.478Z,10.88
2023-03-14T04:27:25.302Z,11.10
2023-03-14T04:29:54.151Z,11.20
2023-03-14T04:32:33.670Z,11.55
2023-03-14T04:35:02.150Z,12.20
2023-03-14T04:37:30.264Z,11.95
2023-03-14T04:39:58.302Z,10.93
2023-03-14T04:42:28.546Z,11.60
2023-03-14T04:44:56.861Z,11.38
2023-03-14T04:47:27.540Z,12.07
2023-03-14T04:49:56.124Z,11.50
2023-03-14T04:52:26.629Z,10.55
2023-03-14T04:54:54.807Z,10.48
2023-03-14T04:57:25.520Z,11.43
2023-03-14T04:59:55.231Z,11.48
2023-03-14T05:02:42.336Z,11.27
2023-03-14T05:05:27.446Z,12.25
2023-03-14T05:08:34.425Z,12.10
2023-03-14T05:11:20.636Z,12.57
2023-03-14T05:13:59.870Z,14.48
2023-03-14T05:16:54.111Z,13.35
2023-03-14T05:19:37.361Z,14.02
2023-03-14T05:22:18.720Z,14.27
2023-03-14T05:25:12.892Z,14.43
2023-03-14T05:28:13.939Z,13.55
2023-03-14T05:30:53.500Z,13.73
2023-03-14T05:33:30.473Z,14.15
2023-03-14T05:36:24.490Z,14.75
2023-03-14T05:38:53.057Z,14.45
2023-03-14T05:41:38.883Z,14.15
2023-03-14T19:23:44.466Z,18.97
2023-03-14T19:26:16.699Z,18.05
2023-03-14T19:28:45.069Z,16.67
2023-03-14T19:31:13.301Z,16.90
2023-03-14T19:33:42.752Z,16.10
2023-03-14T19:36:23.806Z,15.75
2023-03-14T19:38:53.241Z,14.73
2023-03-14T19:41:23.998Z,14.05
2023-03-14T19:43:53.027Z,13.23
2023-03-14T19:46:22.361Z,13.02
2023-03-14T19:48:54.514Z,13.52
2023-03-14T19:51:23.325Z,13.20
2023-03-14T19:53:52.610Z,13.77
2023-03-14T19:56:22.298Z,14.38
2023-03-14T19:58:50.784Z,14.55
2023-03-14T20:01:19.063Z,15.32
2023-03-14T20:03:51.935Z,14.18
2023-03-14T20:06:21.979Z,14.80
2023-03-14T20:08:49.990Z,13.98
2023-03-14T20:11:18.290Z,12.90
2023-03-14T20:13:46.674Z,13.35
2023-03-14T20:16:15.017Z,13.52
2023-03-14T20:18:43.393Z,13.23
2023-03-14T20:21:16.051Z,13.73
2023-03-14T20:23:44.898Z,14.45
2023-03-14T20:26:13.072Z,13.75
2023-03-14T20:28:42.916Z,14.10
2023-03-14T20:31:11.314Z,14.43
2023-03-14T20:33:39.700Z,14.55
2023-03-14T20:36:08.428Z,15.38
2023-03-14T20:38:38.159Z,14.10
2023-03-14T20:41:07.971Z,13.85
2023-03-14T20:43:36.161Z,14.90
2023-03-14T20:46:05.145Z,14.50
2023-03-14T20:48:33.607Z,14.80
2023-03-14T20:51:02.130Z,14.35
2023-03-14T20:53:30.452Z,14.82
2023-03-14T20:55:59.000Z,15.75
2023-03-14T20:58:27.594Z,14.73
2023-03-14T21:00:57.178Z,13.70
2023-03-14T21:03:26.054Z,13.13
2023-03-14T21:05:54.583Z,13.43
2023-03-14T21:08:25.489Z,13.07
2023-03-14T21:10:55.652Z,12.80
2023-03-14T21:13:24.862Z,12.82
2023-03-14T21:15:53.430Z,12.52
2023-03-14T21:18:23.498Z,12.80
2023-03-14T21:20:54.930Z,12.00
2023-03-14T21:23:26.906Z,11.98
2023-03-14T21:25:59.731Z,12.10
2023-03-14T21:28:28.233Z,12.13
2023-03-14T21:30:56.553Z,11.73
2023-03-14T21:33:24.737Z,12.35
2023-03-14T21:35:53.533Z,11.93
2023-03-14T21:38:21.743Z,12.02
2023-03-14T21:40:50.478Z,12.18
2023-03-14T21:43:22.046Z,12.50
2023-03-14T21:45:50.489Z,12.48
2023-03-14T21:48:19.208Z,11.57
2023-03-14T21:50:47.932Z,11.90
2023-03-14T21:53:16.250Z,13.18
2023-03-14T21:55:46.219Z,12.05
2023-03-14T21:58:15.215Z,11.88
2023-03-14T22:00:50.715Z,12.07
2023-03-14T22:03:23.602Z,11.65
2023-03-14T22:05:52.618Z,11.43
2023-03-14T22:08:21.009Z,11.40
2023-03-14T22:10:51.608Z,10.63
2023-03-14T22:13:21.310Z,10.70
2023-03-14T22:15:51.126Z,11.13
2023-03-14T22:18:19.917Z,11.68
2023-03-14T22:20:48.185Z,11.43
2023-03-14T22:23:16.245Z,11.45
2023-03-14T22:25:47.021Z,11.52
2023-03-14T22:28:15.449Z,9.88
2023-03-14T22:30:47.979Z,10.13
2023-03-14T22:33:17.818Z,10.10
2023-03-14T22:35:53.464Z,11.32
2023-03-14T22:38:21.614Z,11.18
2023-03-14T22:40:49.762Z,11.02
2023-03-14T22:43:18.017Z,9.88
2023-03-14T22:45:46.392Z,10.13
2023-03-14T22:48:15.579Z,11.32
2023-03-14T22:50:43.733Z,10.60
2023-03-14T22:53:11.717Z,9.55
2023-03-14T22:55:39.789Z,10.27
2023-03-14T22:58:08.206Z,10.80
2023-03-14T23:00:36.357Z,9.68
2023-03-14T23:03:04.485Z,9.35
2023-03-14T23:05:32.476Z,9.52
2023-03-14T23:08:00.500Z,10.05
2023-03-14T23:10:28.506Z,9.52
2023-03-14T23:12:58.239Z,9.40
2023-03-14T23:15:26.942Z,9.13
2023-03-14T23:17:55.260Z,9.32
2023-03-14T23:20:24.270Z,9.27
2023-03-14T23:22:52.340Z,9.43
2023-03-14T23:25:20.545Z,10.48
2023-03-14T23:27:49.265Z,8.93
2023-03-14T23:30:20.972Z,9.68
2023-03-14T23:32:49.064Z,9.18
2023-03-14T23:35:17.327Z,8.70
2023-03-14T23:37:45.496Z,8.82
2023-03-14T23:40:13.678Z,8.43
2023-03-14T23:42:41.892Z,9.80
2023-03-14T23:45:09.971Z,8.40
2023-03-14T23:47:37.966Z,8.75
2023-03-14T23:50:06.763Z,7.88
2023-03-14T23:52:34.891Z,9.60
2023-03-14T23:55:03.845Z,10.90
2023-03-14T23:57:32.395Z,10.10
