createdAt,value
2023-04-13T00:00:42.229Z,100.00
2023-04-13T00:03:12.647Z,100.00
2023-04-13T00:05:42.838Z,100.00
2023-04-13T00:08:15.595Z,100.00
2023-04-13T00:10:45.140Z,100.00
2023-04-13T00:13:15.011Z,100.00
2023-04-13T00:15:45.158Z,100.00
2023-04-13T00:18:14.867Z,100.00
2023-04-13T00:20:46.724Z,100.00
2023-04-13T00:23:15.078Z,100.00
2023-04-13T00:25:43.645Z,100.00
2023-04-13T00:28:11.976Z,100.00
2023-04-13T00:30:40.357Z,100.00
2023-04-13T00:33:08.753Z,100.00
2023-04-13T00:35:37.068Z,100.00
2023-04-13T00:38:06.788Z,100.00
2023-04-13T00:40:37.961Z,100.00
2023-04-13T00:43:06.832Z,100.00
2023-04-13T00:45:39.093Z,100.00
2023-04-13T00:48:10.820Z,100.00
2023-04-13T00:51:03.077Z,100.00
2023-04-13T00:53:33.814Z,100.00
2023-04-13T00:56:04.305Z,100.00
2023-04-13T00:58:32.776Z,100.00
2023-04-13T01:01:01.120Z,100.00
2023-04-13T01:03:30.221Z,100.00
2023-04-13T01:06:19.224Z,100.00
2023-04-13T01:09:02.798Z,100.00
2023-04-13T01:11:39.648Z,100.00
2023-04-13T01:14:16.790Z,100.00
2023-04-13T01:16:51.197Z,100.00
2023-04-13T01:19:40.950Z,100.00
2023-04-13T01:22:10.592Z,100.00
2023-04-13T01:24:53.872Z,100.00
2023-04-13T01:27:34.706Z,100.00
2023-04-13T01:30:04.602Z,100.00
2023-04-13T01:32:33.448Z,100.00
2023-04-13T01:35:01.728Z,100.00
2023-04-13T01:37:31.253Z,100.00
2023-04-13T01:39:59.403Z,100.00
2023-04-13T01:42:27.688Z,100.00
2023-04-13T01:44:57.926Z,100.00
2023-04-13T01:47:27.001Z,100.00
2023-04-13T01:50:05.328Z,100.00
2023-04-13T01:52:35.403Z,100.00
2023-04-13T01:55:05.408Z,100.00
2023-04-13T01:57:36.445Z,100.00
2023-04-13T02:00:12.242Z,100.00
2023-04-13T02:02:40.646Z,100.00
2023-04-13T02:05:10.814Z,100.00
2023-04-13T02:10:31.524Z,100.00
2023-04-13T02:12:59.945Z,100.00
2023-04-13T02:15:30.124Z,100.00
2023-04-13T02:18:01.828Z,100.00
2023-04-13T02:20:33.216Z,100.00
2023-04-13T02:23:01.588Z,100.00
2023-04-13T02:25:29.953Z,100.00
2023-04-13T02:28:00.141Z,100.00
2023-04-13T02:30:29.905Z,100.00
2023-04-13T02:32:58.871Z,100.00
2023-04-13T02:35:27.517Z,100.00
2023-04-13T02:37:56.109Z,100.00
2023-04-13T02:40:24.575Z,100.00
2023-04-13T02:42:53.216Z,100.00
2023-04-13T02:45:21.486Z,100.00
2023-04-13T02:47:55.283Z,100.00
2023-04-13T02:50:23.559Z,100.00
2023-04-13T02:52:53.769Z,100.00
2023-04-13T02:55:22.166Z,100.00
2023-04-13T02:57:51.629Z,100.00
2023-04-13T03:00:20.769Z,100.00
2023-04-13T03:02:51.045Z,100.00
2023-04-13T03:05:20.756Z,100.00
2023-04-13T03:07:49.656Z,100.00
2023-04-13T03:10:19.130Z,100.00
2023-04-13T03:12:47.878Z,100.00
2023-04-13T03:15:18.285Z,100.00
2023-04-13T03:17:51.550Z,100.00
2023-04-13T03:20:25.616Z,100.00
2023-04-13T03:22:55.714Z,100.00
2023-04-13T03:25:23.966Z,100.00
2023-04-13T03:27:53.327Z,100.00
2023-04-13T03:30:21.700Z,100.00
2023-04-13T03:32:49.883Z,100.00
2023-04-13T03:35:18.396Z,100.00
2023-04-13T03:37:48.512Z,100.00
2023-04-13T03:40:16.634Z,100.00
2023-04-13T03:42:44.894Z,100.00
2023-04-13T03:45:13.804Z,100.00
2023-04-13T03:47:42.720Z,100.00
2023-04-13T03:50:11.877Z,100.00
2023-04-13T03:52:40.160Z,100.00
2023-04-13T03:55:10.789Z,100.00
2023-04-13T03:57:55.598Z,100.00
2023-04-13T04:00:36.567Z,100.00
2023-04-13T04:03:07.915Z,100.00
2023-04-13T04:05:36.992Z,100.00
2023-04-13T04:08:09.246Z,100.00
2023-04-13T04:10:41.339Z,100.00
2023-04-13T04:13:09.587Z,100.00
2023-04-13T04:15:38.007Z,100.00
2023-04-13T04:18:10.547Z,100.00
2023-04-13T04:20:42.006Z,100.00
2023-04-13T04:23:11.409Z,100.00
2023-04-13T04:25:43.025Z,100.00
2023-04-13T04:28:16.174Z,100.00
2023-04-13T04:30:54.037Z,100.00
2023-04-13T04:33:29.485Z,100.00
2023-04-13T04:35:57.962Z,100.00
2023-04-13T04:38:26.334Z,100.00
2023-04-13T04:40:57.854Z,100.00
2023-04-13T04:43:30.086Z,100.00
2023-04-13T04:45:59.037Z,100.00
2023-04-13T04:48:33.612Z,100.00
2023-04-13T04:51:01.904Z,100.00
2023-04-13T04:53:30.412Z,100.00
2023-04-13T04:56:00.150Z,100.00
2023-04-13T04:58:28.412Z,100.00
2023-04-13T05:00:57.224Z,100.00
2023-04-13T05:03:25.882Z,100.00
2023-04-13T05:05:54.111Z,100.00
2023-04-13T05:08:26.188Z,100.00
2023-04-13T05:10:54.913Z,100.00
2023-04-13T05:13:25.012Z,100.00
2023-04-13T05:15:54.959Z,100.00
2023-04-13T05:18:23.138Z,100.00
2023-04-13T05:20:51.648Z,100.00
2023-04-13T05:23:19.892Z,100.00
2023-04-13T05:25:48.505Z,99.25
2023-04-13T05:28:16.801Z,99.45
2023-04-13T05:30:50.499Z,99.48
2023-04-13T05:33:18.790Z,99.57
2023-04-13T05:35:47.075Z,99.86
2023-04-13T05:38:16.535Z,99.18
2023-04-13T05:40:45.322Z,99.08
2023-04-13T05:43:13.471Z,99.86
2023-04-13T05:45:56.027Z,99.46
2023-04-13T05:48:25.688Z,99.76
2023-04-13T05:50:58.702Z,99.51
2023-04-13T05:53:27.187Z,99.86
2023-04-13T05:55:56.287Z,99.71
2023-04-13T05:58:26.718Z,99.37
2023-04-13T06:00:56.372Z,99.84
2023-04-13T06:03:25.827Z,99.93
2023-04-13T06:05:54.417Z,99.01
2023-04-13T06:08:22.970Z,99.19
2023-04-13T06:10:51.301Z,99.41
2023-04-13T06:13:19.533Z,98.63
2023-04-13T06:15:51.276Z,99.35
2023-04-13T06:18:21.007Z,99.18
2023-04-13T06:20:50.095Z,99.25
2023-04-13T06:23:18.335Z,99.18
2023-04-13T06:25:46.649Z,99.38
2023-04-13T06:28:15.054Z,99.52
2023-04-13T06:30:51.121Z,99.62
2023-04-13T06:33:20.804Z,98.91
2023-04-13T06:35:48.917Z,98.76
2023-04-13T06:38:17.145Z,99.28
2023-04-13T06:40:45.839Z,99.16
2023-04-13T06:43:26.226Z,99.08
2023-04-13T06:46:01.938Z,99.62
2023-04-13T06:48:32.022Z,99.78
2023-04-13T06:51:00.610Z,99.96
2023-04-13T06:53:37.752Z,100.00
2023-04-13T06:56:06.482Z,100.00
2023-04-13T06:58:34.706Z,100.00
2023-04-13T07:01:05.387Z,99.99
2023-04-13T07:03:35.333Z,100.00
2023-04-13T07:06:03.685Z,99.96
2023-04-13T07:08:32.343Z,100.00
2023-04-13T07:11:00.758Z,100.00
2023-04-13T07:13:29.129Z,100.00
2023-04-13T07:15:57.450Z,100.00
2023-04-13T07:18:27.120Z,100.00
2023-04-13T07:21:01.136Z,100.00
2023-04-13T07:23:32.542Z,100.00
2023-04-13T07:26:00.786Z,100.00
2023-04-13T07:28:29.046Z,100.00
2023-04-13T07:30:57.212Z,100.00
2023-04-13T07:33:25.486Z,100.00
2023-04-13T07:35:55.708Z,100.00
2023-04-13T07:38:25.448Z,100.00
2023-04-13T07:40:53.606Z,100.00
2023-04-13T07:43:21.855Z,100.00
2023-04-13T07:45:50.193Z,100.00
2023-04-13T07:48:18.715Z,100.00
2023-04-13T07:50:49.680Z,99.80
2023-04-13T07:53:17.952Z,98.30
2023-04-13T07:55:47.631Z,97.86
2023-04-13T07:58:15.904Z,96.54
2023-04-13T08:00:44.088Z,96.97
2023-04-13T08:03:12.378Z,96.37
2023-04-13T08:05:40.654Z,96.59
2023-04-13T08:08:09.247Z,96.40
2023-04-13T08:10:37.558Z,95.02
2023-04-13T08:13:07.460Z,94.88
2023-04-13T08:15:37.145Z,94.25
2023-04-13T08:18:06.837Z,93.11
2023-04-13T08:20:39.475Z,92.31
2023-04-13T08:23:07.825Z,91.72
2023-04-13T08:25:41.252Z,91.47
2023-04-13T08:28:10.991Z,90.64
2023-04-13T08:30:39.887Z,91.01
2023-04-13T08:33:08.795Z,90.11
2023-04-13T08:35:39.441Z,89.33
2023-04-13T08:38:09.133Z,88.54
2023-04-13T08:40:39.525Z,86.89
2023-04-13T08:43:07.987Z,86.87
2023-04-13T08:45:38.188Z,85.04
2023-04-13T08:48:10.351Z,85.63
2023-04-13T08:51:01.483Z,83.72
2023-04-13T08:53:30.204Z,81.89
2023-04-13T08:56:00.808Z,83.01
2023-04-13T08:58:31.239Z,81.83
2023-04-13T09:01:01.973Z,80.14
2023-04-13T09:03:34.397Z,80.52
2023-04-13T09:06:05.486Z,80.23
2023-04-13T09:08:35.983Z,80.79
2023-04-13T09:11:05.028Z,79.48
2023-04-13T09:13:34.359Z,77.43
2023-04-13T09:16:04.805Z,75.95
2023-04-13T09:18:33.896Z,76.43
2023-04-13T09:21:02.163Z,74.93
2023-04-13T09:23:35.269Z,75.14
2023-04-13T09:26:08.755Z,74.29
2023-04-13T09:28:48.553Z,73.88
2023-04-13T09:31:18.436Z,73.42
2023-04-13T09:33:48.919Z,73.29
2023-04-13T09:36:18.981Z,73.09
2023-04-13T09:38:52.624Z,73.34
2023-04-13T09:41:30.164Z,71.99
2023-04-13T09:44:03.869Z,71.63
2023-04-13T09:46:33.530Z,70.49
2023-04-13T09:49:06.232Z,70.06
2023-04-13T09:51:38.566Z,70.25
2023-04-13T09:54:09.934Z,69.91
2023-04-13T09:56:45.473Z,69.37
2023-04-13T09:59:14.602Z,69.19
2023-04-13T10:01:47.482Z,69.24
2023-04-13T10:04:17.609Z,69.74
2023-04-13T10:06:47.076Z,69.38
2023-04-13T10:09:15.908Z,69.91
2023-04-13T10:11:47.650Z,69.79
2023-04-13T10:14:19.407Z,69.93
2023-04-13T10:17:16.840Z,69.36
2023-04-13T10:19:48.436Z,68.24
2023-04-13T10:22:17.834Z,67.53
2023-04-13T10:24:53.698Z,67.92
2023-04-13T10:27:23.780Z,67.73
2023-04-13T10:29:52.370Z,66.99
2023-04-13T10:32:27.188Z,67.44
2023-04-13T10:34:57.004Z,66.84
2023-04-13T10:37:28.885Z,66.30
2023-04-13T10:40:06.649Z,65.17
2023-04-13T10:45:20.747Z,65.23
2023-04-13T10:47:51.186Z,64.84
2023-04-13T10:50:20.944Z,64.43
2023-04-13T10:53:03.197Z,62.80
2023-04-13T10:55:52.315Z,62.51
2023-04-13T10:58:21.161Z,62.21
2023-04-13T11:00:49.850Z,62.42
2023-04-13T11:03:20.254Z,62.44
2023-04-13T11:05:49.441Z,59.83
2023-04-13T11:08:21.631Z,58.73
2023-04-13T11:10:54.035Z,58.82
2023-04-13T11:13:25.136Z,58.49
2023-04-13T11:16:04.303Z,58.63
2023-04-13T11:18:35.158Z,58.75
2023-04-13T11:21:08.574Z,58.71
2023-04-13T11:23:37.682Z,59.26
2023-04-13T11:26:06.479Z,59.81
2023-04-13T11:28:40.216Z,59.35
2023-04-13T11:31:08.881Z,58.93
2023-04-13T11:33:40.512Z,58.79
2023-04-13T11:36:12.041Z,59.86
2023-04-13T11:38:42.439Z,59.80
2023-04-13T11:43:42.802Z,60.63
2023-04-13T11:46:14.582Z,61.19
2023-04-13T11:48:44.818Z,60.96
2023-04-13T11:51:13.569Z,60.87
2023-04-13T11:53:42.437Z,60.66
2023-04-13T11:56:10.977Z,60.55
2023-04-13T11:58:53.379Z,60.45
2023-04-13T12:01:28.380Z,60.84
2023-04-13T12:04:15.900Z,60.72
2023-04-13T12:06:49.313Z,60.24
2023-04-13T12:09:20.566Z,60.13
2023-04-13T12:12:15.307Z,59.75
2023-04-13T12:15:10.586Z,59.41
2023-04-13T12:17:49.922Z,59.45
2023-04-13T12:20:23.362Z,59.28
2023-04-13T12:23:01.278Z,60.06
2023-04-13T12:25:36.558Z,60.70
2023-04-13T12:28:05.765Z,60.89
2023-04-13T12:30:34.480Z,61.59
2023-04-13T12:33:03.623Z,61.40
2023-04-13T12:35:33.389Z,62.61
2023-04-13T12:38:01.802Z,62.54
2023-04-13T12:40:30.259Z,62.88
2023-04-13T12:42:58.892Z,63.12
2023-04-13T12:45:31.829Z,63.34
2023-04-13T12:48:00.242Z,63.17
2023-04-13T12:50:28.540Z,63.17
2023-04-13T12:52:58.349Z,63.21
2023-04-13T12:55:26.726Z,63.51
2023-04-13T12:57:55.001Z,64.24
2023-04-13T13:00:26.197Z,64.15
2023-04-13T13:03:10.168Z,64.23
2023-04-13T13:05:42.076Z,64.59
2023-04-13T13:08:12.225Z,63.83
2023-04-13T13:10:41.640Z,63.66
2023-04-13T13:13:09.871Z,63.40
2023-04-13T13:15:38.614Z,63.58
2023-04-13T13:18:09.024Z,63.98
2023-04-13T13:20:41.570Z,63.84
2023-04-13T13:23:12.816Z,63.91
2023-04-13T13:25:52.452Z,63.63
2023-04-13T13:28:31.108Z,64.21
2023-04-13T13:31:02.330Z,63.69
2023-04-13T13:33:31.653Z,63.36
2023-04-13T13:35:59.749Z,63.26
2023-04-13T13:38:29.490Z,63.71
2023-04-13T13:40:57.802Z,64.10
2023-04-13T13:43:26.397Z,64.70
2023-04-13T13:45:55.228Z,64.66
2023-04-13T13:48:24.212Z,64.83
2023-04-13T13:50:52.414Z,64.85
2023-04-13T13:53:20.594Z,65.93
2023-04-13T13:55:50.995Z,66.22
2023-04-13T13:58:19.051Z,66.23
2023-04-13T14:00:47.719Z,66.29
2023-04-13T14:03:16.619Z,67.32
2023-04-13T14:05:46.507Z,67.36
2023-04-13T14:08:14.845Z,67.28
2023-04-13T14:10:48.434Z,67.30
2023-04-13T14:13:18.233Z,67.94
2023-04-13T14:15:47.585Z,68.10
2023-04-13T14:18:15.920Z,68.34
2023-04-13T14:20:44.565Z,68.75
2023-04-13T14:23:13.327Z,69.07
2023-04-13T14:25:42.172Z,69.32
2023-04-13T14:28:11.883Z,69.51
2023-04-13T14:30:42.200Z,70.21
2023-04-13T14:33:10.371Z,70.14
2023-04-13T14:35:40.005Z,70.57
2023-04-13T14:38:08.486Z,70.49
2023-04-13T14:40:39.094Z,70.82
2023-04-13T14:43:07.871Z,71.05
2023-04-13T14:45:36.078Z,71.37
2023-04-13T14:48:05.832Z,71.52
2023-04-13T14:50:34.676Z,72.25
2023-04-13T14:53:08.289Z,72.76
2023-04-13T14:55:36.723Z,72.50
2023-04-13T14:58:05.414Z,72.59
2023-04-13T15:00:43.618Z,72.86
2023-04-13T15:03:16.610Z,73.07
2023-04-13T15:05:56.737Z,73.26
2023-04-13T15:08:29.413Z,73.84
2023-04-13T15:11:00.774Z,73.53
2023-04-13T15:13:29.168Z,73.70
2023-04-13T15:15:59.180Z,74.54
2023-04-13T15:18:28.914Z,74.94
2023-04-13T15:20:57.077Z,75.64
2023-04-13T15:23:25.285Z,76.22
2023-04-13T15:25:57.699Z,76.74
2023-04-13T15:28:26.012Z,77.54
2023-04-13T15:30:54.087Z,78.76
2023-04-13T15:33:22.399Z,78.87
2023-04-13T15:35:57.285Z,79.60
2023-04-13T15:38:25.853Z,80.53
2023-04-13T15:40:55.197Z,81.22
2023-04-13T15:43:23.401Z,81.97
2023-04-13T15:45:53.085Z,82.89
2023-04-13T15:48:21.284Z,83.99
2023-04-13T15:50:50.409Z,84.41
2023-04-13T15:53:20.959Z,85.03
2023-04-13T15:55:49.501Z,85.83
2023-04-13T15:58:17.663Z,85.90
2023-04-13T16:00:45.833Z,86.67
2023-04-13T16:03:14.173Z,87.17
2023-04-13T16:05:42.428Z,87.24
2023-04-13T16:08:12.577Z,87.74
2023-04-13T16:10:44.081Z,87.82
2023-04-13T16:13:19.005Z,87.92
2023-04-13T16:15:53.452Z,88.26
2023-04-13T16:18:26.357Z,88.99
2023-04-13T16:20:54.693Z,89.28
2023-04-13T16:23:23.793Z,88.99
2023-04-13T16:25:53.966Z,89.10
2023-04-13T16:28:24.649Z,89.41
2023-04-13T16:30:52.803Z,90.09
2023-04-13T16:33:21.042Z,90.45
2023-04-13T16:36:03.072Z,91.00
2023-04-13T16:38:31.428Z,91.02
2023-04-13T16:41:01.319Z,91.91
2023-04-13T16:43:31.069Z,92.73
2023-04-13T16:46:00.194Z,93.10
2023-04-13T16:48:29.374Z,93.45
2023-04-13T16:51:05.996Z,93.11
2023-04-13T16:53:34.311Z,93.08
2023-04-13T16:56:03.970Z,93.08
2023-04-13T16:58:32.813Z,93.81
2023-04-13T17:01:01.279Z,93.83
2023-04-13T17:03:29.607Z,94.60
2023-04-13T17:05:58.258Z,95.00
2023-04-13T17:08:26.881Z,95.63
2023-04-13T17:10:57.405Z,96.31
2023-04-13T17:13:27.116Z,97.19
2023-04-13T17:15:56.536Z,96.94
2023-04-13T17:18:24.857Z,97.73
2023-04-13T17:20:58.620Z,97.74
2023-04-13T17:23:26.808Z,98.22
2023-04-13T17:29:22.210Z,100.00
2023-04-13T17:31:52.204Z,100.00
2023-04-13T17:34:20.683Z,100.00
2023-04-13T17:36:48.803Z,100.00
2023-04-13T17:39:19.828Z,100.00
2023-04-13T17:41:48.121Z,100.00
2023-04-13T17:44:16.834Z,99.94
2023-04-13T17:46:45.905Z,99.56
2023-04-13T17:49:15.716Z,100.00
2023-04-13T17:51:46.131Z,100.00
2023-04-13T17:54:14.325Z,100.00
2023-04-13T17:56:42.634Z,100.00
2023-04-13T17:59:16.012Z,100.00
2023-04-13T18:01:44.365Z,100.00
2023-04-13T18:04:13.535Z,100.00
2023-04-13T18:06:45.864Z,100.00
2023-04-13T18:09:22.807Z,100.00
2023-04-13T18:11:51.009Z,100.00
2023-04-13T18:14:19.715Z,100.00
2023-04-13T18:16:47.807Z,100.00
2023-04-13T18:19:19.024Z,100.00
2023-04-13T18:21:48.532Z,100.00
2023-04-13T18:24:17.075Z,100.00
2023-04-13T18:26:45.286Z,100.00
2023-04-13T18:29:14.200Z,100.00
2023-04-13T18:31:42.485Z,100.00
2023-04-13T18:34:12.897Z,100.00
2023-04-13T18:36:42.328Z,100.00
2023-04-13T18:39:11.947Z,100.00
2023-04-13T18:41:42.280Z,100.00
2023-04-13T18:44:11.151Z,100.00
2023-04-13T18:46:39.380Z,100.00
2023-04-13T18:49:07.612Z,100.00
2023-04-13T18:51:38.720Z,100.00
2023-04-13T18:54:06.970Z,100.00
2023-04-13T18:56:36.579Z,100.00
2023-04-13T18:59:04.777Z,100.00
2023-04-13T19:01:32.976Z,100.00
2023-04-13T19:04:02.920Z,100.00
2023-04-13T19:06:31.516Z,100.00
2023-04-13T19:09:02.420Z,100.00
2023-04-13T19:11:49.177Z,100.00
2023-04-13T19:14:17.443Z,100.00
2023-04-13T19:16:48.672Z,100.00
2023-04-13T19:19:25.522Z,100.00
2023-04-13T19:21:54.341Z,100.00
2023-04-13T19:24:23.164Z,100.00
2023-04-13T19:26:55.119Z,100.00
2023-04-13T19:29:23.414Z,100.00
2023-04-13T19:31:51.666Z,100.00
2023-04-13T19:34:19.970Z,100.00
2023-04-13T19:36:48.270Z,100.00
2023-04-13T19:39:16.614Z,100.00
2023-04-13T19:41:45.347Z,100.00
2023-04-13T19:44:16.900Z,100.00
2023-04-13T19:46:46.352Z,100.00
2023-04-13T19:49:15.041Z,100.00
2023-04-13T19:51:43.561Z,100.00
2023-04-13T19:54:11.744Z,100.00
2023-04-13T19:56:43.621Z,100.00
2023-04-13T19:59:16.494Z,100.00
2023-04-13T20:01:45.896Z,100.00
2023-04-13T20:04:14.417Z,100.00
2023-04-13T20:06:42.707Z,100.00
2023-04-13T20:09:11.977Z,100.00
2023-04-13T20:11:46.150Z,100.00
2023-04-13T20:14:16.293Z,100.00
2023-04-13T20:16:46.272Z,100.00
2023-04-13T20:19:14.668Z,100.00
2023-04-13T20:21:46.649Z,100.00
2023-04-13T20:24:14.988Z,100.00
2023-04-13T20:26:47.211Z,100.00
2023-04-13T20:29:21.820Z,100.00
2023-04-13T20:31:50.474Z,100.00
2023-04-13T20:34:22.092Z,100.00
2023-04-13T20:36:50.472Z,100.00
2023-04-13T20:39:25.717Z,100.00
2023-04-13T20:41:56.219Z,100.00
2023-04-13T20:44:27.462Z,100.00
2023-04-13T20:46:56.558Z,100.00
2023-04-13T20:49:25.866Z,100.00
2023-04-13T20:51:56.626Z,100.00
2023-04-13T20:54:25.114Z,100.00
2023-04-13T20:56:53.443Z,100.00
2023-04-13T20:59:23.241Z,100.00
2023-04-13T21:01:56.107Z,100.00
2023-04-13T21:04:24.242Z,100.00
2023-04-13T21:06:52.475Z,100.00
2023-04-13T21:09:22.946Z,100.00
2023-04-13T21:11:51.110Z,100.00
2023-04-13T21:14:23.376Z,100.00
2023-04-13T21:16:54.542Z,100.00
2023-04-13T21:19:23.840Z,100.00
2023-04-13T21:21:52.305Z,100.00
2023-04-13T21:24:21.080Z,100.00
2023-04-13T21:26:49.201Z,100.00
2023-04-13T21:29:20.102Z,100.00
2023-04-13T21:32:10.841Z,100.00
2023-04-13T21:34:41.826Z,100.00
2023-04-13T21:37:09.998Z,100.00
2023-04-13T21:39:38.554Z,100.00
2023-04-13T21:42:06.905Z,100.00
2023-04-13T21:44:35.004Z,100.00
2023-04-13T21:47:05.460Z,100.00
2023-04-13T21:49:37.111Z,100.00
2023-04-13T21:52:05.754Z,100.00
2023-04-13T21:54:34.029Z,100.00
2023-04-13T21:57:02.162Z,100.00
2023-04-13T21:59:37.011Z,100.00
2023-04-13T22:02:05.259Z,100.00
2023-04-13T22:04:34.934Z,100.00
2023-04-13T22:07:03.454Z,100.00
2023-04-13T22:09:38.910Z,100.00
2023-04-13T22:12:07.308Z,100.00
2023-04-13T22:14:35.458Z,100.00
2023-04-13T22:17:03.848Z,100.00
2023-04-13T22:19:42.591Z,100.00
2023-04-13T22:22:10.824Z,100.00
2023-04-13T22:24:40.693Z,100.00
2023-04-13T22:27:09.037Z,100.00
2023-04-13T22:29:40.483Z,100.00
2023-04-13T22:32:11.161Z,100.00
2023-04-13T22:34:49.952Z,100.00
2023-04-13T22:37:18.041Z,100.00
2023-04-13T22:39:46.133Z,100.00
2023-04-13T22:42:14.301Z,100.00
2023-04-13T22:44:42.543Z,100.00
2023-04-13T22:47:10.615Z,100.00
2023-04-13T22:49:39.434Z,100.00
2023-04-13T22:52:09.183Z,100.00
2023-04-13T22:54:37.403Z,100.00
2023-04-13T22:57:05.754Z,100.00
2023-04-13T22:59:41.309Z,100.00
2023-04-13T23:02:09.774Z,100.00
2023-04-13T23:04:38.660Z,100.00
2023-04-13T23:07:08.310Z,100.00
2023-04-13T23:09:36.485Z,100.00
2023-04-13T23:12:08.071Z,100.00
2023-04-13T23:14:36.385Z,100.00
2023-04-13T23:17:04.900Z,100.00
2023-04-13T23:19:34.441Z,100.00
2023-04-13T23:22:13.255Z,100.00
2023-04-13T23:24:41.311Z,100.00
2023-04-13T23:27:09.478Z,100.00
2023-04-13T23:29:39.841Z,100.00
2023-04-13T23:32:07.967Z,100.00
2023-04-13T23:34:36.086Z,100.00
2023-04-13T23:37:04.310Z,100.00
2023-04-13T23:39:33.872Z,100.00
2023-04-13T23:42:02.292Z,100.00
2023-04-13T23:44:30.600Z,100.00
2023-04-13T23:46:58.890Z,100.00
2023-04-13T23:49:27.255Z,100.00
2023-04-13T23:51:55.595Z,100.00
2023-04-13T23:54:23.641Z,100.00
2023-04-13T23:56:53.136Z,100.00
2023-04-13T23:59:21.421Z,100.00
