createdAt,value
2019-01-29T00:01:27.931Z,46.13
2019-01-29T00:03:57.534Z,46.50
2019-01-29T00:06:27.174Z,46.50
2019-01-29T00:08:56.790Z,46.50
2019-01-29T00:11:26.427Z,46.33
2019-01-29T00:13:56.038Z,46.40
2019-01-29T00:16:25.673Z,46.50
2019-01-29T00:18:55.298Z,46.67
2019-01-29T00:21:24.921Z,46.30
2019-01-29T00:23:54.531Z,46.53
2019-01-29T00:26:24.158Z,46.10
2019-01-29T00:28:53.856Z,46.77
2019-01-29T00:31:23.563Z,46.30
2019-01-29T00:33:53.187Z,46.40
2019-01-29T00:36:22.818Z,46.57
2019-01-29T00:38:52.430Z,46.83
2019-01-29T00:41:22.208Z,46.67
2019-01-29T00:43:51.828Z,46.50
2019-01-29T00:46:21.459Z,46.37
2019-01-29T00:48:51.145Z,46.73
2019-01-29T00:51:20.774Z,46.47
2019-01-29T00:53:50.458Z,46.23
2019-01-29T00:56:20.249Z,46.43
2019-01-29T00:58:49.871Z,46.50
2019-01-29T01:01:19.680Z,46.67
2019-01-29T01:03:49.499Z,46.60
2019-01-29T01:06:19.133Z,46.50
2019-01-29T01:08:48.763Z,46.47
2019-01-29T01:11:18.377Z,46.20
2019-01-29T01:13:48.145Z,46.30
2019-01-29T01:16:17.782Z,46.20
2019-01-29T01:18:47.415Z,46.50
2019-01-29T01:21:17.039Z,46.43
2019-01-29T01:23:47.635Z,46.20
2019-01-29T01:26:17.249Z,46.20
2019-01-29T01:28:46.872Z,46.20
2019-01-29T01:31:16.677Z,46.80
2019-01-29T01:33:46.295Z,46.67
2019-01-29T01:36:16.058Z,46.60
2019-01-29T01:38:45.682Z,46.47
2019-01-29T01:41:15.500Z,46.17
2019-01-29T01:43:45.440Z,46.50
2019-01-29T01:46:15.102Z,46.40
2019-01-29T01:48:44.803Z,46.77
2019-01-29T01:51:14.459Z,46.37
2019-01-29T01:53:44.100Z,46.67
2019-01-29T01:56:13.786Z,46.00
2019-01-29T01:58:43.411Z,46.33
2019-01-29T02:01:13.031Z,46.63
2019-01-29T02:03:42.739Z,46.47
2019-01-29T02:06:12.397Z,46.53
2019-01-29T02:08:42.139Z,46.40
2019-01-29T02:11:12.722Z,46.40
2019-01-29T02:13:42.379Z,46.17
2019-01-29T02:16:12.003Z,46.50
2019-01-29T02:18:41.714Z,46.60
2019-01-29T02:21:11.346Z,45.93
2019-01-29T02:23:41.037Z,46.40
2019-01-29T02:26:10.662Z,46.20
2019-01-29T02:28:40.274Z,46.73
2019-01-29T02:31:10.063Z,46.43
2019-01-29T02:33:39.670Z,46.33
2019-01-29T02:36:09.300Z,46.17
2019-01-29T02:38:38.918Z,46.30
2019-01-29T02:41:08.539Z,46.20
2019-01-29T02:43:38.160Z,46.03
2019-01-29T02:46:07.175Z,46.30
2019-01-29T02:48:36.790Z,46.07
2019-01-29T02:51:06.603Z,46.37
2019-01-29T02:53:36.211Z,46.27
2019-01-29T02:56:06.887Z,46.43
2019-01-29T02:58:36.571Z,46.10
2019-01-29T03:01:06.305Z,46.57
2019-01-29T03:03:35.999Z,45.93
2019-01-29T03:06:05.958Z,46.37
2019-01-29T03:08:35.551Z,45.97
2019-01-29T03:11:05.422Z,46.20
2019-01-29T03:13:35.038Z,46.30
2019-01-29T03:16:04.843Z,46.20
2019-01-29T03:18:34.470Z,45.90
2019-01-29T03:21:04.327Z,46.40
2019-01-29T03:23:33.951Z,45.90
2019-01-29T03:26:03.639Z,46.10
2019-01-29T03:28:33.254Z,45.97
2019-01-29T03:31:02.883Z,46.00
2019-01-29T03:33:32.506Z,46.30
2019-01-29T03:36:02.241Z,46.13
2019-01-29T03:38:31.855Z,46.13
2019-01-29T03:41:01.463Z,46.37
2019-01-29T03:43:31.091Z,46.13
2019-01-29T03:46:00.702Z,45.87
2019-01-29T03:48:30.333Z,45.90
2019-01-29T03:50:59.943Z,46.20
2019-01-29T03:53:37.933Z,46.40
2019-01-29T03:56:01.016Z,46.17
2019-01-29T03:58:30.649Z,46.00
2019-01-29T04:01:00.263Z,46.40
2019-01-29T04:03:29.887Z,46.10
2019-01-29T04:05:59.502Z,45.90
2019-01-29T04:08:29.190Z,46.30
2019-01-29T04:10:58.870Z,46.10
2019-01-29T04:13:28.524Z,46.37
2019-01-29T04:15:58.141Z,45.97
2019-01-29T04:18:27.818Z,46.10
2019-01-29T04:20:57.441Z,46.30
2019-01-29T04:23:27.142Z,46.13
2019-01-29T04:25:56.752Z,46.20
2019-01-29T04:28:26.378Z,46.10
2019-01-29T04:30:55.998Z,46.03
2019-01-29T04:33:25.629Z,46.03
2019-01-29T04:35:55.245Z,46.17
2019-01-29T04:38:24.939Z,46.20
2019-01-29T04:40:54.571Z,46.63
2019-01-29T04:43:24.270Z,46.00
2019-01-29T04:45:53.924Z,46.27
2019-01-29T04:48:23.551Z,46.30
2019-01-29T04:50:53.224Z,46.30
2019-01-29T04:53:22.852Z,46.30
2019-01-29T04:55:52.497Z,46.10
2019-01-29T04:58:22.122Z,46.23
2019-01-29T05:00:51.836Z,46.27
2019-01-29T05:03:21.519Z,46.20
2019-01-29T05:05:51.132Z,46.43
2019-01-29T05:08:20.758Z,46.00
2019-01-29T05:10:50.385Z,46.30
2019-01-29T05:13:20.976Z,46.30
2019-01-29T05:15:50.600Z,46.10
2019-01-29T05:18:20.231Z,46.77
2019-01-29T05:20:49.860Z,46.13
2019-01-29T05:23:19.488Z,46.13
2019-01-29T05:25:49.097Z,46.33
2019-01-29T05:28:18.736Z,46.10
2019-01-29T05:30:48.392Z,46.47
2019-01-29T05:33:18.286Z,46.37
2019-01-29T05:35:47.903Z,46.50
2019-01-29T05:38:17.538Z,46.13
2019-01-29T05:40:47.149Z,46.20
2019-01-29T05:43:16.875Z,46.23
2019-01-29T05:45:46.496Z,46.43
2019-01-29T05:48:16.177Z,46.33
2019-01-29T05:50:45.867Z,46.63
2019-01-29T05:53:15.562Z,46.33
2019-01-29T05:55:45.258Z,46.20
2019-01-29T05:58:14.903Z,46.40
2019-01-29T06:00:44.594Z,46.17
2019-01-29T06:03:14.227Z,46.33
2019-01-29T06:05:43.843Z,46.07
2019-01-29T06:08:14.543Z,46.10
2019-01-29T06:10:44.159Z,46.47
2019-01-29T06:13:13.801Z,46.00
2019-01-29T06:15:43.422Z,46.27
2019-01-29T06:18:13.048Z,45.97
2019-01-29T06:20:42.746Z,45.93
2019-01-29T06:23:12.367Z,46.10
2019-01-29T06:25:41.996Z,46.13
2019-01-29T06:28:11.782Z,45.87
2019-01-29T06:30:41.404Z,45.87
2019-01-29T06:33:11.022Z,46.17
2019-01-29T06:35:40.656Z,46.13
2019-01-29T06:38:10.272Z,46.20
2019-01-29T06:40:39.967Z,45.93
2019-01-29T06:43:09.664Z,46.03
2019-01-29T06:45:39.282Z,46.20
2019-01-29T06:48:08.897Z,46.00
2019-01-29T06:50:38.514Z,45.97
2019-01-29T06:53:08.217Z,46.17
2019-01-29T06:55:37.846Z,46.57
2019-01-29T06:58:07.526Z,46.47
2019-01-29T07:00:37.152Z,45.87
2019-01-29T07:03:06.922Z,46.30
2019-01-29T07:05:36.553Z,46.07
2019-01-29T07:08:07.151Z,46.73
2019-01-29T07:10:36.779Z,46.10
2019-01-29T07:13:06.405Z,46.43
2019-01-29T07:15:52.871Z,46.17
2019-01-29T07:18:33.950Z,45.90
2019-01-29T07:21:06.246Z,45.97
2019-01-29T07:23:36.010Z,46.43
2019-01-29T07:26:05.814Z,46.17
2019-01-29T07:28:35.506Z,46.17
2019-01-29T07:31:05.270Z,46.47
2019-01-29T07:33:34.958Z,46.20
2019-01-29T07:36:04.730Z,46.33
2019-01-29T07:38:34.346Z,46.10
2019-01-29T07:41:04.071Z,46.00
2019-01-29T07:43:33.687Z,46.07
2019-01-29T07:46:03.459Z,45.97
2019-01-29T07:48:33.078Z,46.57
2019-01-29T07:51:02.899Z,46.23
2019-01-29T07:53:32.516Z,46.33
2019-01-29T07:56:02.131Z,46.30
2019-01-29T07:58:31.747Z,46.87
2019-01-29T08:01:01.536Z,46.60
2019-01-29T08:03:31.151Z,46.47
2019-01-29T08:06:00.771Z,46.00
2019-01-29T08:08:31.354Z,46.53
2019-01-29T08:11:01.042Z,46.10
2019-01-29T08:13:30.684Z,46.67
2019-01-29T08:16:00.358Z,46.17
2019-01-29T08:18:29.991Z,46.43
2019-01-29T08:20:59.699Z,46.50
2019-01-29T08:23:29.310Z,46.97
2019-01-29T08:25:59.020Z,46.57
2019-01-29T08:28:28.634Z,46.07
2019-01-29T08:30:58.262Z,46.03
2019-01-29T08:33:27.883Z,46.00
2019-01-29T08:35:57.587Z,46.13
2019-01-29T08:38:27.195Z,45.90
2019-01-29T08:40:56.895Z,46.17
2019-01-29T08:43:26.509Z,45.83
2019-01-29T08:45:57.100Z,46.17
2019-01-29T08:48:26.714Z,46.00
2019-01-29T08:50:56.336Z,46.17
2019-01-29T08:53:25.946Z,46.13
2019-01-29T08:55:55.578Z,46.47
2019-01-29T08:58:27.115Z,46.10
2019-01-29T09:00:56.589Z,46.07
2019-01-29T09:03:26.208Z,46.20
2019-01-29T09:05:55.845Z,46.00
2019-01-29T09:08:25.467Z,46.23
2019-01-29T09:10:55.218Z,46.07
2019-01-29T09:13:24.842Z,46.13
2019-01-29T09:15:54.463Z,45.80
2019-01-29T09:18:24.099Z,46.13
2019-01-29T09:20:53.794Z,46.20
2019-01-29T09:23:23.431Z,46.00
2019-01-29T09:25:53.126Z,46.20
2019-01-29T09:28:22.746Z,46.03
2019-01-29T09:30:52.354Z,46.40
2019-01-29T09:33:22.053Z,45.67
2019-01-29T09:35:51.662Z,46.07
2019-01-29T09:38:21.282Z,46.20
2019-01-29T09:40:50.966Z,46.27
2019-01-29T09:43:20.734Z,46.47
2019-01-29T09:45:50.352Z,46.17
2019-01-29T09:48:19.978Z,46.43
2019-01-29T09:50:49.746Z,46.57
2019-01-29T09:53:20.410Z,46.30
2019-01-29T09:55:50.030Z,46.80
2019-01-29T09:58:19.659Z,46.83
2019-01-29T10:00:49.522Z,47.83
2019-01-29T10:03:19.230Z,46.73
2019-01-29T10:05:48.854Z,47.23
2019-01-29T10:08:18.550Z,46.40
2019-01-29T10:10:48.262Z,46.87
2019-01-29T10:13:17.894Z,48.03
2019-01-29T10:15:47.600Z,48.63
2019-01-29T10:18:17.227Z,48.10
2019-01-29T10:20:46.939Z,46.83
2019-01-29T10:23:16.640Z,48.30
2019-01-29T10:25:46.275Z,46.43
2019-01-29T10:28:15.894Z,48.43
2019-01-29T10:30:45.509Z,46.63
2019-01-29T10:33:15.226Z,46.87
2019-01-29T10:35:44.991Z,46.83
2019-01-29T10:38:14.620Z,46.93
2019-01-29T10:40:44.305Z,47.03
2019-01-29T10:43:13.938Z,47.13
2019-01-29T10:45:43.909Z,48.00
2019-01-29T10:48:13.535Z,47.50
2019-01-29T10:50:43.148Z,46.73
2019-01-29T10:53:12.857Z,47.10
2019-01-29T10:55:47.501Z,47.67
2019-01-29T10:58:13.955Z,47.40
2019-01-29T11:00:43.755Z,47.90
2019-01-29T11:03:13.554Z,47.33
2019-01-29T11:05:43.213Z,47.37
2019-01-29T11:08:12.959Z,47.60
2019-01-29T11:10:42.674Z,47.87
2019-01-29T11:13:12.448Z,47.57
2019-01-29T11:15:42.704Z,47.23
2019-01-29T11:18:14.407Z,46.87
2019-01-29T11:20:44.179Z,47.53
2019-01-29T11:23:13.884Z,46.87
2019-01-29T11:25:43.582Z,46.87
2019-01-29T11:28:13.359Z,47.23
2019-01-29T11:30:43.136Z,47.40
2019-01-29T11:33:12.950Z,47.33
2019-01-29T11:35:42.659Z,46.70
2019-01-29T11:38:12.366Z,47.07
2019-01-29T11:40:42.126Z,46.73
2019-01-29T11:43:11.758Z,47.13
2019-01-29T11:45:47.458Z,47.20
2019-01-29T11:48:18.131Z,47.20
2019-01-29T11:50:47.827Z,47.10
2019-01-29T11:53:17.463Z,47.20
2019-01-29T11:55:47.081Z,47.50
2019-01-29T11:58:16.786Z,47.73
2019-01-29T12:00:59.471Z,47.67
2019-01-29T12:03:29.103Z,47.87
2019-01-29T12:05:58.809Z,47.53
2019-01-29T12:08:28.464Z,47.37
2019-01-29T12:10:58.083Z,47.57
2019-01-29T12:13:27.714Z,47.57
2019-01-29T12:15:57.403Z,46.97
2019-01-29T12:18:27.403Z,46.87
2019-01-29T12:20:57.023Z,47.30
2019-01-29T12:23:26.822Z,47.17
2019-01-29T12:25:56.532Z,46.77
2019-01-29T12:28:26.338Z,46.90
2019-01-29T12:30:56.103Z,46.90
2019-01-29T12:33:25.834Z,47.07
2019-01-29T12:35:55.459Z,47.50
2019-01-29T12:38:25.314Z,46.97
2019-01-29T12:40:54.922Z,47.53
2019-01-29T12:43:24.632Z,47.43
2019-01-29T12:45:54.398Z,47.10
2019-01-29T12:48:24.107Z,47.47
2019-01-29T12:50:58.286Z,47.30
2019-01-29T12:53:34.446Z,46.80
2019-01-29T12:56:04.544Z,46.77
2019-01-29T12:58:34.251Z,47.43
2019-01-29T13:01:04.579Z,46.90
2019-01-29T13:03:34.206Z,47.07
2019-01-29T13:06:04.884Z,47.27
2019-01-29T13:08:34.662Z,47.20
2019-01-29T13:11:04.826Z,47.73
2019-01-29T13:13:34.530Z,46.63
2019-01-29T13:16:04.295Z,47.13
2019-01-29T13:18:33.919Z,47.03
2019-01-29T13:21:03.622Z,47.00
2019-01-29T13:23:33.246Z,47.37
2019-01-29T13:26:03.798Z,47.43
2019-01-29T13:28:33.431Z,47.50
2019-01-29T13:31:03.131Z,47.40
2019-01-29T13:33:32.768Z,47.20
2019-01-29T13:36:02.830Z,47.00
2019-01-29T13:38:32.461Z,47.13
2019-01-29T13:41:02.092Z,47.57
2019-01-29T13:43:31.710Z,47.20
2019-01-29T13:46:01.402Z,47.27
2019-01-29T13:48:31.194Z,47.23
2019-01-29T13:51:02.564Z,47.53
2019-01-29T13:53:32.191Z,46.83
2019-01-29T13:56:01.806Z,47.33
2019-01-29T13:58:31.593Z,47.30
2019-01-29T14:01:01.275Z,47.23
2019-01-29T14:03:30.928Z,47.13
2019-01-29T14:06:00.551Z,47.00
2019-01-29T14:08:30.529Z,47.10
2019-01-29T14:11:00.291Z,47.07
2019-01-29T14:13:30.044Z,47.00
2019-01-29T14:16:01.626Z,47.27
2019-01-29T14:18:32.391Z,47.33
2019-01-29T14:21:02.275Z,47.10
2019-01-29T14:23:31.956Z,47.13
2019-01-29T14:26:01.658Z,47.27
2019-01-29T14:28:31.359Z,46.57
2019-01-29T14:31:01.075Z,47.00
2019-01-29T14:33:30.775Z,46.97
2019-01-29T14:36:00.483Z,46.97
2019-01-29T14:39:07.518Z,47.57
2019-01-29T14:41:37.153Z,47.03
2019-01-29T14:44:10.222Z,47.20
2019-01-29T14:46:39.982Z,46.90
2019-01-29T14:49:09.687Z,47.00
2019-01-29T14:51:39.396Z,47.03
2019-01-29T14:54:09.167Z,47.23
2019-01-29T14:56:39.770Z,47.23
2019-01-29T14:59:09.391Z,46.53
2019-01-29T15:01:39.011Z,46.73
2019-01-29T15:04:08.638Z,47.10
2019-01-29T15:06:38.419Z,46.90
2019-01-29T15:09:10.807Z,46.73
2019-01-29T15:11:40.435Z,46.87
2019-01-29T15:14:10.043Z,46.83
2019-01-29T15:16:59.006Z,46.60
2019-01-29T15:19:30.413Z,46.67
2019-01-29T15:22:01.564Z,46.97
2019-01-29T15:24:31.895Z,47.07
2019-01-29T15:27:05.735Z,47.40
2019-01-29T15:29:33.030Z,47.57
2019-01-29T15:32:02.666Z,47.10
2019-01-29T15:34:32.280Z,47.03
2019-01-29T15:37:01.978Z,47.03
2019-01-29T15:39:31.586Z,46.77
2019-01-29T15:42:01.214Z,46.90
2019-01-29T15:44:31.194Z,47.13
2019-01-29T15:47:00.862Z,46.70
2019-01-29T15:49:30.489Z,47.00
2019-01-29T15:52:00.115Z,47.00
2019-01-29T15:54:29.726Z,46.50
2019-01-29T15:56:59.431Z,46.77
2019-01-29T15:59:29.046Z,46.43
2019-01-29T16:01:58.675Z,46.97
2019-01-29T16:04:28.474Z,46.80
2019-01-29T16:06:58.107Z,46.60
2019-01-29T16:09:27.740Z,46.77
2019-01-29T16:11:57.377Z,47.03
2019-01-29T16:14:26.999Z,46.60
2019-01-29T16:16:56.691Z,46.90
2019-01-29T16:19:26.463Z,46.77
2019-01-29T16:21:56.091Z,47.13
2019-01-29T16:24:25.711Z,46.77
2019-01-29T16:26:55.343Z,46.50
2019-01-29T16:29:24.950Z,46.37
2019-01-29T16:31:54.579Z,46.30
2019-01-29T16:34:24.183Z,46.40
2019-01-29T16:36:53.806Z,46.53
2019-01-29T16:39:23.654Z,46.87
2019-01-29T16:41:53.285Z,47.67
2019-01-29T16:44:22.895Z,46.40
2019-01-29T16:46:52.514Z,46.70
2019-01-29T16:49:22.139Z,46.70
2019-01-29T16:51:51.760Z,46.50
2019-01-29T16:54:21.366Z,46.80
2019-01-29T16:56:50.999Z,46.93
2019-01-29T16:59:20.614Z,46.80
2019-01-29T17:01:50.242Z,46.93
2019-01-29T17:04:19.941Z,46.63
2019-01-29T17:06:49.563Z,47.30
2019-01-29T17:09:20.159Z,46.57
2019-01-29T17:11:49.779Z,46.90
2019-01-29T17:14:19.403Z,46.67
2019-01-29T17:16:49.030Z,47.93
2019-01-29T17:19:18.723Z,47.20
2019-01-29T17:21:48.356Z,47.13
2019-01-29T17:24:17.976Z,47.17
2019-01-29T17:26:47.667Z,47.00
2019-01-29T17:29:17.346Z,47.00
2019-01-29T17:31:47.070Z,47.23
2019-01-29T17:34:16.694Z,47.33
2019-01-29T17:36:47.367Z,47.07
2019-01-29T17:39:16.994Z,46.53
2019-01-29T17:41:46.699Z,47.17
2019-01-29T17:44:16.326Z,47.43
2019-01-29T17:46:45.971Z,47.10
2019-01-29T17:49:15.628Z,46.93
2019-01-29T17:51:46.950Z,47.37
2019-01-29T17:54:16.562Z,47.17
2019-01-29T17:56:46.262Z,47.37
2019-01-29T17:59:15.895Z,47.03
2019-01-29T18:01:45.554Z,47.00
2019-01-29T18:04:15.243Z,47.17
2019-01-29T18:06:44.871Z,47.47
2019-01-29T18:09:14.494Z,47.03
2019-01-29T18:11:45.518Z,46.83
2019-01-29T18:14:15.139Z,46.90
2019-01-29T18:16:44.770Z,46.73
2019-01-29T18:19:14.483Z,47.33
2019-01-29T18:21:44.187Z,47.43
2019-01-29T18:24:13.879Z,46.77
2019-01-29T18:26:43.583Z,47.03
2019-01-29T18:29:13.234Z,47.17
2019-01-29T18:31:42.864Z,47.13
2019-01-29T18:34:12.521Z,47.47
2019-01-29T18:36:42.306Z,46.93
2019-01-29T18:39:11.938Z,47.30
2019-01-29T18:41:41.580Z,46.90
2019-01-29T18:44:11.207Z,46.60
2019-01-29T18:46:40.846Z,47.27
2019-01-29T18:49:10.463Z,47.07
2019-01-29T18:51:40.088Z,48.43
2019-01-29T18:54:09.810Z,48.57
2019-01-29T18:56:39.434Z,48.93
2019-01-29T18:59:09.080Z,48.97
2019-01-29T19:01:38.722Z,48.17
2019-01-29T19:04:08.353Z,48.63
2019-01-29T19:06:38.135Z,48.60
2019-01-29T19:09:08.587Z,47.53
2019-01-29T19:11:38.407Z,48.03
2019-01-29T19:14:08.099Z,49.17
2019-01-29T19:16:37.802Z,48.77
2019-01-29T19:19:07.447Z,48.43
2019-01-29T19:21:37.123Z,48.17
2019-01-29T19:24:06.843Z,49.10
2019-01-29T19:26:36.506Z,48.50
2019-01-29T19:29:06.782Z,48.50
2019-01-29T19:31:36.497Z,48.60
2019-01-29T19:34:06.236Z,48.23
2019-01-29T19:36:35.864Z,48.00
2019-01-29T19:39:08.390Z,48.20
2019-01-29T19:41:38.115Z,48.13
2019-01-29T19:44:07.746Z,47.33
2019-01-29T19:46:37.357Z,46.60
2019-01-29T19:49:06.982Z,46.93
2019-01-29T19:51:36.683Z,46.43
2019-01-29T19:54:06.486Z,47.07
2019-01-29T19:56:36.182Z,46.90
2019-01-29T19:59:07.543Z,46.83
2019-01-29T20:01:37.214Z,46.97
2019-01-29T20:04:06.840Z,46.53
2019-01-29T20:06:36.552Z,46.73
2019-01-29T20:09:10.970Z,47.13
2019-01-29T20:11:40.735Z,46.77
2019-01-29T20:14:10.604Z,46.70
2019-01-29T20:16:40.231Z,46.97
2019-01-29T20:19:09.942Z,46.93
2019-01-29T20:21:39.722Z,46.80
2019-01-29T20:24:09.359Z,46.63
2019-01-29T20:26:38.975Z,46.87
2019-01-29T20:29:08.635Z,46.73
2019-01-29T20:31:38.255Z,46.37
2019-01-29T20:34:07.958Z,46.80
2019-01-29T20:36:37.591Z,46.43
2019-01-29T20:39:08.870Z,46.73
2019-01-29T20:41:39.463Z,46.67
2019-01-29T20:44:09.934Z,48.77
2019-01-29T20:46:40.282Z,47.30
2019-01-29T20:49:10.101Z,47.47
2019-01-29T20:51:39.715Z,48.30
2019-01-29T20:54:09.433Z,48.70
2019-01-29T20:56:39.078Z,48.90
2019-01-29T20:59:08.718Z,48.33
2019-01-29T21:01:38.430Z,48.50
2019-01-29T21:04:08.063Z,46.80
2019-01-29T21:06:37.683Z,47.07
2019-01-29T21:09:09.146Z,46.80
2019-01-29T21:11:39.726Z,46.97
2019-01-29T21:14:09.366Z,47.47
2019-01-29T21:16:38.983Z,47.27
2019-01-29T21:19:08.686Z,46.73
2019-01-29T21:21:38.380Z,46.90
2019-01-29T21:24:08.173Z,46.90
2019-01-29T21:26:37.793Z,48.60
2019-01-29T21:29:07.512Z,48.43
2019-01-29T21:31:37.320Z,48.13
2019-01-29T21:34:06.959Z,48.33
2019-01-29T21:36:36.579Z,48.30
2019-01-29T21:39:08.724Z,48.43
2019-01-29T21:41:38.366Z,48.43
2019-01-29T21:44:08.066Z,48.20
2019-01-29T21:46:37.686Z,48.80
2019-01-29T21:49:07.344Z,48.57
2019-01-29T21:51:36.967Z,48.40
2019-01-29T21:54:06.846Z,46.87
2019-01-29T21:56:36.539Z,48.43
2019-01-29T21:59:13.201Z,48.37
2019-01-29T22:01:37.679Z,48.13
2019-01-29T22:04:07.382Z,48.50
2019-01-29T22:06:37.002Z,46.30
2019-01-29T22:09:08.869Z,46.50
2019-01-29T22:11:38.551Z,46.27
2019-01-29T22:14:08.259Z,46.77
2019-01-29T22:16:37.874Z,46.63
2019-01-29T22:19:07.511Z,46.37
2019-01-29T22:21:37.127Z,46.73
2019-01-29T22:24:06.831Z,46.63
2019-01-29T22:26:36.456Z,46.60
2019-01-29T22:29:06.194Z,46.53
2019-01-29T22:31:35.827Z,46.87
2019-01-29T22:34:06.546Z,46.43
2019-01-29T22:36:36.271Z,46.60
2019-01-29T22:39:08.468Z,46.10
2019-01-29T22:41:38.086Z,46.70
2019-01-29T22:44:07.835Z,46.50
2019-01-29T22:46:37.459Z,46.63
2019-01-29T22:49:07.110Z,46.73
2019-01-29T22:51:36.771Z,46.40
2019-01-29T22:54:06.562Z,46.37
2019-01-29T22:56:36.180Z,46.73
2019-01-29T22:59:06.227Z,46.60
2019-01-29T23:01:38.838Z,46.83
2019-01-29T23:04:12.967Z,46.43
2019-01-29T23:07:19.698Z,46.50
2019-01-29T23:09:49.322Z,46.87
2019-01-29T23:12:18.938Z,46.60
2019-01-29T23:14:48.554Z,46.53
2019-01-29T23:17:19.306Z,46.37
2019-01-29T23:19:48.952Z,46.70
2019-01-29T23:22:18.566Z,46.23
2019-01-29T23:24:48.270Z,47.17
2019-01-29T23:27:17.886Z,46.87
2019-01-29T23:29:48.483Z,46.93
2019-01-29T23:32:18.179Z,46.60
2019-01-29T23:34:47.794Z,46.63
2019-01-29T23:37:17.423Z,46.47
2019-01-29T23:39:47.117Z,46.87
2019-01-29T23:42:16.741Z,46.67
2019-01-29T23:44:46.359Z,46.73
2019-01-29T23:47:15.979Z,46.60
2019-01-29T23:49:45.599Z,46.70
2019-01-29T23:52:15.290Z,46.23
2019-01-29T23:54:44.914Z,46.70
2019-01-29T23:57:14.532Z,46.60
2019-01-29T23:59:53.288Z,46.97
