createdAt,value
2018-10-12T11:36:19.076Z,2.90
2018-10-12T11:38:23.136Z,3.50
2018-10-12T11:39:23.139Z,3.30
2018-10-12T11:41:27.175Z,3.20
2018-10-12T11:42:27.203Z,3.20
2018-10-12T11:44:31.268Z,3.50
2018-10-12T11:45:31.328Z,3.30
2018-10-12T11:46:31.307Z,3.40
2018-10-12T11:47:31.344Z,3.30
2018-10-12T11:48:31.377Z,3.20
2018-10-12T11:49:31.414Z,3.80
2018-10-12T11:50:31.445Z,3.70
2018-10-12T11:51:31.479Z,3.40
2018-10-12T11:52:31.508Z,3.90
2018-10-12T11:53:31.547Z,3.50
2018-10-12T11:54:31.617Z,3.80
2018-10-12T11:55:31.616Z,3.60
2018-10-12T11:56:31.648Z,3.20
2018-10-12T11:57:31.686Z,3.70
2018-10-12T11:58:31.723Z,3.40
2018-10-12T11:59:31.755Z,3.80
2018-10-12T12:00:31.790Z,3.40
2018-10-12T12:01:31.832Z,3.70
2018-10-12T12:02:31.861Z,3.60
2018-10-12T12:03:31.897Z,3.70
2018-10-12T12:04:31.927Z,3.50
2018-10-12T12:05:31.963Z,3.70
2018-10-12T12:06:32.000Z,3.40
2018-10-12T12:07:32.040Z,3.90
2018-10-12T12:08:32.064Z,3.40
2018-10-12T12:09:32.093Z,3.60
2018-10-12T12:10:32.139Z,3.60
2018-10-12T12:11:32.171Z,3.70
2018-10-12T12:12:32.200Z,3.30
2018-10-12T12:13:32.263Z,3.40
2018-10-12T12:14:32.271Z,3.40
2018-10-12T12:15:32.306Z,3.60
2018-10-12T12:16:32.341Z,3.20
2018-10-12T12:17:32.376Z,3.40
2018-10-12T12:18:32.411Z,3.60
2018-10-12T12:19:32.559Z,3.30
2018-10-12T12:20:32.481Z,3.40
2018-10-12T12:21:32.528Z,3.60
2018-10-12T12:22:32.550Z,3.70
2018-10-12T12:23:32.594Z,3.70
2018-10-12T12:24:32.620Z,3.40
2018-10-12T12:25:32.650Z,3.40
2018-10-12T12:26:32.686Z,3.70
2018-10-12T12:27:32.717Z,3.60
2018-10-12T12:28:32.753Z,3.70
2018-10-12T12:29:32.789Z,3.60
2018-10-12T12:30:32.824Z,3.40
2018-10-12T12:31:32.858Z,3.50
2018-10-12T12:32:32.891Z,3.60
2018-10-12T12:33:32.925Z,3.50
2018-10-12T12:34:33.038Z,3.60
2018-10-12T12:35:33.296Z,3.50
2018-10-12T12:36:33.029Z,3.40
2018-10-12T12:37:33.062Z,3.50
2018-10-12T12:38:33.096Z,3.50
2018-10-12T12:39:33.130Z,3.30
2018-10-12T12:40:33.165Z,3.50
2018-10-12T12:41:33.258Z,3.30
2018-10-12T12:42:33.238Z,3.60
2018-10-12T12:43:33.269Z,3.90
2018-10-12T12:44:33.302Z,3.40
2018-10-12T12:45:33.337Z,3.50
2018-10-12T12:46:33.363Z,3.50
2018-10-12T12:47:33.506Z,3.50
2018-10-12T12:48:33.893Z,3.30
2018-10-12T12:49:33.611Z,3.80
2018-10-12T12:50:33.506Z,3.60
2018-10-12T12:51:33.542Z,3.60
2018-10-12T12:52:33.575Z,3.60
2018-10-12T12:53:33.609Z,3.60
2018-10-12T12:54:33.689Z,3.50
2018-10-12T12:55:33.678Z,3.10
2018-10-12T12:56:33.711Z,3.50
2018-10-12T12:57:33.744Z,3.50
2018-10-12T12:58:33.778Z,3.50
2018-10-12T12:59:33.814Z,3.60
2018-10-12T13:00:33.857Z,3.40
2018-10-12T13:01:33.882Z,3.50
2018-10-12T13:02:33.916Z,3.40
2018-10-12T13:03:33.951Z,3.70
2018-10-12T13:04:33.982Z,3.40
2018-10-12T13:05:34.017Z,3.30
2018-10-12T13:06:34.068Z,3.50
2018-10-12T13:07:34.090Z,3.50
2018-10-12T13:08:34.155Z,3.50
2018-10-12T13:09:34.154Z,3.70
2018-10-12T13:10:34.189Z,3.40
2018-10-12T13:11:34.224Z,3.50
2018-10-12T13:12:34.255Z,3.50
2018-10-12T13:13:34.329Z,3.30
2018-10-12T13:14:34.330Z,3.60
2018-10-12T13:15:34.358Z,3.90
2018-10-12T13:16:34.393Z,3.50
2018-10-12T13:17:34.428Z,3.80
2018-10-12T13:18:34.461Z,3.40
2018-10-12T13:19:34.501Z,3.60
2018-10-12T13:20:34.534Z,3.40
2018-10-12T13:21:34.563Z,3.60
2018-10-12T13:22:34.596Z,3.30
2018-10-12T13:23:34.635Z,3.40
2018-10-12T13:24:34.659Z,3.40
2018-10-12T13:25:34.745Z,3.60
2018-10-12T13:26:34.736Z,3.40
2018-10-12T13:27:34.765Z,3.40
2018-10-12T13:28:34.797Z,3.40
2018-10-12T13:29:34.836Z,3.20
2018-10-12T13:30:34.868Z,3.60
2018-10-12T13:31:34.904Z,3.60
2018-10-12T13:32:34.968Z,3.60
2018-10-12T13:33:34.970Z,3.50
2018-10-12T13:34:35.003Z,3.30
2018-10-12T13:35:35.047Z,3.20
2018-10-12T13:36:35.073Z,3.40
2018-10-12T13:37:35.151Z,3.80
2018-10-12T13:38:35.145Z,3.60
2018-10-12T13:39:35.174Z,3.70
2018-10-12T13:40:35.213Z,3.00
2018-10-12T13:41:35.242Z,3.30
2018-10-12T13:42:35.279Z,3.50
2018-10-12T13:43:35.307Z,3.40
2018-10-12T13:44:35.344Z,3.50
2018-10-12T13:45:35.379Z,3.40
2018-10-12T13:46:35.445Z,3.20
2018-10-12T13:47:35.446Z,3.50
2018-10-12T13:48:35.481Z,3.30
2018-10-12T13:49:35.513Z,3.50
2018-10-12T13:50:35.547Z,3.50
2018-10-12T13:51:35.584Z,3.20
2018-10-12T13:52:35.614Z,3.00
2018-10-12T13:53:35.648Z,3.20
2018-10-12T13:54:35.682Z,3.10
2018-10-12T13:55:35.721Z,3.00
2018-10-12T13:56:35.749Z,3.20
2018-10-12T13:57:35.782Z,3.30
2018-10-12T13:58:35.818Z,3.40
2018-10-12T13:59:35.851Z,3.10
2018-10-12T14:00:35.888Z,3.30
2018-10-12T14:01:35.926Z,3.20
2018-10-12T14:02:35.951Z,3.20
2018-10-12T14:03:35.997Z,3.40
2018-10-12T14:04:36.020Z,3.30
2018-10-12T14:05:36.054Z,3.20
2018-10-12T14:06:36.091Z,3.50
2018-10-12T14:07:36.124Z,3.10
2018-10-12T14:08:36.155Z,3.30
2018-10-12T14:09:36.189Z,3.20
2018-10-12T14:10:36.224Z,3.20
2018-10-12T14:11:36.258Z,3.00
2018-10-12T14:12:36.290Z,3.10
2018-10-12T14:13:36.329Z,3.60
2018-10-12T14:14:36.358Z,3.10
2018-10-12T14:15:36.392Z,3.20
2018-10-12T14:16:36.427Z,3.10
2018-10-12T14:17:36.458Z,3.40
2018-10-12T14:18:36.585Z,3.30
2018-10-12T14:19:36.530Z,3.30
2018-10-12T14:20:36.563Z,2.80
2018-10-12T14:21:36.593Z,2.70
2018-10-12T14:22:36.632Z,3.10
2018-10-12T14:23:36.662Z,3.10
2018-10-12T14:24:36.695Z,3.10
2018-10-12T14:25:36.727Z,2.90
2018-10-12T14:26:36.766Z,3.10
2018-10-12T14:27:36.795Z,3.00
2018-10-12T14:28:36.833Z,3.10
2018-10-12T14:29:36.863Z,3.00
2018-10-12T14:30:36.900Z,3.30
2018-10-12T14:31:36.987Z,3.00
2018-10-12T14:32:36.964Z,2.80
2018-10-12T14:33:36.998Z,3.00
2018-10-12T14:34:37.036Z,2.90
2018-10-12T14:35:37.079Z,3.10
2018-10-12T14:36:37.098Z,3.10
2018-10-12T14:37:37.140Z,3.00
2018-10-12T14:38:37.206Z,3.00
2018-10-12T14:39:37.197Z,2.70
2018-10-12T14:40:37.233Z,2.70
2018-10-12T14:41:37.267Z,2.90
2018-10-12T14:42:37.300Z,2.90
2018-10-12T14:43:37.401Z,3.00
2018-10-12T14:44:37.368Z,2.90
2018-10-12T14:45:37.401Z,3.10
2018-10-12T14:46:37.442Z,3.00
2018-10-12T14:47:37.467Z,3.20
2018-10-12T14:48:37.507Z,2.90
2018-10-12T14:49:37.536Z,2.70
2018-10-12T14:50:37.569Z,2.80
2018-10-12T14:51:37.657Z,2.80
2018-10-12T14:52:37.636Z,2.90
2018-10-12T14:53:37.776Z,2.80
2018-10-12T14:54:37.709Z,2.70
2018-10-12T14:55:37.738Z,2.90
2018-10-12T14:56:37.794Z,2.60
2018-10-12T14:57:37.805Z,2.70
2018-10-12T14:58:37.839Z,2.70
2018-10-12T14:59:37.876Z,3.00
2018-10-12T15:00:37.902Z,2.80
2018-10-12T15:01:37.938Z,2.60
2018-10-12T15:02:37.969Z,2.40
2018-10-12T15:03:38.010Z,2.80
2018-10-12T15:04:38.039Z,2.70
2018-10-12T15:05:38.102Z,2.90
2018-10-12T15:06:38.105Z,2.70
2018-10-12T15:07:38.143Z,2.90
2018-10-12T15:08:38.174Z,2.90
2018-10-12T15:09:38.207Z,2.70
2018-10-12T15:10:38.241Z,2.60
2018-10-12T15:11:38.306Z,2.70
2018-10-12T15:12:38.306Z,2.60
2018-10-12T15:13:38.358Z,2.70
2018-10-12T15:14:38.374Z,2.60
2018-10-12T15:15:38.405Z,2.80
2018-10-12T15:16:38.447Z,2.80
2018-10-12T15:17:38.476Z,2.80
2018-10-12T15:18:38.698Z,2.60
2018-10-12T15:19:38.542Z,3.00
2018-10-12T15:20:38.574Z,2.70
2018-10-12T15:21:38.608Z,2.70
2018-10-12T15:22:38.642Z,2.90
2018-10-12T15:23:38.675Z,2.80
2018-10-12T15:24:38.708Z,2.50
2018-10-12T15:25:38.804Z,2.60
2018-10-12T15:26:38.774Z,2.70
2018-10-12T15:27:38.808Z,2.80
2018-10-12T15:28:38.842Z,2.60
2018-10-12T15:29:38.880Z,2.50
2018-10-12T15:30:38.909Z,3.00
2018-10-12T15:31:38.947Z,2.70
2018-10-12T15:32:38.980Z,2.90
2018-10-12T15:33:39.010Z,2.70
2018-10-12T15:34:39.045Z,2.70
2018-10-12T15:35:39.078Z,2.60
2018-10-12T15:36:39.111Z,2.70
2018-10-12T15:37:39.207Z,2.80
2018-10-12T15:38:39.214Z,2.70
2018-10-12T15:39:39.211Z,2.90
2018-10-12T15:40:39.243Z,2.60
2018-10-12T15:41:39.276Z,2.70
2018-10-12T15:42:39.332Z,2.40
2018-10-12T15:43:39.347Z,2.40
2018-10-12T15:44:39.374Z,2.60
2018-10-12T15:45:39.409Z,2.60
2018-10-12T15:46:39.443Z,2.60
2018-10-12T15:47:39.479Z,2.60
2018-10-12T15:48:39.508Z,2.60
2018-10-12T15:49:39.542Z,2.60
2018-10-12T15:50:39.575Z,2.40
2018-10-12T15:51:39.744Z,2.50
2018-10-12T15:52:39.642Z,2.40
2018-10-12T15:53:39.677Z,2.50
2018-10-12T15:54:39.710Z,2.90
2018-10-12T15:55:39.743Z,2.40
2018-10-12T15:56:39.776Z,2.60
2018-10-12T15:57:39.808Z,2.50
2018-10-12T15:58:39.842Z,2.80
2018-10-12T15:59:39.877Z,2.50
2018-10-12T16:00:39.908Z,2.60
2018-10-12T16:01:39.943Z,2.90
2018-10-12T16:02:39.976Z,2.60
2018-10-12T16:03:40.014Z,2.60
2018-10-12T16:04:40.044Z,2.40
2018-10-12T16:05:40.076Z,2.50
2018-10-12T16:06:40.111Z,2.70
2018-10-12T16:07:40.144Z,2.40
2018-10-12T16:08:40.176Z,2.50
2018-10-12T16:09:40.209Z,2.50
2018-10-12T16:10:40.242Z,2.60
2018-10-12T16:11:40.280Z,2.60
2018-10-12T16:12:40.311Z,2.40
2018-10-12T16:13:40.343Z,2.40
2018-10-12T16:14:40.391Z,2.50
2018-10-12T16:15:40.415Z,2.40
2018-10-12T16:16:40.444Z,2.30
2018-10-12T16:17:40.480Z,2.40
2018-10-12T16:18:40.511Z,2.50
2018-10-12T16:19:40.543Z,2.70
2018-10-12T16:20:40.575Z,2.30
2018-10-12T16:21:40.614Z,2.30
2018-10-12T16:22:40.696Z,2.50
2018-10-12T16:23:40.677Z,2.30
2018-10-12T16:24:40.708Z,2.30
2018-10-12T16:25:40.741Z,2.30
2018-10-12T16:26:40.776Z,2.40
2018-10-12T16:27:40.810Z,2.40
2018-10-12T16:28:40.843Z,2.40
2018-10-12T16:29:40.874Z,2.30
2018-10-12T16:30:40.910Z,2.30
2018-10-12T16:31:40.943Z,2.40
2018-10-12T16:32:40.978Z,2.40
2018-10-12T16:33:41.007Z,2.30
2018-10-12T16:34:41.041Z,2.30
2018-10-12T16:35:41.089Z,2.30
2018-10-12T16:36:41.166Z,2.40
2018-10-12T16:37:41.142Z,2.40
2018-10-12T16:38:41.174Z,2.40
2018-10-12T16:39:41.208Z,2.30
2018-10-12T16:40:41.241Z,2.30
2018-10-12T16:41:41.274Z,2.30
2018-10-12T16:42:41.308Z,2.30
2018-10-12T16:43:41.340Z,2.30
2018-10-12T16:44:41.376Z,2.40
2018-10-12T16:45:41.406Z,2.30
2018-10-12T16:46:41.438Z,2.40
2018-10-12T16:47:41.475Z,2.30
2018-10-12T16:48:41.539Z,2.40
2018-10-12T16:49:41.541Z,2.10
2018-10-12T16:50:41.573Z,2.40
2018-10-12T16:51:41.607Z,2.30
2018-10-12T16:52:41.645Z,2.40
2018-10-12T16:53:41.674Z,2.30
2018-10-12T16:54:41.707Z,2.00
2018-10-12T16:55:41.741Z,2.20
2018-10-12T16:56:41.773Z,2.30
2018-10-12T16:57:41.855Z,2.20
2018-10-12T16:58:41.839Z,2.20
2018-10-12T16:59:41.873Z,2.20
2018-10-12T17:00:41.905Z,1.90
2018-10-12T17:01:41.939Z,2.10
2018-10-12T17:02:41.973Z,2.20
2018-10-12T17:03:42.006Z,2.10
2018-10-12T17:04:42.143Z,2.40
2018-10-12T17:05:42.071Z,2.20
2018-10-12T17:06:42.111Z,2.40
2018-10-12T17:07:42.139Z,2.40
2018-10-12T17:08:42.171Z,2.40
2018-10-12T17:09:42.205Z,2.30
2018-10-12T17:10:42.242Z,2.20
2018-10-12T17:11:42.272Z,2.20
2018-10-12T17:12:42.344Z,1.90
2018-10-12T17:13:42.338Z,2.20
2018-10-12T17:14:42.467Z,2.20
2018-10-12T17:15:42.447Z,2.10
2018-10-12T17:16:42.503Z,2.20
2018-10-12T17:17:42.494Z,2.30
2018-10-12T17:18:42.514Z,2.30
2018-10-12T17:19:42.537Z,2.40
2018-10-12T17:20:42.571Z,2.40
2018-10-12T17:21:42.603Z,2.40
2018-10-12T17:22:42.637Z,9.80
2018-10-12T17:23:42.672Z,7.70
2018-10-12T17:24:42.701Z,18.90
2018-10-12T17:25:42.738Z,17.30
2018-10-12T17:26:42.771Z,15.10
2018-10-12T17:27:42.809Z,13.80
2018-10-12T17:28:42.844Z,11.30
2018-10-12T17:29:42.869Z,9.50
2018-10-12T17:30:42.903Z,10.10
2018-10-12T17:31:42.934Z,11.60
2018-10-12T17:32:42.968Z,6.20
2018-10-12T17:33:43.007Z,7.10
2018-10-12T17:34:43.059Z,8.50
2018-10-12T17:35:43.077Z,7.30
2018-10-12T17:36:43.100Z,7.60
2018-10-12T17:37:43.135Z,7.50
2018-10-12T17:38:43.214Z,7.40
2018-10-12T17:39:43.203Z,6.80
2018-10-12T17:40:43.235Z,7.10
2018-10-12T17:41:43.274Z,8.10
2018-10-12T17:42:43.300Z,7.30
2018-10-12T17:43:43.351Z,7.60
2018-10-12T17:44:43.360Z,7.90
2018-10-12T17:45:43.406Z,8.10
2018-10-12T17:46:43.433Z,7.70
2018-10-12T17:47:43.496Z,7.20
2018-10-12T17:48:43.513Z,8.00
2018-10-12T17:49:43.535Z,7.70
2018-10-12T17:50:43.585Z,7.30
2018-10-12T17:51:43.609Z,7.40
2018-10-12T17:52:43.668Z,7.50
2018-10-12T17:53:43.675Z,7.60
2018-10-12T17:54:43.704Z,7.60
2018-10-12T17:55:43.733Z,8.00
2018-10-12T17:56:43.757Z,7.60
2018-10-12T17:57:43.795Z,7.60
2018-10-12T17:58:43.824Z,6.90
2018-10-12T17:59:43.912Z,7.50
2018-10-12T18:00:43.894Z,7.60
2018-10-12T18:01:43.933Z,7.40
2018-10-12T18:02:43.963Z,7.40
2018-10-12T18:03:44.022Z,7.60
2018-10-12T18:04:44.032Z,7.70
2018-10-12T18:05:44.077Z,7.20
2018-10-12T18:06:44.104Z,7.80
2018-10-12T18:07:44.144Z,7.80
2018-10-12T18:08:44.161Z,7.30
2018-10-12T18:09:44.202Z,7.30
2018-10-12T18:10:44.222Z,7.30
2018-10-12T18:11:44.263Z,8.00
2018-10-12T18:12:44.292Z,7.40
2018-10-12T18:13:44.332Z,7.30
2018-10-12T18:14:44.362Z,7.90
2018-10-12T18:15:44.398Z,7.90
2018-10-12T18:16:44.425Z,7.70
2018-10-12T18:17:44.482Z,7.20
2018-10-12T18:18:44.501Z,7.50
2018-10-12T18:19:44.550Z,7.20
2018-10-12T18:20:44.561Z,7.60
2018-10-12T18:21:44.602Z,7.60
2018-10-12T18:22:44.655Z,7.60
2018-10-12T18:23:44.658Z,7.70
2018-10-12T18:24:44.693Z,7.30
2018-10-12T18:25:44.767Z,7.60
2018-10-12T18:26:44.759Z,8.00
2018-10-12T18:27:44.792Z,7.70
2018-10-12T18:28:44.824Z,8.10
2018-10-12T18:29:44.860Z,7.60
2018-10-12T18:30:44.892Z,7.90
2018-10-12T18:31:44.924Z,7.80
2018-10-12T18:32:44.956Z,7.70
2018-10-12T18:33:44.990Z,7.80
2018-10-12T18:34:45.025Z,7.80
2018-10-12T18:35:45.058Z,7.40
2018-10-12T18:36:45.107Z,7.40
2018-10-12T18:37:45.123Z,7.90
2018-10-12T18:38:45.158Z,7.20
2018-10-12T18:39:45.189Z,7.80
2018-10-12T18:40:45.222Z,7.90
2018-10-12T18:41:45.256Z,7.50
2018-10-12T18:42:45.296Z,7.70
2018-10-12T18:43:45.322Z,8.10
2018-10-12T18:44:45.356Z,7.40
2018-10-12T18:45:45.473Z,7.80
2018-10-12T18:46:45.420Z,7.80
2018-10-12T18:47:45.508Z,7.60
2018-10-12T18:48:45.517Z,8.00
2018-10-12T18:49:45.522Z,7.10
2018-10-12T18:50:45.595Z,7.40
2018-10-12T18:51:45.588Z,7.00
2018-10-12T18:52:45.620Z,7.70
2018-10-12T18:53:45.660Z,7.70
2018-10-12T18:54:45.688Z,7.60
2018-10-12T18:55:45.720Z,7.10
2018-10-12T18:56:45.752Z,7.40
2018-10-12T18:57:45.786Z,7.60
2018-10-12T18:58:45.819Z,7.80
2018-10-12T18:59:45.961Z,8.00
2018-10-12T19:00:45.885Z,7.40
2018-10-12T19:01:45.935Z,7.70
2018-10-12T19:02:45.951Z,7.40
2018-10-12T19:03:45.988Z,7.20
2018-10-12T19:04:46.137Z,7.50
2018-10-12T19:05:46.059Z,7.60
2018-10-12T19:06:46.181Z,7.50
2018-10-12T19:07:46.117Z,7.90
2018-10-12T19:08:46.162Z,7.50
2018-10-12T19:09:46.184Z,7.20
2018-10-12T19:10:46.216Z,7.60
2018-10-12T19:11:46.249Z,7.40
2018-10-12T19:12:46.299Z,7.60
2018-10-12T19:13:46.326Z,7.60
2018-10-12T19:14:46.348Z,7.10
2018-10-12T19:15:46.382Z,7.30
2018-10-12T19:16:46.414Z,7.30
2018-10-12T19:17:46.451Z,7.40
2018-10-12T19:18:46.485Z,7.40
2018-10-12T19:19:46.515Z,7.60
2018-10-12T19:20:46.548Z,7.80
2018-10-12T19:21:46.578Z,7.60
2018-10-12T19:22:46.619Z,7.30
2018-10-12T19:23:46.781Z,7.50
2018-10-12T19:24:46.677Z,7.60
2018-10-12T19:25:46.712Z,7.40
2018-10-12T19:26:46.746Z,7.30
2018-10-12T19:27:46.779Z,7.30
2018-10-12T19:28:46.811Z,7.40
2018-10-12T19:29:46.846Z,7.30
2018-10-12T19:30:46.878Z,7.70
2018-10-12T19:31:46.947Z,7.10
2018-10-12T19:32:46.946Z,7.50
2018-10-12T19:33:46.977Z,7.30
2018-10-12T19:34:47.010Z,7.20
2018-10-12T19:35:47.043Z,7.60
2018-10-12T19:36:47.079Z,7.40
2018-10-12T19:37:47.111Z,7.20
2018-10-12T19:38:47.144Z,6.90
2018-10-12T19:39:47.178Z,7.30
2018-10-12T19:40:47.208Z,7.30
2018-10-12T19:41:47.243Z,7.20
2018-10-12T19:42:47.274Z,7.60
2018-10-12T19:43:47.311Z,7.40
2018-10-12T19:44:47.342Z,7.60
2018-10-12T19:45:47.389Z,7.10
2018-10-12T19:46:47.408Z,6.70
2018-10-12T19:47:47.443Z,7.10
2018-10-12T19:48:47.470Z,7.00
2018-10-12T19:49:47.507Z,7.30
2018-10-12T19:50:47.543Z,7.00
2018-10-12T19:51:47.573Z,7.20
2018-10-12T19:52:47.609Z,7.30
2018-10-12T19:53:47.639Z,7.40
2018-10-12T19:54:47.673Z,7.00
2018-10-12T19:55:47.706Z,7.10
2018-10-12T19:56:47.737Z,6.90
2018-10-12T19:57:47.779Z,7.40
2018-10-12T19:58:47.807Z,7.50
2018-10-12T19:59:47.837Z,7.40
2018-10-12T20:00:47.870Z,7.00
2018-10-12T20:01:47.994Z,7.00
2018-10-12T20:02:47.937Z,7.10
2018-10-12T20:03:47.982Z,7.20
2018-10-12T20:04:48.004Z,7.40
2018-10-12T20:05:48.036Z,7.40
2018-10-12T20:06:48.074Z,7.20
2018-10-12T20:07:48.285Z,6.80
2018-10-12T20:08:48.159Z,7.00
2018-10-12T20:09:48.197Z,7.40
2018-10-12T20:10:48.204Z,6.90
2018-10-12T20:11:48.234Z,7.40
2018-10-12T20:12:48.273Z,7.20
2018-10-12T20:13:48.302Z,6.50
2018-10-12T20:14:48.336Z,7.00
2018-10-12T20:15:48.367Z,7.00
2018-10-12T20:16:48.405Z,7.30
2018-10-12T20:17:48.481Z,6.90
2018-10-12T20:19:09.492Z,6.90
2018-10-12T20:19:48.501Z,6.80
2018-10-12T20:20:48.533Z,7.40
2018-10-12T20:21:48.566Z,7.60
2018-10-12T20:22:48.618Z,7.10
2018-10-12T20:23:48.689Z,7.20
2018-10-12T20:24:48.664Z,7.40
2018-10-12T20:25:48.698Z,7.60
2018-10-12T20:26:48.730Z,7.10
2018-10-12T20:27:48.765Z,6.70
2018-10-12T20:28:48.798Z,6.90
2018-10-12T20:29:48.830Z,6.50
2018-10-12T20:30:49.902Z,6.90
2018-10-12T20:31:48.889Z,6.70
2018-10-12T20:32:48.981Z,6.50
2018-10-12T20:33:48.959Z,6.90
2018-10-12T20:34:49.096Z,6.90
2018-10-12T20:35:49.117Z,6.70
2018-10-12T20:36:49.109Z,6.90
2018-10-12T20:37:49.143Z,7.00
2018-10-12T20:38:49.351Z,6.70
2018-10-12T20:39:49.187Z,6.80
2018-10-12T20:40:49.224Z,6.70
2018-10-12T20:41:49.229Z,6.40
2018-10-12T20:42:49.308Z,6.90
2018-10-12T20:43:49.291Z,6.60
2018-10-12T20:44:49.325Z,6.90
2018-10-12T20:45:49.360Z,6.70
2018-10-12T20:46:49.394Z,6.80
2018-10-12T20:47:49.425Z,6.90
2018-10-12T20:48:49.458Z,6.40
2018-10-12T20:49:49.490Z,6.70
2018-10-12T20:50:49.531Z,6.70
2018-10-12T20:51:49.561Z,6.50
2018-10-12T20:52:49.591Z,7.00
2018-10-12T20:53:49.624Z,6.50
2018-10-12T20:54:49.659Z,6.60
2018-10-12T20:55:49.689Z,6.90
2018-10-12T20:56:49.723Z,6.60
2018-10-12T20:57:49.754Z,6.80
2018-10-12T20:58:49.792Z,6.80
2018-10-12T20:59:49.821Z,7.20
2018-10-12T21:00:49.857Z,6.60
2018-10-12T21:01:49.887Z,6.80
2018-10-12T21:02:49.919Z,7.20
2018-10-12T21:03:49.957Z,6.70
2018-10-12T21:04:50.028Z,6.80
2018-10-12T21:05:50.021Z,6.60
2018-10-12T21:06:50.060Z,6.80
2018-10-12T21:07:50.085Z,6.50
2018-10-12T21:08:50.123Z,7.10
2018-10-12T21:09:50.150Z,6.90
2018-10-12T21:10:50.237Z,6.70
2018-10-12T21:11:50.279Z,6.80
2018-10-12T21:12:50.318Z,6.50
2018-10-12T21:13:50.398Z,6.70
2018-10-12T21:14:50.321Z,6.80
2018-10-12T21:15:50.370Z,6.70
2018-10-12T21:16:50.382Z,6.40
2018-10-12T21:17:50.446Z,6.40
2018-10-12T21:18:50.448Z,7.00
2018-10-12T21:19:50.628Z,6.60
2018-10-12T21:20:50.516Z,6.50
2018-10-12T21:21:50.557Z,6.70
2018-10-12T21:22:50.720Z,6.40
2018-10-12T21:23:50.932Z,6.70
2018-10-12T21:24:50.787Z,6.60
2018-10-12T21:25:50.680Z,6.50
2018-10-12T21:26:51.029Z,6.40
2018-10-12T21:27:50.795Z,6.50
2018-10-12T21:28:50.778Z,6.40
2018-10-12T21:29:50.873Z,6.60
2018-10-12T21:30:50.847Z,6.30
2018-10-12T21:31:50.879Z,6.30
2018-10-12T21:32:50.935Z,6.80
2018-10-12T21:33:50.947Z,6.50
2018-10-12T21:34:51.072Z,6.50
2018-10-12T21:35:51.011Z,6.50
2018-10-12T21:36:51.043Z,6.20
2018-10-12T21:37:51.078Z,6.00
2018-10-12T21:38:51.108Z,6.80
2018-10-12T21:39:51.142Z,6.50
2018-10-12T21:40:51.174Z,6.50
2018-10-12T21:41:51.211Z,6.30
2018-10-12T21:42:51.242Z,6.00
2018-10-12T21:43:51.275Z,6.30
2018-10-12T21:44:51.307Z,6.30
2018-10-12T21:45:51.340Z,6.20
2018-10-12T21:46:51.409Z,6.80
2018-10-12T21:47:51.407Z,6.60
2018-10-12T21:48:51.439Z,6.50
2018-10-12T21:49:51.612Z,6.20
2018-10-12T21:50:51.509Z,6.40
2018-10-12T21:51:51.539Z,6.20
2018-10-12T21:52:51.571Z,6.20
2018-10-12T21:53:51.603Z,6.90
2018-10-12T21:54:51.637Z,6.10
2018-10-12T21:55:51.669Z,6.20
2018-10-12T21:56:52.162Z,6.10
2018-10-12T21:57:51.941Z,6.30
2018-10-12T21:58:52.247Z,6.60
2018-10-12T21:59:51.996Z,6.20
2018-10-12T22:00:51.897Z,6.50
2018-10-12T22:01:52.523Z,6.60
2018-10-12T22:02:52.031Z,6.40
2018-10-12T22:03:51.938Z,6.30
2018-10-12T22:04:51.966Z,6.60
2018-10-12T22:05:52.001Z,6.30
2018-10-12T22:06:52.036Z,6.10
2018-10-12T22:07:52.072Z,6.30
2018-10-12T22:08:52.099Z,6.40
2018-10-12T22:09:52.143Z,6.00
2018-10-12T22:10:52.166Z,6.20
2018-10-12T22:11:52.199Z,6.20
2018-10-12T22:12:52.233Z,6.20
2018-10-12T22:13:52.304Z,6.00
2018-10-12T22:14:52.299Z,5.70
2018-10-12T22:15:52.332Z,6.20
2018-10-12T22:16:52.367Z,6.20
2018-10-12T22:17:52.398Z,6.40
2018-10-12T22:18:52.432Z,5.90
2018-10-12T22:19:52.465Z,6.00
2018-10-12T22:20:52.498Z,6.70
2018-10-12T22:21:52.531Z,6.30
2018-10-12T22:22:52.566Z,6.50
2018-10-12T22:23:52.596Z,6.00
2018-10-12T22:24:52.627Z,6.10
2018-10-12T22:25:52.747Z,5.90
2018-10-12T22:26:52.696Z,6.00
2018-10-12T22:27:52.730Z,6.00
2018-10-12T22:28:52.761Z,6.00
2018-10-12T22:29:52.798Z,6.10
2018-10-12T22:30:52.827Z,6.00
2018-10-12T22:31:52.860Z,5.90
2018-10-12T22:32:52.892Z,6.10
2018-10-12T22:33:52.928Z,6.40
2018-10-12T22:34:52.958Z,6.20
2018-10-12T22:35:52.994Z,6.10
2018-10-12T22:36:53.023Z,6.20
2018-10-12T22:37:53.057Z,5.90
2018-10-12T22:38:53.092Z,6.00
2018-10-12T22:39:53.124Z,6.10
2018-10-12T22:40:53.156Z,6.00
2018-10-12T22:41:53.189Z,6.30
2018-10-12T22:42:53.327Z,6.00
2018-10-12T22:43:53.259Z,6.00
2018-10-12T22:44:53.295Z,6.30
2018-10-12T22:45:53.323Z,6.00
2018-10-12T22:46:53.358Z,5.90
2018-10-12T22:47:53.390Z,5.80
2018-10-12T22:48:53.420Z,5.90
2018-10-12T22:49:53.455Z,6.20
2018-10-12T22:50:53.488Z,6.20
2018-10-12T22:51:53.522Z,5.80
2018-10-12T22:52:53.555Z,6.00
2018-10-12T22:53:53.584Z,5.90
2018-10-12T22:54:53.621Z,5.70
2018-10-12T22:55:53.652Z,5.70
2018-10-12T22:56:53.684Z,5.90
2018-10-12T22:57:53.715Z,6.40
2018-10-12T22:58:53.752Z,5.90
2018-10-12T22:59:53.784Z,5.60
2018-10-12T23:00:53.814Z,6.30
2018-10-12T23:01:53.848Z,5.80
2018-10-12T23:02:53.882Z,5.70
2018-10-12T23:03:53.915Z,6.10
2018-10-12T23:04:53.955Z,6.10
2018-10-12T23:05:53.980Z,5.70
2018-10-12T23:06:54.014Z,6.00
2018-10-12T23:07:54.048Z,5.90
2018-10-12T23:08:54.079Z,5.90
2018-10-12T23:09:54.114Z,6.00
2018-10-12T23:10:54.154Z,5.80
2018-10-12T23:11:54.179Z,6.20
2018-10-12T23:12:54.212Z,5.80
2018-10-12T23:13:54.246Z,5.70
2018-10-12T23:14:54.277Z,5.70
2018-10-12T23:15:54.315Z,5.90
2018-10-12T23:16:54.346Z,5.80
2018-10-12T23:17:54.377Z,5.70
2018-10-12T23:18:54.412Z,5.90
2018-10-12T23:19:54.443Z,5.40
2018-10-12T23:20:54.475Z,5.60
2018-10-12T23:21:54.514Z,5.80
2018-10-12T23:22:54.546Z,5.30
2018-10-12T23:23:54.573Z,5.60
2018-10-12T23:24:54.609Z,5.70
2018-10-12T23:25:54.640Z,5.80
2018-10-12T23:26:54.676Z,5.90
2018-10-12T23:27:54.706Z,6.10
2018-10-12T23:28:54.738Z,5.70
2018-10-12T23:29:54.771Z,5.60
2018-10-12T23:30:54.806Z,5.50
2018-10-12T23:31:54.846Z,5.40
2018-10-12T23:32:54.871Z,5.70
2018-10-12T23:33:54.905Z,5.80
2018-10-12T23:34:54.936Z,5.50
2018-10-12T23:35:54.969Z,5.70
2018-10-12T23:36:55.008Z,5.60
2018-10-12T23:37:55.038Z,6.10
2018-10-12T23:38:55.069Z,5.90
2018-10-12T23:39:55.102Z,5.70
2018-10-12T23:40:55.135Z,5.80
2018-10-12T23:41:55.170Z,5.70
2018-10-12T23:42:55.206Z,6.10
2018-10-12T23:43:55.234Z,5.60
2018-10-12T23:44:55.267Z,5.60
2018-10-12T23:45:55.300Z,5.60
2018-10-12T23:46:55.334Z,5.70
2018-10-12T23:47:55.369Z,5.60
2018-10-12T23:48:55.399Z,6.10
2018-10-12T23:49:55.431Z,5.70
2018-10-12T23:50:55.471Z,5.50
2018-10-12T23:51:55.497Z,5.40
2018-10-12T23:52:55.536Z,5.60
2018-10-12T23:53:55.563Z,5.40
2018-10-12T23:54:55.601Z,5.80
2018-10-12T23:55:55.662Z,5.30
2018-10-12T23:56:55.661Z,5.30
2018-10-12T23:57:55.733Z,5.50
2018-10-12T23:58:55.730Z,5.90
2018-10-12T23:59:55.761Z,5.40
