createdAt,value
2018-04-10T00:00:16.986Z,42.73
2018-04-10T00:02:43.982Z,43.20
2018-04-10T00:05:10.121Z,44.30
2018-04-10T00:07:36.192Z,44.97
2018-04-10T00:10:02.243Z,42.60
2018-04-10T00:12:28.470Z,43.13
2018-04-10T00:14:55.242Z,43.87
2018-04-10T00:17:21.346Z,45.83
2018-04-10T00:19:47.677Z,43.17
2018-04-10T00:22:13.783Z,41.60
2018-04-10T00:24:39.833Z,42.77
2018-04-10T00:27:05.899Z,41.10
2018-04-10T00:29:32.175Z,43.80
2018-04-10T00:31:59.016Z,44.77
2018-04-10T00:34:25.815Z,42.80
2018-04-10T00:36:51.886Z,42.23
2018-04-10T00:39:18.312Z,41.83
2018-04-10T00:41:44.462Z,43.23
2018-04-10T00:44:10.511Z,40.50
2018-04-10T00:46:36.572Z,38.30
2018-04-10T00:49:03.341Z,39.23
2018-04-10T00:51:29.392Z,38.60
2018-04-10T00:53:55.821Z,42.07
2018-04-10T00:56:22.646Z,39.43
2018-04-10T00:58:48.705Z,37.60
2018-04-10T01:01:15.631Z,38.50
2018-04-10T01:03:41.706Z,38.37
2018-04-10T01:06:08.499Z,38.93
2018-04-10T01:08:34.641Z,38.00
2018-04-10T01:11:01.425Z,36.37
2018-04-10T01:13:27.489Z,40.07
2018-04-10T01:15:54.291Z,38.67
2018-04-10T01:18:20.418Z,36.70
2018-04-10T01:20:46.544Z,38.07
2018-04-10T01:23:12.606Z,39.00
2018-04-10T01:25:38.625Z,40.20
2018-04-10T01:28:04.768Z,39.37
2018-04-10T01:30:30.819Z,39.00
2018-04-10T01:32:56.944Z,37.93
2018-04-10T01:35:23.045Z,38.73
2018-04-10T01:37:49.160Z,41.00
2018-04-10T01:40:15.653Z,41.73
2018-04-10T01:42:41.709Z,40.30
2018-04-10T01:45:07.735Z,39.70
2018-04-10T01:47:33.804Z,41.03
2018-04-10T01:49:59.860Z,41.60
2018-04-10T01:52:25.966Z,39.57
2018-04-10T01:54:52.045Z,39.07
2018-04-10T01:57:18.228Z,40.47
2018-04-10T01:59:44.417Z,41.50
2018-04-10T02:02:11.220Z,43.80
2018-04-10T02:04:37.365Z,44.90
2018-04-10T02:07:03.479Z,42.20
2018-04-10T02:12:35.247Z,41.83
2018-04-10T02:15:01.309Z,46.40
2018-04-10T02:17:27.601Z,45.80
2018-04-10T02:19:53.647Z,44.40
2018-04-10T02:22:19.871Z,44.77
2018-04-10T02:24:46.173Z,46.20
2018-04-10T02:27:12.308Z,46.40
2018-04-10T02:29:39.189Z,46.27
2018-04-10T02:32:05.367Z,46.10
2018-04-10T02:34:31.424Z,44.23
2018-04-10T02:36:57.856Z,45.90
2018-04-10T02:39:23.937Z,47.00
2018-04-10T02:41:50.835Z,46.57
2018-04-10T02:44:17.372Z,47.50
2018-04-10T02:46:44.561Z,47.80
2018-04-10T02:49:10.680Z,48.80
2018-04-10T02:51:36.778Z,51.07
2018-04-10T02:54:03.594Z,46.97
2018-04-10T02:56:29.655Z,48.60
2018-04-10T02:58:55.711Z,48.67
2018-04-10T03:01:22.570Z,48.87
2018-04-10T03:03:49.522Z,49.47
2018-04-10T03:06:16.706Z,49.20
2018-04-10T03:08:42.831Z,47.73
2018-04-10T03:11:08.913Z,49.80
2018-04-10T03:13:35.691Z,49.23
2018-04-10T03:16:01.785Z,49.20
2018-04-10T03:18:27.967Z,48.30
2018-04-10T03:20:54.019Z,47.07
2018-04-10T03:23:20.895Z,47.80
2018-04-10T03:25:47.765Z,50.10
2018-04-10T03:28:14.078Z,46.63
2018-04-10T03:30:40.941Z,47.17
2018-04-10T03:33:07.859Z,47.50
2018-04-10T03:35:33.948Z,47.43
2018-04-10T03:38:00.064Z,46.97
2018-04-10T03:40:26.155Z,45.97
2018-04-10T03:42:52.327Z,43.63
2018-04-10T03:45:18.558Z,46.20
2018-04-10T03:47:44.783Z,45.57
2018-04-10T03:50:11.660Z,43.30
2018-04-10T03:52:37.785Z,42.43
2018-04-10T03:55:03.919Z,45.77
2018-04-10T03:57:30.028Z,44.93
2018-04-10T03:59:56.122Z,45.80
2018-04-10T04:02:22.313Z,45.43
2018-04-10T04:04:48.587Z,48.97
2018-04-10T04:07:14.870Z,45.93
2018-04-10T04:09:41.748Z,45.60
2018-04-10T04:12:07.864Z,47.60
2018-04-10T04:14:34.007Z,48.90
2018-04-10T04:17:13.243Z,45.27
2018-04-10T04:19:52.566Z,47.27
2018-04-10T04:22:30.987Z,48.07
2018-04-10T04:24:57.083Z,46.13
2018-04-10T04:27:23.995Z,48.43
2018-04-10T04:29:50.122Z,47.53
2018-04-10T04:32:16.686Z,49.10
2018-04-10T04:34:42.874Z,49.23
2018-04-10T04:37:09.334Z,48.33
2018-04-10T04:39:35.473Z,49.10
2018-04-10T04:42:01.609Z,50.43
2018-04-10T04:44:27.751Z,48.90
2018-04-10T04:46:53.911Z,49.70
2018-04-10T04:49:27.108Z,49.57
2018-04-10T04:51:53.309Z,49.03
2018-04-10T04:54:19.435Z,48.40
2018-04-10T04:56:45.699Z,47.77
2018-04-10T04:59:11.879Z,51.27
2018-04-10T05:01:38.003Z,50.73
2018-04-10T05:04:04.143Z,50.77
2018-04-10T05:06:30.314Z,49.77
2018-04-10T05:08:56.451Z,47.07
2018-04-10T05:11:23.414Z,52.03
2018-04-10T05:13:50.010Z,49.20
2018-04-10T05:16:16.351Z,47.50
2018-04-10T05:18:42.474Z,48.00
2018-04-10T05:21:09.419Z,48.23
2018-04-10T05:23:35.685Z,48.77
2018-04-10T05:26:02.520Z,48.70
2018-04-10T05:28:28.791Z,47.07
2018-04-10T05:30:55.005Z,45.90
2018-04-10T05:33:22.116Z,46.47
2018-04-10T05:35:49.030Z,46.80
2018-04-10T05:38:15.217Z,47.07
2018-04-10T05:40:41.321Z,46.33
2018-04-10T05:43:07.427Z,45.03
2018-04-10T05:45:33.548Z,45.50
2018-04-10T05:47:59.735Z,42.73
2018-04-10T05:50:26.627Z,43.87
2018-04-10T05:52:52.741Z,42.50
2018-04-10T05:55:19.014Z,42.63
2018-04-10T05:57:45.243Z,40.70
2018-04-10T06:00:11.387Z,42.43
2018-04-10T06:02:37.475Z,42.77
2018-04-10T06:05:03.826Z,42.67
2018-04-10T06:07:30.737Z,42.27
2018-04-10T06:09:56.919Z,41.47
2018-04-10T06:12:23.450Z,41.90
2018-04-10T06:14:49.608Z,41.90
2018-04-10T06:17:15.809Z,40.90
2018-04-10T06:19:41.935Z,41.10
2018-04-10T06:22:08.132Z,39.83
2018-04-10T06:24:35.091Z,40.23
2018-04-10T06:27:01.236Z,39.10
2018-04-10T06:29:28.139Z,37.43
2018-04-10T06:31:54.245Z,37.77
2018-04-10T06:34:21.067Z,36.50
2018-04-10T06:36:48.026Z,33.80
2018-04-10T06:39:14.531Z,36.97
2018-04-10T06:41:40.732Z,38.53
2018-04-10T06:44:08.147Z,36.60
2018-04-10T06:46:34.295Z,38.13
2018-04-10T06:49:01.265Z,36.10
2018-04-10T06:51:27.603Z,35.13
2018-04-10T06:53:53.741Z,35.63
2018-04-10T06:56:19.989Z,36.17
2018-04-10T06:58:46.979Z,34.80
2018-04-10T07:01:13.900Z,34.50
2018-04-10T07:03:40.110Z,34.63
2018-04-10T07:06:06.260Z,34.40
2018-04-10T07:08:32.409Z,35.47
2018-04-10T07:10:58.519Z,34.10
2018-04-10T07:13:24.748Z,34.47
2018-04-10T07:15:51.622Z,34.97
2018-04-10T07:18:17.746Z,33.63
2018-04-10T07:20:44.016Z,34.87
2018-04-10T07:23:10.140Z,34.30
2018-04-10T07:25:36.182Z,34.00
2018-04-10T07:28:02.264Z,33.50
2018-04-10T07:30:28.309Z,34.93
2018-04-10T07:32:54.641Z,33.37
2018-04-10T07:35:20.683Z,33.30
2018-04-10T07:37:46.847Z,34.60
2018-04-10T07:40:13.020Z,36.10
2018-04-10T07:42:39.065Z,34.23
2018-04-10T07:45:05.146Z,33.20
2018-04-10T07:47:31.208Z,32.73
2018-04-10T07:49:57.981Z,33.30
2018-04-10T07:52:24.022Z,32.73
2018-04-10T07:54:51.183Z,33.80
2018-04-10T07:57:17.266Z,34.17
2018-04-10T07:59:44.019Z,32.50
2018-04-10T08:02:10.104Z,33.70
2018-04-10T08:04:36.149Z,33.20
2018-04-10T08:07:02.214Z,34.10
2018-04-10T08:09:28.297Z,31.60
2018-04-10T08:11:54.321Z,31.63
2018-04-10T08:14:20.532Z,32.20
2018-04-10T08:16:46.761Z,31.87
2018-04-10T08:19:12.801Z,31.73
2018-04-10T08:21:38.850Z,31.93
2018-04-10T08:24:05.670Z,32.57
2018-04-10T08:26:32.516Z,31.87
2018-04-10T08:28:59.299Z,32.47
2018-04-10T08:31:25.372Z,32.00
2018-04-10T08:33:51.431Z,31.77
2018-04-10T08:36:18.327Z,31.00
2018-04-10T08:38:44.882Z,31.23
2018-04-10T08:41:10.965Z,32.00
2018-04-10T08:43:37.025Z,29.30
2018-04-10T08:46:03.899Z,29.67
2018-04-10T08:48:29.953Z,31.93
2018-04-10T08:50:55.996Z,31.10
2018-04-10T08:53:22.036Z,31.80
2018-04-10T08:55:48.125Z,31.83
2018-04-10T08:58:14.366Z,29.90
2018-04-10T09:00:40.465Z,28.00
2018-04-10T09:03:06.505Z,30.83
2018-04-10T09:05:32.608Z,30.63
2018-04-10T09:07:59.373Z,29.30
2018-04-10T09:10:25.444Z,29.10
2018-04-10T09:12:51.618Z,28.93
2018-04-10T09:15:18.629Z,31.00
2018-04-10T09:17:45.043Z,29.10
2018-04-10T09:20:11.231Z,27.83
2018-04-10T09:22:37.273Z,27.30
2018-04-10T09:25:03.293Z,28.70
2018-04-10T09:27:29.352Z,30.70
2018-04-10T09:29:55.401Z,29.47
2018-04-10T09:32:21.473Z,29.17
2018-04-10T09:34:48.431Z,28.40
2018-04-10T09:37:15.289Z,29.60
2018-04-10T09:39:41.343Z,28.33
2018-04-10T09:42:07.765Z,27.27
2018-04-10T09:44:33.820Z,30.00
2018-04-10T09:46:59.844Z,28.53
2018-04-10T09:49:25.925Z,28.80
2018-04-10T09:51:51.980Z,27.97
2018-04-10T09:54:18.038Z,28.33
2018-04-10T09:56:44.269Z,27.60
2018-04-10T09:59:10.326Z,27.23
2018-04-10T10:01:36.374Z,29.63
2018-04-10T10:04:02.501Z,28.23
2018-04-10T10:06:28.608Z,29.20
2018-04-10T10:08:55.464Z,28.20
2018-04-10T10:11:21.517Z,29.70
2018-04-10T10:13:47.654Z,29.77
2018-04-10T10:16:14.614Z,29.00
2018-04-10T10:18:40.783Z,29.20
2018-04-10T10:21:07.121Z,30.37
2018-04-10T10:23:34.169Z,33.40
2018-04-10T10:26:00.308Z,33.53
2018-04-10T10:28:26.359Z,33.70
2018-04-10T10:30:53.157Z,35.20
2018-04-10T10:33:19.269Z,35.20
2018-04-10T10:35:45.576Z,35.03
2018-04-10T10:38:12.551Z,35.20
2018-04-10T10:40:39.345Z,33.07
2018-04-10T10:43:05.385Z,34.40
2018-04-10T10:45:31.449Z,34.07
2018-04-10T10:47:57.481Z,34.97
2018-04-10T10:50:23.553Z,33.73
2018-04-10T10:52:50.337Z,34.03
2018-04-10T10:55:16.475Z,33.37
2018-04-10T10:57:42.637Z,31.83
2018-04-10T11:00:08.700Z,33.83
2018-04-10T11:02:34.741Z,32.90
2018-04-10T11:05:00.812Z,33.37
2018-04-10T11:07:26.844Z,33.17
2018-04-10T11:09:52.891Z,33.40
2018-04-10T11:12:19.124Z,33.57
2018-04-10T11:14:45.216Z,33.27
2018-04-10T11:17:11.273Z,31.70
2018-04-10T11:19:37.318Z,30.37
2018-04-10T11:22:03.427Z,30.00
2018-04-10T11:24:29.494Z,30.10
2018-04-10T11:26:56.274Z,29.50
2018-04-10T11:29:22.303Z,28.13
2018-04-10T11:31:48.551Z,29.30
2018-04-10T11:34:14.655Z,27.43
2018-04-10T11:36:41.449Z,26.87
2018-04-10T11:39:07.520Z,27.20
2018-04-10T11:41:33.673Z,27.20
2018-04-10T11:43:59.721Z,26.13
2018-04-10T11:46:25.791Z,28.10
2018-04-10T11:48:51.818Z,25.50
2018-04-10T11:51:18.717Z,26.10
2018-04-10T11:53:44.888Z,25.90
2018-04-10T11:56:10.965Z,25.83
2018-04-10T11:58:37.911Z,24.00
2018-04-10T12:01:04.044Z,26.00
2018-04-10T12:03:30.848Z,24.87
2018-04-10T12:05:57.266Z,24.43
2018-04-10T12:08:23.330Z,23.20
2018-04-10T12:10:49.400Z,23.50
2018-04-10T12:15:48.421Z,24.13
2018-04-10T12:18:14.947Z,23.57
2018-04-10T12:20:41.069Z,22.37
2018-04-10T12:23:07.865Z,22.33
2018-04-10T12:25:34.042Z,22.93
2018-04-10T12:28:00.105Z,23.17
2018-04-10T12:30:26.861Z,22.90
2018-04-10T12:32:52.919Z,21.80
2018-04-10T12:35:19.072Z,23.73
2018-04-10T12:37:45.177Z,22.87
2018-04-10T12:40:11.989Z,21.50
2018-04-10T12:42:38.970Z,22.07
2018-04-10T12:45:05.154Z,24.43
2018-04-10T12:47:31.215Z,22.30
2018-04-10T12:49:57.275Z,23.40
2018-04-10T12:52:23.377Z,20.97
2018-04-10T12:54:49.466Z,21.30
2018-04-10T12:57:15.677Z,21.67
2018-04-10T12:59:41.850Z,20.63
2018-04-10T13:02:08.707Z,20.30
2018-04-10T13:04:34.895Z,20.87
2018-04-10T13:07:01.070Z,19.63
2018-04-10T13:09:27.089Z,20.27
2018-04-10T13:11:53.142Z,20.43
2018-04-10T13:14:19.212Z,21.50
2018-04-10T13:16:46.049Z,21.50
2018-04-10T13:19:13.435Z,20.83
2018-04-10T13:21:40.265Z,20.53
2018-04-10T13:24:06.288Z,21.07
2018-04-10T13:26:32.658Z,21.00
2018-04-10T13:28:58.733Z,20.70
2018-04-10T13:31:24.806Z,21.73
2018-04-10T13:33:50.880Z,22.83
2018-04-10T13:36:17.677Z,20.83
2018-04-10T13:38:43.826Z,20.80
2018-04-10T13:41:10.663Z,20.47
2018-04-10T13:43:36.737Z,20.53
2018-04-10T13:46:02.810Z,20.00
2018-04-10T13:48:29.643Z,19.00
2018-04-10T13:50:55.730Z,19.27
2018-04-10T13:53:21.831Z,17.83
2018-04-10T13:55:48.697Z,19.60
2018-04-10T13:58:14.805Z,20.40
2018-04-10T14:00:40.846Z,20.00
2018-04-10T14:03:06.969Z,19.67
2018-04-10T14:05:33.059Z,20.10
2018-04-10T14:08:00.041Z,19.37
2018-04-10T14:10:26.206Z,22.07
2018-04-10T14:12:52.386Z,19.33
2018-04-10T14:15:19.115Z,18.60
2018-04-10T14:17:45.268Z,20.27
2018-04-10T14:20:12.246Z,20.10
2018-04-10T14:22:39.040Z,19.23
2018-04-10T14:25:05.169Z,20.00
2018-04-10T14:27:31.239Z,19.57
2018-04-10T14:29:57.309Z,19.33
2018-04-10T14:32:23.366Z,21.07
2018-04-10T14:34:50.238Z,19.30
2018-04-10T14:37:16.562Z,19.63
2018-04-10T14:39:43.406Z,20.27
2018-04-10T14:42:10.202Z,18.97
2018-04-10T14:44:36.275Z,18.93
2018-04-10T14:47:02.317Z,19.23
2018-04-10T14:49:29.898Z,17.93
2018-04-10T14:51:56.265Z,18.40
2018-04-10T14:54:23.094Z,18.93
2018-04-10T14:56:49.175Z,17.90
2018-04-10T14:59:15.281Z,18.13
2018-04-10T15:01:42.082Z,18.33
2018-04-10T15:04:08.185Z,18.07
2018-04-10T15:06:34.965Z,17.10
2018-04-10T15:09:02.280Z,17.30
2018-04-10T15:11:29.779Z,16.57
2018-04-10T15:13:55.890Z,16.30
2018-04-10T15:16:22.158Z,17.00
2018-04-10T15:18:48.969Z,17.73
2018-04-10T15:21:15.072Z,16.10
2018-04-10T15:23:41.117Z,17.33
2018-04-10T15:26:07.178Z,16.50
2018-04-10T15:28:33.214Z,16.37
2018-04-10T15:30:59.596Z,18.03
2018-04-10T15:33:25.660Z,17.40
2018-04-10T15:35:51.741Z,17.53
2018-04-10T15:38:17.946Z,16.87
2018-04-10T15:40:44.106Z,17.13
2018-04-10T15:43:10.130Z,15.97
2018-04-10T15:45:36.221Z,16.77
2018-04-10T15:48:02.313Z,16.70
2018-04-10T15:50:28.371Z,17.17
2018-04-10T15:52:54.409Z,15.87
2018-04-10T15:55:20.478Z,16.77
2018-04-10T15:57:46.615Z,16.40
2018-04-10T16:00:13.509Z,16.70
2018-04-10T16:02:39.602Z,15.40
2018-04-10T16:05:05.616Z,15.10
2018-04-10T16:07:31.680Z,14.83
2018-04-10T16:09:57.753Z,15.20
2018-04-10T16:12:23.882Z,13.93
2018-04-10T16:14:49.953Z,14.03
2018-04-10T16:17:16.146Z,14.57
2018-04-10T16:19:42.196Z,15.43
2018-04-10T16:22:08.968Z,15.90
2018-04-10T16:24:35.039Z,15.13
2018-04-10T16:27:01.087Z,15.30
2018-04-10T16:29:27.157Z,16.07
2018-04-10T16:31:53.926Z,15.70
2018-04-10T16:34:20.029Z,15.20
2018-04-10T16:36:46.945Z,17.90
2018-04-10T16:39:13.040Z,15.93
2018-04-10T16:41:39.801Z,14.60
2018-04-10T16:44:06.591Z,15.93
2018-04-10T16:46:32.714Z,15.50
2018-04-10T16:48:58.772Z,16.43
2018-04-10T16:51:24.811Z,15.67
2018-04-10T16:53:51.229Z,16.70
2018-04-10T16:56:17.324Z,15.20
2018-04-10T16:58:43.404Z,16.23
2018-04-10T17:01:09.456Z,15.40
2018-04-10T17:03:35.482Z,15.90
2018-04-10T17:06:01.533Z,15.47
2018-04-10T17:08:27.625Z,15.57
2018-04-10T17:10:54.398Z,14.80
2018-04-10T17:13:21.165Z,16.57
2018-04-10T17:15:47.286Z,14.73
2018-04-10T17:18:14.121Z,15.60
2018-04-10T17:20:40.147Z,17.23
2018-04-10T17:23:06.214Z,16.33
2018-04-10T17:25:33.082Z,16.70
2018-04-10T17:27:59.159Z,15.67
2018-04-10T17:30:25.330Z,16.00
2018-04-10T17:32:51.709Z,17.67
2018-04-10T17:35:17.863Z,17.20
2018-04-10T17:37:45.133Z,17.27
2018-04-10T17:40:11.209Z,17.53
2018-04-10T17:42:37.224Z,16.03
2018-04-10T17:45:03.519Z,17.57
2018-04-10T17:47:29.616Z,16.70
2018-04-10T17:49:55.661Z,16.07
2018-04-10T17:52:21.956Z,15.87
2018-04-10T17:54:48.324Z,17.37
2018-04-10T17:57:14.575Z,18.17
2018-04-10T17:59:40.807Z,19.60
2018-04-10T18:02:06.929Z,20.73
2018-04-10T18:04:33.030Z,19.43
2018-04-10T18:06:59.105Z,20.30
2018-04-10T18:09:25.392Z,18.93
2018-04-10T18:11:52.363Z,18.80
2018-04-10T18:14:18.405Z,19.87
2018-04-10T18:16:45.614Z,18.70
2018-04-10T18:19:11.711Z,18.33
2018-04-10T18:21:38.598Z,19.50
2018-04-10T18:24:04.656Z,20.90
2018-04-10T18:26:30.775Z,21.20
2018-04-10T18:28:56.835Z,19.37
2018-04-10T18:31:23.182Z,20.83
2018-04-10T18:33:49.334Z,21.27
2018-04-10T18:36:15.689Z,20.70
2018-04-10T18:38:42.494Z,19.40
2018-04-10T18:41:08.533Z,19.67
2018-04-10T18:43:34.609Z,20.13
2018-04-10T18:46:00.670Z,20.13
2018-04-10T18:48:27.460Z,21.30
2018-04-10T18:50:53.702Z,22.97
2018-04-10T18:53:19.760Z,19.80
2018-04-10T18:55:46.970Z,19.90
2018-04-10T18:58:13.795Z,19.60
2018-04-10T19:00:39.849Z,22.67
2018-04-10T19:03:05.890Z,20.43
2018-04-10T19:05:31.947Z,20.97
2018-04-10T19:07:57.989Z,21.83
2018-04-10T19:10:24.833Z,22.50
2018-04-10T19:12:50.999Z,20.37
2018-04-10T19:15:17.173Z,22.20
2018-04-10T19:17:43.360Z,22.23
2018-04-10T19:20:09.521Z,22.80
2018-04-10T19:22:35.573Z,21.50
2018-04-10T19:25:01.603Z,22.97
2018-04-10T19:27:27.680Z,20.13
2018-04-10T19:29:53.820Z,21.13
2018-04-10T19:32:19.985Z,20.97
2018-04-10T19:34:46.894Z,20.80
2018-04-10T19:37:12.941Z,22.17
2018-04-10T19:39:39.093Z,20.87
2018-04-10T19:42:05.486Z,20.87
2018-04-10T19:44:31.621Z,20.77
2018-04-10T19:46:57.649Z,21.50
2018-04-10T19:49:24.591Z,20.53
2018-04-10T19:51:50.953Z,20.80
2018-04-10T19:54:17.198Z,19.97
2018-04-10T19:56:43.519Z,20.80
2018-04-10T19:59:10.553Z,21.80
2018-04-10T20:01:36.605Z,20.50
2018-04-10T20:04:02.683Z,21.00
2018-04-10T20:06:29.010Z,22.57
2018-04-10T20:08:55.827Z,20.73
2018-04-10T20:11:22.039Z,21.27
2018-04-10T20:13:48.408Z,19.93
2018-04-10T20:16:14.972Z,22.70
2018-04-10T20:18:41.138Z,20.53
2018-04-10T20:21:07.193Z,18.80
2018-04-10T20:23:33.469Z,20.03
2018-04-10T20:26:00.322Z,19.33
2018-04-10T20:28:26.346Z,20.60
2018-04-10T20:30:52.643Z,20.20
2018-04-10T20:33:19.484Z,21.30
2018-04-10T20:35:45.750Z,21.03
2018-04-10T20:38:12.030Z,20.37
2018-04-10T20:40:38.054Z,19.37
2018-04-10T20:43:04.076Z,20.13
2018-04-10T20:45:30.315Z,20.53
2018-04-10T20:47:56.381Z,20.53
2018-04-10T20:50:22.505Z,19.90
2018-04-10T20:52:48.796Z,21.00
2018-04-10T20:55:15.011Z,20.50
2018-04-10T20:57:41.137Z,19.90
2018-04-10T21:00:07.346Z,20.33
2018-04-10T21:02:34.143Z,22.57
2018-04-10T21:05:01.158Z,19.57
2018-04-10T21:07:27.989Z,18.97
2018-04-10T21:09:54.331Z,20.70
2018-04-10T21:12:20.494Z,20.50
2018-04-10T21:14:46.877Z,19.93
2018-04-10T21:17:12.917Z,20.27
2018-04-10T21:19:38.950Z,18.57
2018-04-10T21:22:12.025Z,18.10
2018-04-10T21:24:38.822Z,19.27
2018-04-10T21:27:04.880Z,19.93
2018-04-10T21:29:30.977Z,18.00
2018-04-10T21:31:57.024Z,19.17
2018-04-10T21:34:23.457Z,19.33
2018-04-10T21:36:49.831Z,17.53
2018-04-10T21:39:16.257Z,17.57
2018-04-10T21:41:43.172Z,17.73
2018-04-10T21:44:10.033Z,17.73
2018-04-10T21:46:36.828Z,16.37
2018-04-10T21:49:02.904Z,15.73
2018-04-10T21:51:29.091Z,14.50
2018-04-10T21:53:55.149Z,16.30
2018-04-10T21:56:21.471Z,16.10
2018-04-10T21:58:47.725Z,16.10
2018-04-10T22:01:13.785Z,17.57
2018-04-10T22:03:40.153Z,14.33
2018-04-10T22:06:06.197Z,15.37
2018-04-10T22:08:32.984Z,16.40
2018-04-10T22:10:59.045Z,15.20
2018-04-10T22:13:25.062Z,15.33
2018-04-10T22:15:51.302Z,17.10
2018-04-10T22:18:18.153Z,16.00
2018-04-10T22:20:45.062Z,15.30
2018-04-10T22:23:11.314Z,15.77
2018-04-10T22:25:37.405Z,15.03
2018-04-10T22:28:03.784Z,14.97
2018-04-10T22:30:29.865Z,17.53
2018-04-10T22:32:55.862Z,13.57
2018-04-10T22:35:22.733Z,13.90
2018-04-10T22:37:49.314Z,14.30
2018-04-10T22:40:15.946Z,13.37
2018-04-10T22:42:42.138Z,14.60
2018-04-10T22:45:08.263Z,12.60
2018-04-10T22:47:34.314Z,13.27
2018-04-10T22:50:00.421Z,13.10
2018-04-10T22:52:26.496Z,13.80
2018-04-10T22:54:53.402Z,12.20
2018-04-10T22:57:19.842Z,12.40
2018-04-10T22:59:46.330Z,12.30
2018-04-10T23:02:12.477Z,13.77
2018-04-10T23:04:38.597Z,12.20
2018-04-10T23:07:04.638Z,12.60
2018-04-10T23:09:30.682Z,13.10
2018-04-10T23:11:56.840Z,12.40
2018-04-10T23:14:23.026Z,12.10
2018-04-10T23:16:49.666Z,12.57
2018-04-10T23:19:17.550Z,13.00
2018-04-10T23:21:43.898Z,11.30
2018-04-10T23:24:10.238Z,11.53
2018-04-10T23:26:37.495Z,11.33
2018-04-10T23:29:04.622Z,12.03
2018-04-10T23:31:30.702Z,11.23
2018-04-10T23:33:57.544Z,10.57
2018-04-10T23:36:25.148Z,10.70
2018-04-10T23:38:52.302Z,11.67
2018-04-10T23:41:19.591Z,10.63
2018-04-10T23:43:52.582Z,10.70
2018-04-10T23:46:19.637Z,10.33
2018-04-10T23:48:46.348Z,10.23
2018-04-10T23:51:12.427Z,11.87
2018-04-10T23:53:39.292Z,10.93
2018-04-10T23:56:06.141Z,10.60
2018-04-10T23:58:32.931Z,10.70
