createdAt,value
2023-04-01T00:00:48.308Z,25.00
2023-04-01T00:01:48.322Z,25.00
2023-04-01T00:02:48.397Z,0.00
2023-04-01T00:03:48.494Z,0.00
2023-04-01T00:04:48.426Z,0.00
2023-04-01T00:05:48.414Z,0.00
2023-04-01T00:06:48.440Z,0.00
2023-04-01T00:07:48.463Z,0.00
2023-04-01T00:08:48.502Z,7.04
2023-04-01T00:09:48.528Z,24.69
2023-04-01T00:10:48.540Z,25.00
2023-04-01T00:11:48.580Z,25.00
2023-04-01T00:12:48.617Z,25.67
2023-04-01T00:13:48.626Z,27.33
2023-04-01T00:14:48.652Z,26.14
2023-04-01T00:15:48.698Z,25.17
2023-04-01T00:16:48.778Z,25.33
2023-04-01T00:17:48.836Z,25.00
2023-04-01T00:18:48.864Z,25.34
2023-04-01T00:19:48.802Z,26.50
2023-04-01T00:20:48.835Z,25.62
2023-04-01T00:21:48.867Z,25.89
2023-04-01T00:22:48.908Z,26.36
2023-04-01T00:23:48.931Z,25.00
2023-04-01T00:24:48.970Z,25.00
2023-04-01T00:25:49.363Z,25.00
2023-04-01T00:26:49.046Z,26.46
2023-04-01T00:27:49.076Z,25.96
2023-04-01T00:28:49.163Z,26.43
2023-04-01T00:29:49.146Z,25.00
2023-04-01T00:30:49.245Z,26.38
2023-04-01T00:31:49.265Z,26.45
2023-04-01T00:32:49.320Z,27.31
2023-04-01T00:33:49.307Z,25.94
2023-04-01T00:34:49.344Z,25.70
2023-04-01T00:35:49.394Z,26.45
2023-04-01T00:36:49.424Z,26.61
2023-04-01T00:37:49.474Z,26.47
2023-04-01T00:38:49.509Z,26.95
2023-04-01T00:39:49.539Z,25.90
2023-04-01T00:40:49.606Z,25.68
2023-04-01T00:41:49.629Z,26.31
2023-04-01T00:42:49.667Z,25.60
2023-04-01T00:43:49.712Z,25.79
2023-04-01T00:44:49.775Z,26.25
2023-04-01T00:45:50.455Z,26.72
2023-04-01T00:46:49.892Z,25.64
2023-04-01T00:47:49.908Z,27.37
2023-04-01T00:48:49.928Z,25.49
2023-04-01T00:49:49.954Z,26.71
2023-04-01T00:50:49.990Z,26.65
2023-04-01T00:51:50.041Z,25.54
2023-04-01T00:52:50.073Z,25.00
2023-04-01T00:53:50.125Z,26.14
2023-04-01T00:54:50.167Z,25.86
2023-04-01T00:55:50.203Z,26.07
2023-04-01T00:56:50.283Z,25.84
2023-04-01T00:57:50.284Z,26.61
2023-04-01T00:58:50.351Z,26.42
2023-04-01T00:59:50.358Z,27.75
2023-04-01T01:00:50.482Z,27.60
2023-04-01T01:01:50.491Z,27.11
2023-04-01T01:02:50.563Z,26.09
2023-04-01T01:03:50.541Z,25.60
2023-04-01T01:04:50.585Z,27.53
2023-04-01T01:05:50.775Z,25.82
2023-04-01T01:06:50.672Z,25.82
2023-04-01T01:07:50.715Z,25.95
2023-04-01T01:08:50.757Z,25.00
2023-04-01T01:09:50.798Z,26.62
2023-04-01T01:10:50.853Z,27.29
2023-04-01T01:11:50.890Z,25.83
2023-04-01T01:12:50.926Z,25.33
2023-04-01T01:13:50.976Z,25.09
2023-04-01T01:14:51.039Z,28.47
2023-04-01T01:15:51.090Z,27.52
2023-04-01T01:16:51.178Z,25.76
2023-04-01T01:17:51.231Z,25.79
2023-04-01T01:18:51.217Z,27.06
2023-04-01T01:19:51.274Z,25.59
2023-04-01T01:20:51.323Z,25.78
2023-04-01T01:21:51.360Z,25.06
2023-04-01T01:22:51.409Z,26.97
2023-04-01T01:23:51.456Z,26.85
2023-04-01T01:24:51.514Z,27.97
2023-04-01T01:25:51.559Z,27.68
2023-04-01T01:26:51.602Z,26.67
2023-04-01T01:27:51.644Z,27.24
2023-04-01T01:28:51.698Z,25.70
2023-04-01T01:29:51.746Z,25.60
2023-04-01T01:30:51.799Z,26.29
2023-04-01T01:31:51.839Z,27.25
2023-04-01T01:32:51.955Z,25.41
2023-04-01T01:33:51.937Z,25.68
2023-04-01T01:34:51.980Z,26.58
2023-04-01T01:35:52.109Z,25.00
2023-04-01T01:36:52.075Z,25.97
2023-04-01T01:37:52.123Z,25.71
2023-04-01T01:38:52.194Z,26.67
2023-04-01T01:39:52.221Z,27.20
2023-04-01T01:40:52.271Z,26.51
2023-04-01T01:41:52.322Z,26.50
2023-04-01T01:42:52.372Z,26.89
2023-04-01T01:43:52.426Z,26.64
2023-04-01T01:44:52.461Z,26.68
2023-04-01T01:45:52.528Z,26.67
2023-04-01T01:46:52.962Z,26.28
2023-04-01T01:47:52.653Z,25.87
2023-04-01T01:48:52.673Z,25.84
2023-04-01T01:49:52.687Z,25.90
2023-04-01T01:50:52.736Z,26.65
2023-04-01T01:51:52.784Z,25.13
2023-04-01T01:52:52.833Z,28.03
2023-04-01T01:53:52.877Z,27.33
2023-04-01T01:54:52.929Z,25.00
2023-04-01T01:55:52.989Z,27.47
2023-04-01T01:56:53.051Z,27.07
2023-04-01T01:57:53.061Z,27.13
2023-04-01T01:58:53.098Z,27.26
2023-04-01T01:59:53.148Z,27.83
2023-04-01T02:00:53.200Z,25.55
2023-04-01T02:01:53.247Z,26.38
2023-04-01T02:02:53.362Z,26.14
2023-04-01T02:03:53.339Z,26.54
2023-04-01T02:04:53.438Z,25.95
2023-04-01T02:05:53.434Z,25.00
2023-04-01T02:06:53.513Z,25.16
2023-04-01T02:07:53.536Z,27.28
2023-04-01T02:08:53.591Z,26.76
2023-04-01T02:09:53.641Z,26.53
2023-04-01T02:10:53.690Z,26.29
2023-04-01T02:11:53.763Z,26.33
2023-04-01T02:12:53.799Z,28.08
2023-04-01T02:13:53.864Z,26.92
2023-04-01T02:14:53.924Z,26.33
2023-04-01T02:15:53.970Z,25.79
2023-04-01T02:16:53.997Z,25.69
2023-04-01T02:17:55.014Z,26.53
2023-04-01T02:18:54.110Z,26.43
2023-04-01T02:19:54.142Z,26.47
2023-04-01T02:20:54.206Z,26.51
2023-04-01T02:21:54.239Z,26.95
2023-04-01T02:22:54.271Z,26.22
2023-04-01T02:23:54.304Z,25.11
2023-04-01T02:24:54.360Z,27.03
2023-04-01T02:25:54.407Z,25.89
2023-04-01T02:26:54.450Z,26.13
2023-04-01T02:27:54.492Z,26.50
2023-04-01T02:28:54.520Z,25.40
2023-04-01T02:29:54.575Z,26.76
2023-04-01T02:30:54.628Z,25.66
2023-04-01T02:31:54.702Z,26.41
2023-04-01T02:32:54.770Z,26.24
2023-04-01T02:33:54.814Z,26.79
2023-04-01T02:34:54.861Z,26.41
2023-04-01T02:35:54.930Z,26.15
2023-04-01T02:36:55.004Z,25.70
2023-04-01T02:37:55.023Z,26.85
2023-04-01T02:38:55.075Z,26.30
2023-04-01T02:39:55.141Z,26.50
2023-04-01T02:40:55.195Z,26.11
2023-04-01T02:41:55.245Z,26.77
2023-04-01T02:42:55.297Z,27.15
2023-04-01T02:43:55.353Z,27.14
2023-04-01T02:44:55.407Z,25.00
2023-04-01T02:45:55.456Z,25.76
2023-04-01T02:46:55.568Z,27.01
2023-04-01T02:47:55.596Z,26.15
2023-04-01T02:48:55.637Z,26.89
2023-04-01T02:49:55.986Z,27.21
2023-04-01T02:50:55.758Z,26.82
2023-04-01T02:51:55.796Z,27.08
2023-04-01T02:52:55.870Z,25.78
2023-04-01T02:53:55.897Z,27.15
2023-04-01T02:54:55.958Z,25.73
2023-04-01T02:55:56.005Z,26.61
2023-04-01T02:56:56.068Z,27.94
2023-04-01T02:57:56.126Z,27.62
2023-04-01T02:58:56.191Z,25.56
2023-04-01T02:59:56.220Z,27.06
2023-04-01T03:00:56.296Z,27.32
2023-04-01T03:01:56.338Z,26.50
2023-04-01T03:02:56.549Z,27.11
2023-04-01T03:03:56.436Z,27.37
2023-04-01T03:04:56.496Z,25.62
2023-04-01T03:05:56.552Z,26.61
2023-04-01T03:06:56.582Z,27.22
2023-04-01T03:07:56.639Z,26.09
2023-04-01T03:08:56.749Z,26.42
2023-04-01T03:09:56.738Z,25.96
2023-04-01T03:10:57.948Z,26.59
2023-04-01T03:11:56.793Z,29.81
2023-04-01T03:12:56.785Z,29.01
2023-04-01T03:13:56.779Z,26.90
2023-04-01T03:14:56.753Z,26.72
2023-04-01T03:15:56.746Z,27.17
2023-04-01T03:16:56.768Z,27.93
2023-04-01T03:17:56.754Z,27.80
2023-04-01T03:18:56.725Z,27.47
2023-04-01T03:19:56.709Z,26.01
2023-04-01T03:20:56.698Z,27.30
2023-04-01T03:21:56.693Z,25.00
2023-04-01T03:22:56.670Z,27.17
2023-04-01T03:23:56.660Z,26.43
2023-04-01T03:24:56.670Z,27.43
2023-04-01T03:25:56.642Z,25.49
2023-04-01T03:26:56.626Z,26.59
2023-04-01T03:27:56.618Z,25.48
2023-04-01T03:28:56.605Z,25.79
2023-04-01T03:29:56.693Z,27.08
2023-04-01T03:30:56.644Z,26.57
2023-04-01T03:31:56.560Z,26.62
2023-04-01T03:32:56.584Z,26.85
2023-04-01T03:33:56.521Z,25.81
2023-04-01T03:34:56.509Z,26.52
2023-04-01T03:35:56.542Z,25.77
2023-04-01T03:36:56.488Z,26.25
2023-04-01T03:37:56.471Z,25.51
2023-04-01T03:38:56.460Z,25.13
2023-04-01T03:39:56.468Z,26.72
2023-04-01T03:40:56.506Z,26.62
2023-04-01T03:41:56.593Z,26.48
2023-04-01T03:42:56.621Z,25.00
2023-04-01T03:43:56.635Z,26.85
2023-04-01T03:44:56.697Z,25.66
2023-04-01T03:45:56.788Z,26.62
2023-04-01T03:46:56.809Z,25.00
2023-04-01T03:47:56.883Z,26.69
2023-04-01T03:48:56.937Z,26.04
2023-04-01T03:49:56.966Z,26.02
2023-04-01T03:50:57.092Z,26.29
2023-04-01T03:51:57.076Z,28.09
2023-04-01T03:52:57.125Z,26.86
2023-04-01T03:53:57.184Z,25.88
2023-04-01T03:54:57.240Z,26.13
2023-04-01T03:55:57.290Z,25.80
2023-04-01T03:56:57.404Z,25.46
2023-04-01T03:57:57.400Z,25.82
2023-04-01T03:58:57.434Z,26.19
2023-04-01T03:59:57.495Z,26.35
2023-04-01T04:00:57.558Z,25.70
2023-04-01T04:01:57.620Z,25.30
2023-04-01T04:02:57.747Z,26.66
2023-04-01T04:03:57.727Z,27.46
2023-04-01T04:04:57.771Z,27.18
2023-04-01T04:05:57.820Z,26.01
2023-04-01T04:06:57.872Z,25.36
2023-04-01T04:07:57.933Z,27.03
2023-04-01T04:08:57.968Z,26.73
2023-04-01T04:09:58.031Z,25.95
2023-04-01T04:10:58.075Z,26.73
2023-04-01T04:11:58.133Z,25.82
2023-04-01T04:12:58.241Z,26.11
2023-04-01T04:13:58.391Z,25.46
2023-04-01T04:14:58.259Z,27.04
2023-04-01T04:15:58.354Z,28.02
2023-04-01T04:16:58.356Z,26.82
2023-04-01T04:17:58.457Z,26.13
2023-04-01T04:18:58.488Z,27.11
2023-04-01T04:19:58.529Z,27.25
2023-04-01T04:20:58.571Z,26.63
2023-04-01T04:21:58.639Z,26.54
2023-04-01T04:22:58.711Z,26.53
2023-04-01T04:23:58.737Z,27.44
2023-04-01T04:24:58.797Z,27.10
2023-04-01T04:25:58.847Z,26.73
2023-04-01T04:26:58.900Z,26.30
2023-04-01T04:27:58.993Z,25.86
2023-04-01T04:28:59.055Z,25.00
2023-04-01T04:29:59.081Z,26.46
2023-04-01T04:30:59.133Z,25.30
2023-04-01T04:31:59.285Z,25.49
2023-04-01T04:32:59.276Z,27.06
2023-04-01T04:33:59.279Z,27.23
2023-04-01T04:34:59.324Z,28.06
2023-04-01T04:35:59.397Z,27.37
2023-04-01T04:36:59.424Z,27.39
2023-04-01T04:37:59.478Z,26.14
2023-04-01T04:38:59.526Z,26.81
2023-04-01T04:39:59.577Z,26.34
2023-04-01T04:40:59.636Z,28.95
2023-04-01T04:41:59.691Z,28.55
2023-04-01T04:42:59.754Z,26.97
2023-04-01T04:43:59.812Z,26.33
2023-04-01T04:44:59.884Z,27.61
2023-04-01T04:45:59.908Z,27.37
2023-04-01T04:47:00.015Z,27.39
2023-04-01T04:48:00.068Z,25.73
2023-04-01T04:49:00.107Z,27.06
2023-04-01T04:50:00.164Z,26.49
2023-04-01T04:51:00.172Z,26.76
2023-04-01T04:52:00.234Z,25.20
2023-04-01T04:53:00.291Z,26.20
2023-04-01T04:54:00.343Z,26.71
2023-04-01T04:55:00.389Z,26.33
2023-04-01T04:56:00.443Z,27.16
2023-04-01T04:57:00.499Z,26.63
2023-04-01T04:58:00.548Z,27.14
2023-04-01T04:59:00.619Z,27.72
2023-04-01T05:00:00.647Z,26.27
2023-04-01T05:01:00.756Z,25.58
2023-04-01T05:02:00.757Z,26.13
2023-04-01T05:03:00.947Z,25.75
2023-04-01T05:04:00.860Z,26.95
2023-04-01T05:05:00.914Z,27.31
2023-04-01T05:06:00.965Z,26.84
2023-04-01T05:07:01.043Z,26.36
2023-04-01T05:08:01.090Z,27.44
2023-04-01T05:09:01.150Z,25.86
2023-04-01T05:10:01.209Z,26.88
2023-04-01T05:11:01.270Z,25.98
2023-04-01T05:12:01.326Z,25.99
2023-04-01T05:13:01.376Z,26.35
2023-04-01T05:14:01.430Z,25.86
2023-04-01T05:15:01.528Z,25.99
2023-04-01T05:16:01.543Z,26.53
2023-04-01T05:17:01.868Z,26.29
2023-04-01T05:18:01.687Z,27.02
2023-04-01T05:19:01.706Z,26.62
2023-04-01T05:20:01.774Z,26.36
2023-04-01T05:21:01.834Z,26.70
2023-04-01T05:22:02.204Z,26.41
2023-04-01T05:23:01.955Z,26.29
2023-04-01T05:24:01.990Z,25.91
2023-04-01T05:25:02.048Z,25.88
2023-04-01T05:26:02.098Z,26.14
2023-04-01T05:27:02.306Z,26.53
2023-04-01T05:28:02.210Z,27.04
2023-04-01T05:29:02.272Z,25.77
2023-04-01T05:30:02.325Z,25.96
2023-04-01T05:31:02.395Z,27.34
2023-04-01T05:32:02.443Z,27.01
2023-04-01T05:33:02.564Z,28.43
2023-04-01T05:34:02.563Z,27.52
2023-04-01T05:35:02.686Z,26.06
2023-04-01T05:36:02.687Z,28.39
2023-04-01T05:37:02.758Z,28.23
2023-04-01T05:38:02.816Z,27.68
2023-04-01T05:39:02.835Z,26.56
2023-04-01T05:40:02.905Z,26.53
2023-04-01T05:41:02.954Z,27.04
2023-04-01T05:42:03.077Z,25.00
2023-04-01T05:43:03.043Z,27.06
2023-04-01T05:44:03.108Z,25.81
2023-04-01T05:45:03.162Z,26.54
2023-04-01T05:46:03.262Z,26.34
2023-04-01T05:47:03.274Z,25.85
2023-04-01T05:48:03.389Z,26.04
2023-04-01T05:49:03.418Z,25.12
2023-04-01T05:50:03.446Z,25.65
2023-04-01T05:51:03.509Z,27.97
2023-04-01T05:52:03.572Z,26.50
2023-04-01T05:53:03.637Z,25.63
2023-04-01T05:54:03.686Z,26.39
2023-04-01T05:55:03.747Z,26.83
2023-04-01T05:56:03.829Z,27.40
2023-04-01T05:57:03.879Z,26.73
2023-04-01T05:58:03.927Z,26.47
2023-04-01T05:59:03.973Z,25.94
2023-04-01T06:00:04.043Z,26.85
2023-04-01T06:01:10.284Z,27.61
2023-04-01T06:02:04.097Z,27.94
2023-04-01T06:03:04.186Z,28.49
2023-04-01T06:04:04.207Z,28.39
2023-04-01T06:05:04.117Z,28.50
2023-04-01T06:06:04.070Z,28.92
2023-04-01T06:07:04.061Z,28.18
2023-04-01T06:08:04.072Z,27.82
2023-04-01T06:09:04.057Z,26.94
2023-04-01T06:10:04.043Z,25.89
2023-04-01T06:11:04.039Z,27.14
2023-04-01T06:12:04.036Z,26.55
2023-04-01T06:13:04.036Z,26.15
2023-04-01T06:14:04.037Z,25.39
2023-04-01T06:15:04.047Z,26.07
2023-04-01T06:16:04.095Z,28.20
2023-04-01T06:17:04.002Z,27.57
2023-04-01T06:18:04.100Z,28.40
2023-04-01T06:19:03.989Z,27.52
2023-04-01T06:20:03.976Z,27.12
2023-04-01T06:21:04.010Z,27.56
2023-04-01T06:22:03.964Z,26.72
2023-04-01T06:23:03.966Z,28.07
2023-04-01T06:24:03.961Z,28.38
2023-04-01T06:25:04.025Z,27.70
2023-04-01T06:26:04.096Z,26.80
2023-04-01T06:27:04.138Z,27.31
2023-04-01T06:28:04.252Z,27.02
2023-04-01T06:29:04.246Z,27.26
2023-04-01T06:30:04.300Z,26.78
2023-04-01T06:31:04.374Z,25.43
2023-04-01T06:32:04.454Z,25.83
2023-04-01T06:33:04.626Z,26.30
2023-04-01T06:34:04.551Z,26.00
2023-04-01T06:35:04.604Z,27.60
2023-04-01T06:36:04.743Z,27.30
2023-04-01T06:37:04.808Z,27.58
2023-04-01T06:38:04.800Z,27.32
2023-04-01T06:39:04.842Z,25.73
2023-04-01T06:40:04.890Z,26.68
2023-04-01T06:41:04.954Z,26.94
2023-04-01T06:42:04.999Z,26.89
2023-04-01T06:43:05.071Z,26.81
2023-04-01T06:44:05.123Z,26.84
2023-04-01T06:45:05.187Z,25.00
2023-04-01T06:46:05.360Z,26.81
2023-04-01T06:47:05.307Z,25.87
2023-04-01T06:48:05.395Z,26.50
2023-04-01T06:49:05.408Z,26.03
2023-04-01T06:50:05.462Z,26.48
2023-04-01T06:51:05.512Z,26.16
2023-04-01T06:52:05.573Z,26.34
2023-04-01T06:53:05.645Z,25.24
2023-04-01T06:54:05.672Z,25.22
2023-04-01T06:55:05.740Z,25.84
2023-04-01T06:56:05.791Z,26.82
2023-04-01T06:57:05.858Z,26.74
2023-04-01T06:58:05.894Z,25.58
2023-04-01T06:59:05.945Z,27.31
2023-04-01T07:00:06.010Z,25.00
2023-04-01T07:01:06.140Z,26.70
2023-04-01T07:02:06.129Z,27.65
2023-04-01T07:03:06.953Z,26.91
2023-04-01T07:04:06.248Z,26.27
2023-04-01T07:05:06.265Z,27.37
2023-04-01T07:06:06.301Z,25.35
2023-04-01T07:07:06.356Z,25.74
2023-04-01T07:08:06.410Z,26.91
2023-04-01T07:09:06.467Z,27.05
2023-04-01T07:10:06.489Z,25.96
2023-04-01T07:11:06.546Z,26.78
2023-04-01T07:12:06.586Z,28.02
2023-04-01T07:13:06.649Z,27.86
2023-04-01T07:14:06.676Z,27.27
2023-04-01T07:15:06.721Z,25.23
2023-04-01T07:16:06.767Z,26.05
2023-04-01T07:17:06.915Z,26.96
2023-04-01T07:18:06.926Z,26.53
2023-04-01T07:19:06.904Z,28.42
2023-04-01T07:20:06.964Z,28.27
2023-04-01T07:21:06.996Z,27.80
2023-04-01T07:22:07.052Z,28.29
2023-04-01T07:23:07.102Z,27.10
2023-04-01T07:24:07.132Z,28.62
2023-04-01T07:25:07.193Z,28.28
2023-04-01T07:26:07.209Z,27.93
2023-04-01T07:27:07.247Z,26.15
2023-04-01T07:28:07.448Z,27.85
2023-04-01T07:29:07.328Z,26.43
2023-04-01T07:30:07.373Z,26.34
2023-04-01T07:31:07.467Z,27.79
2023-04-01T07:32:07.435Z,27.31
2023-04-01T07:33:07.516Z,27.70
2023-04-01T07:34:07.526Z,26.44
2023-04-01T07:35:07.562Z,27.40
2023-04-01T07:36:07.643Z,28.10
2023-04-01T07:37:07.667Z,28.29
2023-04-01T07:38:07.695Z,30.67
2023-04-01T07:39:07.735Z,28.12
2023-04-01T07:40:07.776Z,28.76
2023-04-01T07:41:07.856Z,27.33
2023-04-01T07:42:07.864Z,27.16
2023-04-01T07:43:07.900Z,29.52
2023-04-01T07:44:07.947Z,28.05
2023-04-01T07:45:07.988Z,28.75
2023-04-01T07:46:08.086Z,28.64
2023-04-01T07:47:08.074Z,27.13
2023-04-01T07:48:08.154Z,27.77
2023-04-01T07:49:08.168Z,28.46
2023-04-01T07:50:08.215Z,28.44
2023-04-01T07:51:08.336Z,27.61
2023-04-01T07:52:08.311Z,29.25
2023-04-01T07:53:08.348Z,28.73
2023-04-01T07:54:08.392Z,27.79
2023-04-01T07:55:08.449Z,30.74
2023-04-01T07:56:09.026Z,29.05
2023-04-01T07:57:08.781Z,30.54
2023-04-01T07:58:08.778Z,30.67
2023-04-01T07:59:08.826Z,27.89
2023-04-01T08:00:08.888Z,29.58
2023-04-01T08:01:08.918Z,29.01
2023-04-01T08:02:08.965Z,28.34
2023-04-01T08:03:09.086Z,28.64
2023-04-01T08:04:09.164Z,29.66
2023-04-01T08:05:09.114Z,29.03
2023-04-01T08:06:09.158Z,29.45
2023-04-01T08:07:09.211Z,28.58
2023-04-01T08:08:09.261Z,29.05
2023-04-01T08:09:09.303Z,30.68
2023-04-01T08:10:09.346Z,27.69
2023-04-01T08:11:09.398Z,30.64
2023-04-01T08:12:09.420Z,29.39
2023-04-01T08:13:09.502Z,28.52
2023-04-01T08:14:09.518Z,30.50
2023-04-01T08:15:09.553Z,28.35
2023-04-01T08:16:09.665Z,25.72
2023-04-01T08:17:09.637Z,28.12
2023-04-01T08:18:09.690Z,26.94
2023-04-01T08:19:09.732Z,28.62
2023-04-01T08:20:09.778Z,29.48
2023-04-01T08:21:09.807Z,29.78
2023-04-01T08:22:09.850Z,29.53
2023-04-01T08:23:09.887Z,28.60
2023-04-01T08:24:09.936Z,28.33
2023-04-01T08:25:09.971Z,26.70
2023-04-01T08:26:10.010Z,29.29
2023-04-01T08:27:10.052Z,28.57
2023-04-01T08:28:10.094Z,28.09
2023-04-01T08:29:10.168Z,28.76
2023-04-01T08:30:10.487Z,30.91
2023-04-01T08:31:10.243Z,29.64
2023-04-01T08:32:10.342Z,29.74
2023-04-01T08:33:10.342Z,29.99
2023-04-01T08:34:10.329Z,30.68
2023-04-01T08:35:10.370Z,28.70
2023-04-01T08:36:10.467Z,30.76
2023-04-01T08:37:10.438Z,27.55
2023-04-01T08:38:10.484Z,30.60
2023-04-01T08:39:10.524Z,29.23
2023-04-01T08:40:10.564Z,28.49
2023-04-01T08:41:10.584Z,28.80
2023-04-01T08:42:10.623Z,27.38
2023-04-01T08:43:10.656Z,26.44
2023-04-01T08:44:10.703Z,25.07
2023-04-01T08:45:12.541Z,26.37
2023-04-01T08:46:10.780Z,26.54
2023-04-01T08:47:10.724Z,26.20
2023-04-01T08:48:10.773Z,25.77
2023-04-01T08:49:10.723Z,24.68
2023-04-01T08:50:10.731Z,23.89
2023-04-01T08:51:10.718Z,26.71
2023-04-01T08:52:10.712Z,28.75
2023-04-01T08:53:10.701Z,27.79
2023-04-01T08:54:10.702Z,25.52
2023-04-01T08:55:10.711Z,25.99
2023-04-01T08:56:10.703Z,27.18
2023-04-01T08:57:10.705Z,27.92
2023-04-01T08:58:10.746Z,28.40
2023-04-01T08:59:10.679Z,25.41
2023-04-01T09:00:10.666Z,25.00
2023-04-01T09:01:10.684Z,30.10
2023-04-01T09:02:10.699Z,28.62
2023-04-01T09:03:10.969Z,28.29
2023-04-01T09:04:10.685Z,29.24
2023-04-01T09:05:10.657Z,28.45
2023-04-01T09:06:10.647Z,29.42
2023-04-01T09:07:12.629Z,29.06
2023-04-01T09:08:10.637Z,33.38
2023-04-01T09:09:10.625Z,32.19
2023-04-01T09:10:10.626Z,33.25
2023-04-01T09:11:10.622Z,28.61
2023-04-01T09:12:10.698Z,27.96
2023-04-01T09:13:10.639Z,28.71
2023-04-01T09:14:10.635Z,29.14
2023-04-01T09:15:10.635Z,26.48
2023-04-01T09:16:10.734Z,27.96
2023-04-01T09:17:10.674Z,30.23
2023-04-01T09:18:10.686Z,29.84
2023-04-01T09:19:11.119Z,29.25
2023-04-01T09:20:10.659Z,30.47
2023-04-01T09:21:10.652Z,29.37
2023-04-01T09:22:10.652Z,30.13
2023-04-01T09:23:10.649Z,29.90
2023-04-01T09:24:10.651Z,31.61
2023-04-01T09:25:10.644Z,32.21
2023-04-01T09:26:10.651Z,27.55
2023-04-01T09:27:10.652Z,28.55
2023-04-01T09:28:10.666Z,29.69
2023-04-01T09:29:10.675Z,29.83
2023-04-01T09:30:10.681Z,32.14
2023-04-01T09:31:10.694Z,30.08
2023-04-01T09:32:10.675Z,31.59
2023-04-01T09:33:10.685Z,27.76
2023-04-01T09:34:10.657Z,27.90
2023-04-01T09:35:10.645Z,28.01
2023-04-01T09:36:10.696Z,30.70
2023-04-01T09:37:10.651Z,28.85
2023-04-01T09:38:10.641Z,25.50
2023-04-01T09:39:10.630Z,28.78
2023-04-01T09:40:10.621Z,26.79
2023-04-01T09:41:10.623Z,30.06
2023-04-01T09:42:10.626Z,29.15
2023-04-01T09:43:10.635Z,29.42
2023-04-01T09:44:10.646Z,30.15
2023-04-01T09:45:10.644Z,29.77
2023-04-01T09:46:10.694Z,30.47
2023-04-01T09:47:10.653Z,27.78
2023-04-01T09:48:10.686Z,25.51
2023-04-01T09:49:10.644Z,26.06
2023-04-01T09:50:10.603Z,28.51
2023-04-01T09:51:10.629Z,26.61
2023-04-01T09:52:10.645Z,28.40
2023-04-01T09:53:10.665Z,25.00
2023-04-01T09:54:10.747Z,26.70
2023-04-01T09:55:10.717Z,25.79
2023-04-01T09:56:10.734Z,25.71
2023-04-01T09:57:10.780Z,26.70
2023-04-01T09:58:10.781Z,28.12
2023-04-01T09:59:10.800Z,26.46
2023-04-01T10:00:10.822Z,28.48
2023-04-01T10:01:10.849Z,25.00
2023-04-01T10:02:10.907Z,31.06
2023-04-01T10:03:10.985Z,28.44
2023-04-01T10:04:10.903Z,33.20
2023-04-01T10:05:11.052Z,33.19
2023-04-01T10:06:10.966Z,35.49
2023-04-01T10:07:10.964Z,34.29
2023-04-01T10:08:10.990Z,35.81
2023-04-01T10:09:11.007Z,39.62
2023-04-01T10:10:11.049Z,39.75
2023-04-01T10:11:11.042Z,36.20
2023-04-01T10:12:11.064Z,38.08
2023-04-01T10:13:11.090Z,40.92
2023-04-01T10:14:11.113Z,38.62
2023-04-01T10:15:11.129Z,38.23
2023-04-01T10:16:11.193Z,40.28
2023-04-01T10:17:11.178Z,40.21
2023-04-01T10:18:11.208Z,39.52
2023-04-01T10:19:11.222Z,39.63
2023-04-01T10:20:11.280Z,35.94
2023-04-01T10:21:11.282Z,39.67
2023-04-01T10:22:11.318Z,40.45
2023-04-01T10:23:11.306Z,36.96
2023-04-01T10:24:11.318Z,38.96
2023-04-01T10:25:11.336Z,41.03
2023-04-01T10:26:11.350Z,40.64
2023-04-01T10:27:11.376Z,37.56
2023-04-01T10:28:11.392Z,33.89
2023-04-01T10:29:11.412Z,38.71
2023-04-01T10:30:11.434Z,38.25
2023-04-01T10:31:11.447Z,36.47
2023-04-01T10:32:11.564Z,39.79
2023-04-01T10:33:11.501Z,36.94
2023-04-01T10:34:11.509Z,33.53
2023-04-01T10:35:11.544Z,34.01
2023-04-01T10:36:11.590Z,34.69
2023-04-01T10:37:11.562Z,32.93
2023-04-01T10:38:11.558Z,35.72
2023-04-01T10:39:11.582Z,35.80
2023-04-01T10:40:11.581Z,35.04
2023-04-01T10:41:11.584Z,36.69
2023-04-01T10:42:11.608Z,32.95
2023-04-01T10:43:11.625Z,33.15
2023-04-01T10:44:11.656Z,30.78
2023-04-01T10:45:11.665Z,28.71
2023-04-01T10:46:11.733Z,27.71
2023-04-01T10:47:11.659Z,27.70
2023-04-01T10:48:11.671Z,33.07
2023-04-01T10:49:11.687Z,33.92
2023-04-01T10:50:11.693Z,31.69
2023-04-01T10:51:11.702Z,26.10
2023-04-01T10:52:11.721Z,29.75
2023-04-01T10:53:11.762Z,27.57
2023-04-01T10:54:11.727Z,30.03
2023-04-01T10:55:11.754Z,29.51
2023-04-01T10:56:11.758Z,27.62
2023-04-01T10:57:11.784Z,31.43
2023-04-01T10:58:11.772Z,31.98
2023-04-01T10:59:11.780Z,34.11
2023-04-01T11:00:11.782Z,30.18
2023-04-01T11:01:11.850Z,27.67
2023-04-01T11:02:12.441Z,28.47
2023-04-01T11:03:11.884Z,31.85
2023-04-01T11:04:11.841Z,31.99
2023-04-01T11:05:11.850Z,31.34
2023-04-01T11:06:11.859Z,30.19
2023-04-01T11:07:11.875Z,30.60
2023-04-01T11:08:11.877Z,31.62
2023-04-01T11:09:11.917Z,32.49
2023-04-01T11:10:11.940Z,31.19
2023-04-01T11:11:11.923Z,31.19
2023-04-01T11:12:11.936Z,30.65
2023-04-01T11:13:11.953Z,28.90
2023-04-01T11:14:11.959Z,27.96
2023-04-01T11:15:12.008Z,27.20
2023-04-01T11:16:12.038Z,25.18
2023-04-01T11:17:12.031Z,25.85
2023-04-01T11:18:12.091Z,26.07
2023-04-01T11:19:12.006Z,28.08
2023-04-01T11:20:12.029Z,29.73
2023-04-01T11:21:12.038Z,27.63
2023-04-01T11:22:12.055Z,29.88
2023-04-01T11:23:12.055Z,29.42
2023-04-01T11:24:12.083Z,26.76
2023-04-01T11:25:12.107Z,28.26
2023-04-01T11:26:12.097Z,27.24
2023-04-01T11:27:12.145Z,27.40
2023-04-01T11:28:12.129Z,36.35
2023-04-01T11:29:12.154Z,31.36
2023-04-01T11:30:12.172Z,30.96
2023-04-01T11:31:12.211Z,31.74
2023-04-01T11:32:12.181Z,34.20
2023-04-01T11:33:12.235Z,35.27
2023-04-01T11:34:12.213Z,35.99
2023-04-01T11:35:12.228Z,30.05
2023-04-01T11:36:12.276Z,27.77
2023-04-01T11:37:12.267Z,28.05
2023-04-01T11:38:12.265Z,30.49
2023-04-01T11:39:12.286Z,32.94
2023-04-01T11:40:12.300Z,29.41
2023-04-01T11:41:12.343Z,33.12
2023-04-01T11:42:12.348Z,31.30
2023-04-01T11:43:19.964Z,26.87
2023-04-01T11:44:12.352Z,27.21
2023-04-01T11:45:12.338Z,27.00
2023-04-01T11:46:12.375Z,19.30
2023-04-01T11:47:12.314Z,18.90
2023-04-01T11:48:12.316Z,25.10
2023-04-01T11:49:12.324Z,28.08
2023-04-01T11:50:12.333Z,28.31
2023-04-01T11:51:12.322Z,25.00
2023-04-01T11:52:12.324Z,26.49
2023-04-01T11:53:12.296Z,27.00
2023-04-01T11:54:12.329Z,30.06
2023-04-01T11:55:12.268Z,32.67
2023-04-01T11:56:12.256Z,28.16
2023-04-01T11:57:12.331Z,29.85
2023-04-01T11:58:12.237Z,28.42
2023-04-01T11:59:12.240Z,30.73
2023-04-01T12:00:12.296Z,31.05
2023-04-01T12:01:12.225Z,26.72
2023-04-01T12:02:12.252Z,29.07
2023-04-01T12:03:12.266Z,25.00
2023-04-01T12:04:12.314Z,31.93
2023-04-01T12:05:12.181Z,28.68
2023-04-01T12:06:12.176Z,30.65
2023-04-01T12:07:12.191Z,34.58
2023-04-01T12:08:12.166Z,33.08
2023-04-01T12:09:12.155Z,37.33
2023-04-01T12:10:12.207Z,37.58
2023-04-01T12:11:12.165Z,37.08
2023-04-01T12:12:12.173Z,34.85
2023-04-01T12:13:12.190Z,38.55
2023-04-01T12:14:12.194Z,34.94
2023-04-01T12:15:12.140Z,35.06
2023-04-01T12:16:12.189Z,38.52
2023-04-01T12:17:12.128Z,34.02
2023-04-01T12:18:12.218Z,33.50
2023-04-01T12:19:12.118Z,36.05
2023-04-01T12:20:12.100Z,34.91
2023-04-01T12:21:12.105Z,36.16
2023-04-01T12:22:12.098Z,35.47
2023-04-01T12:23:12.099Z,35.65
2023-04-01T12:24:12.078Z,36.37
2023-04-01T12:25:12.078Z,38.84
2023-04-01T12:26:12.083Z,38.73
2023-04-01T12:27:12.089Z,40.91
2023-04-01T12:28:12.068Z,39.95
2023-04-01T12:29:12.086Z,42.21
2023-04-01T12:30:12.058Z,37.02
2023-04-01T12:31:12.085Z,36.25
2023-04-01T12:32:12.142Z,35.52
2023-04-01T12:33:12.122Z,34.70
2023-04-01T12:34:12.069Z,35.39
2023-04-01T12:35:12.070Z,34.97
2023-04-01T12:36:12.202Z,33.55
2023-04-01T12:37:12.091Z,33.50
2023-04-01T12:38:12.070Z,32.73
2023-04-01T12:39:12.062Z,35.85
2023-04-01T12:40:12.071Z,32.96
2023-04-01T12:41:12.066Z,34.10
2023-04-01T12:42:12.052Z,35.96
2023-04-01T12:43:12.052Z,33.48
2023-04-01T12:44:12.054Z,36.62
2023-04-01T12:45:12.077Z,35.46
2023-04-01T12:46:12.081Z,33.93
2023-04-01T12:47:12.062Z,38.22
2023-04-01T12:48:12.066Z,39.93
2023-04-01T12:49:12.054Z,37.63
2023-04-01T12:50:12.054Z,36.59
2023-04-01T12:51:12.045Z,37.04
2023-04-01T12:52:12.058Z,35.29
2023-04-01T12:53:12.040Z,37.69