createdAt,value
2018-05-27T00:00:02.574Z,99.90
2018-05-27T00:02:28.783Z,99.90
2018-05-27T00:04:54.975Z,99.90
2018-05-27T00:07:21.164Z,99.90
2018-05-27T00:09:47.338Z,99.90
2018-05-27T00:12:13.494Z,99.90
2018-05-27T00:14:39.686Z,99.90
2018-05-27T00:17:05.977Z,99.90
2018-05-27T00:19:32.110Z,99.90
2018-05-27T00:21:58.302Z,99.90
2018-05-27T00:26:52.402Z,99.90
2018-05-27T00:29:18.599Z,99.90
2018-05-27T00:31:44.802Z,99.90
2018-05-27T00:34:12.069Z,99.90
2018-05-27T00:36:39.390Z,99.90
2018-05-27T00:39:05.563Z,99.90
2018-05-27T00:41:31.734Z,99.90
2018-05-27T00:43:57.918Z,99.90
2018-05-27T00:46:24.085Z,99.90
2018-05-27T00:48:50.278Z,99.90
2018-05-27T00:51:16.463Z,99.90
2018-05-27T00:53:54.867Z,99.90
2018-05-27T00:56:21.549Z,99.90
2018-05-27T00:58:48.821Z,99.90
2018-05-27T01:01:16.338Z,99.90
2018-05-27T01:03:42.501Z,99.90
2018-05-27T01:06:08.662Z,99.90
2018-05-27T01:08:36.014Z,99.90
2018-05-27T01:11:02.191Z,99.90
2018-05-27T01:13:28.350Z,99.90
2018-05-27T01:15:54.542Z,99.90
2018-05-27T01:18:20.712Z,99.90
2018-05-27T01:20:46.902Z,99.90
2018-05-27T01:23:13.130Z,99.90
2018-05-27T01:25:39.330Z,99.90
2018-05-27T01:28:05.506Z,99.90
2018-05-27T01:30:31.694Z,99.90
2018-05-27T01:32:58.962Z,99.90
2018-05-27T01:35:26.286Z,99.90
2018-05-27T01:37:52.462Z,99.90
2018-05-27T01:40:18.642Z,99.90
2018-05-27T01:42:44.796Z,99.90
2018-05-27T01:45:10.986Z,99.90
2018-05-27T01:47:37.158Z,99.90
2018-05-27T01:50:03.331Z,99.90
2018-05-27T01:52:29.511Z,99.90
2018-05-27T01:54:57.147Z,99.90
2018-05-27T01:57:23.330Z,99.90
2018-05-27T01:59:50.630Z,99.90
2018-05-27T02:02:16.796Z,99.90
2018-05-27T02:04:42.959Z,99.90
2018-05-27T02:07:09.146Z,99.90
2018-05-27T02:09:35.314Z,99.90
2018-05-27T02:12:01.475Z,99.90
2018-05-27T02:14:27.662Z,99.90
2018-05-27T02:16:53.921Z,99.90
2018-05-27T02:19:20.318Z,99.90
2018-05-27T02:21:47.610Z,99.90
2018-05-27T02:24:13.794Z,99.90
2018-05-27T02:26:39.966Z,99.90
2018-05-27T02:29:07.268Z,99.90
2018-05-27T02:31:33.506Z,99.90
2018-05-27T02:33:59.675Z,99.90
2018-05-27T02:36:25.854Z,99.90
2018-05-27T02:38:53.128Z,99.90
2018-05-27T02:41:20.405Z,99.90
2018-05-27T02:46:14.514Z,99.90
2018-05-27T02:48:41.779Z,99.90
2018-05-27T02:51:09.090Z,99.90
2018-05-27T02:53:35.271Z,99.90
2018-05-27T02:56:01.438Z,99.90
2018-05-27T02:58:27.618Z,99.90
2018-05-27T03:00:53.798Z,99.90
2018-05-27T03:03:21.112Z,99.90
2018-05-27T03:05:47.291Z,99.90
2018-05-27T03:08:13.478Z,99.90
2018-05-27T03:10:39.643Z,99.90
2018-05-27T03:13:05.834Z,99.90
2018-05-27T03:15:33.440Z,99.90
2018-05-27T03:17:59.896Z,99.90
2018-05-27T03:20:26.374Z,99.90
2018-05-27T03:22:52.852Z,99.90
2018-05-27T03:25:20.409Z,99.90
2018-05-27T03:27:46.588Z,99.90
2018-05-27T03:30:12.775Z,99.90
2018-05-27T03:32:38.937Z,99.90
2018-05-27T03:35:05.183Z,99.90
2018-05-27T03:37:32.494Z,99.90
2018-05-27T03:39:58.652Z,99.90
2018-05-27T03:42:24.818Z,99.90
2018-05-27T03:44:51.018Z,99.90
2018-05-27T03:47:17.234Z,99.90
2018-05-27T03:49:43.354Z,99.90
2018-05-27T03:52:10.651Z,99.90
2018-05-27T03:54:36.870Z,99.90
2018-05-27T03:57:04.191Z,99.90
2018-05-27T03:59:31.210Z,99.90
2018-05-27T04:01:57.362Z,99.90
2018-05-27T04:04:35.772Z,99.90
2018-05-27T04:07:14.062Z,99.90
2018-05-27T04:09:40.264Z,99.90
2018-05-27T04:12:06.446Z,99.90
2018-05-27T04:14:32.606Z,99.90
2018-05-27T04:16:59.896Z,99.90
2018-05-27T04:19:26.059Z,99.90
2018-05-27T04:21:52.235Z,99.90
2018-05-27T04:24:18.409Z,99.90
2018-05-27T04:26:44.567Z,99.90
2018-05-27T04:29:10.718Z,99.90
2018-05-27T04:31:36.890Z,99.90
2018-05-27T04:34:03.087Z,99.90
2018-05-27T04:36:29.287Z,99.90
2018-05-27T04:38:56.562Z,99.90
2018-05-27T04:41:23.832Z,99.90
2018-05-27T04:43:50.002Z,99.90
2018-05-27T04:46:16.178Z,99.90
2018-05-27T04:48:42.352Z,99.90
2018-05-27T04:51:09.655Z,99.90
2018-05-27T04:53:35.822Z,99.90
2018-05-27T04:56:02.010Z,99.90
2018-05-27T04:58:28.191Z,99.90
2018-05-27T05:00:54.359Z,99.90
2018-05-27T05:03:20.518Z,99.90
2018-05-27T05:08:14.758Z,99.90
2018-05-27T05:10:40.923Z,99.90
2018-05-27T05:13:07.105Z,99.90
2018-05-27T05:15:33.265Z,99.90
2018-05-27T05:17:59.435Z,99.90
2018-05-27T05:20:25.638Z,99.90
2018-05-27T05:22:52.922Z,99.90
2018-05-27T05:25:19.090Z,99.90
2018-05-27T05:27:45.340Z,99.90
2018-05-27T05:30:12.559Z,99.90
2018-05-27T05:35:07.769Z,99.90
2018-05-27T05:37:33.935Z,99.90
2018-05-27T05:40:01.215Z,99.90
2018-05-27T05:42:27.394Z,99.90
2018-05-27T05:44:53.570Z,99.90
2018-05-27T05:47:19.731Z,99.90
2018-05-27T05:52:13.826Z,99.90
2018-05-27T05:54:39.995Z,99.90
2018-05-27T05:57:06.270Z,99.90
2018-05-27T05:59:32.428Z,99.90
2018-05-27T06:01:58.597Z,99.90
2018-05-27T06:04:26.014Z,99.90
2018-05-27T06:06:53.092Z,99.90
2018-05-27T06:09:19.262Z,99.90
2018-05-27T06:11:45.448Z,99.90
2018-05-27T06:14:11.716Z,99.90
2018-05-27T06:16:37.930Z,99.90
2018-05-27T06:19:04.150Z,99.90
2018-05-27T06:21:30.347Z,99.90
2018-05-27T06:23:56.509Z,99.90
2018-05-27T06:26:22.691Z,99.90
2018-05-27T06:28:48.919Z,99.90
2018-05-27T06:31:15.127Z,99.90
2018-05-27T06:33:41.295Z,99.90
2018-05-27T06:38:35.394Z,99.90
2018-05-27T06:41:01.584Z,99.90
2018-05-27T06:43:27.907Z,99.90
2018-05-27T06:45:54.309Z,99.90
2018-05-27T06:48:20.474Z,99.90
2018-05-27T06:50:47.782Z,99.90
2018-05-27T06:53:16.894Z,99.90
2018-05-27T06:55:44.285Z,99.90
2018-05-27T06:58:10.502Z,99.90
2018-05-27T07:00:36.666Z,99.90
2018-05-27T07:03:03.261Z,99.90
2018-05-27T07:05:29.968Z,99.90
2018-05-27T07:07:56.252Z,99.90
2018-05-27T07:10:24.183Z,99.90
2018-05-27T07:12:50.751Z,99.90
2018-05-27T07:15:17.351Z,99.90
2018-05-27T07:17:43.587Z,99.90
2018-05-27T07:20:09.805Z,99.90
2018-05-27T07:22:37.090Z,99.90
2018-05-27T07:25:03.359Z,99.90
2018-05-27T07:27:29.578Z,99.90
2018-05-27T07:29:56.143Z,99.90
2018-05-27T07:32:22.890Z,99.90
2018-05-27T07:34:49.133Z,99.90
2018-05-27T07:37:15.753Z,99.90
2018-05-27T07:39:42.062Z,99.90
2018-05-27T07:42:08.906Z,99.70
2018-05-27T07:44:36.350Z,99.70
2018-05-27T07:47:02.579Z,99.60
2018-05-27T07:49:28.796Z,99.20
2018-05-27T07:51:55.407Z,99.50
2018-05-27T07:54:21.723Z,99.40
2018-05-27T07:56:48.480Z,99.40
2018-05-27T07:59:14.709Z,99.30
2018-05-27T08:01:42.529Z,98.20
2018-05-27T08:04:08.723Z,98.70
2018-05-27T08:06:36.053Z,97.70
2018-05-27T08:09:02.382Z,97.80
2018-05-27T08:11:29.670Z,97.90
2018-05-27T08:13:55.964Z,97.90
2018-05-27T08:16:22.497Z,97.70
2018-05-27T08:18:48.696Z,97.70
2018-05-27T08:21:16.349Z,97.40
2018-05-27T08:23:42.991Z,97.30
2018-05-27T08:26:09.194Z,97.40
2018-05-27T08:28:36.491Z,96.80
2018-05-27T08:31:02.675Z,97.00
2018-05-27T08:33:29.140Z,97.30
2018-05-27T08:35:57.086Z,96.90
2018-05-27T08:38:23.503Z,97.10
2018-05-27T08:40:49.678Z,97.20
2018-05-27T08:43:15.861Z,97.10
2018-05-27T08:45:43.432Z,96.50
2018-05-27T08:48:10.711Z,96.40
2018-05-27T08:50:37.273Z,96.80
2018-05-27T08:53:03.491Z,96.80
2018-05-27T08:55:30.847Z,95.90
2018-05-27T08:57:57.030Z,96.40
2018-05-27T09:00:23.239Z,96.30
2018-05-27T09:02:49.398Z,96.00
2018-05-27T09:05:15.628Z,95.90
2018-05-27T09:07:42.486Z,95.80
2018-05-27T09:10:08.718Z,95.70
2018-05-27T09:12:36.107Z,94.70
2018-05-27T09:15:02.332Z,95.20
2018-05-27T09:17:29.610Z,94.30
2018-05-27T09:19:56.748Z,94.50
2018-05-27T09:22:22.957Z,94.50
2018-05-27T09:24:49.162Z,94.80
2018-05-27T09:27:15.359Z,94.80
2018-05-27T09:29:41.543Z,94.80
2018-05-27T09:32:07.725Z,94.80
2018-05-27T09:34:34.070Z,94.80
2018-05-27T09:37:00.254Z,94.70
2018-05-27T09:39:26.435Z,94.50
2018-05-27T09:41:52.655Z,94.20
2018-05-27T09:44:18.823Z,93.00
2018-05-27T09:46:45.015Z,93.00
2018-05-27T09:49:11.961Z,92.60
2018-05-27T09:51:38.135Z,92.70
2018-05-27T09:54:04.318Z,92.70
2018-05-27T09:56:30.506Z,92.70
2018-05-27T09:58:56.701Z,92.60
2018-05-27T10:01:22.939Z,92.60
2018-05-27T10:03:49.130Z,92.50
2018-05-27T10:06:15.331Z,92.40
2018-05-27T10:08:41.498Z,92.40
2018-05-27T10:11:07.717Z,92.30
2018-05-27T10:13:33.878Z,92.20
2018-05-27T10:16:00.051Z,92.00
2018-05-27T10:18:26.250Z,92.10
2018-05-27T10:20:53.542Z,92.30
2018-05-27T10:23:19.724Z,92.70
2018-05-27T10:25:45.906Z,92.10
2018-05-27T10:28:12.091Z,92.10
2018-05-27T10:30:38.266Z,92.10
2018-05-27T10:33:04.477Z,91.50
2018-05-27T10:35:30.637Z,91.50
2018-05-27T10:37:56.795Z,91.30
2018-05-27T10:40:24.091Z,90.10
2018-05-27T10:42:50.314Z,90.20
2018-05-27T10:45:16.554Z,88.60
2018-05-27T10:47:42.798Z,88.00
2018-05-27T10:50:10.443Z,87.30
2018-05-27T10:52:36.611Z,87.50
2018-05-27T10:55:03.567Z,87.70
2018-05-27T10:57:29.781Z,87.10
2018-05-27T10:59:56.085Z,87.20
2018-05-27T11:02:22.258Z,87.20
2018-05-27T11:04:48.448Z,87.50
2018-05-27T11:07:14.618Z,86.60
2018-05-27T11:09:40.826Z,86.40
2018-05-27T11:12:07.044Z,86.30
2018-05-27T11:14:33.178Z,86.30
2018-05-27T11:16:59.393Z,86.40
2018-05-27T11:19:25.598Z,86.40
2018-05-27T11:21:51.761Z,86.10
2018-05-27T11:24:17.974Z,85.90
2018-05-27T11:26:44.146Z,85.80
2018-05-27T11:29:10.338Z,83.90
2018-05-27T11:31:37.625Z,84.60
2018-05-27T11:34:03.838Z,85.00
2018-05-27T11:38:57.962Z,84.50
2018-05-27T11:41:25.251Z,83.70
2018-05-27T11:43:51.413Z,84.10
2018-05-27T11:46:17.606Z,84.20
2018-05-27T11:48:44.530Z,83.30
2018-05-27T11:51:10.706Z,82.40
2018-05-27T11:53:38.033Z,78.20
2018-05-27T11:56:04.178Z,78.50
2018-05-27T11:58:30.355Z,78.70
2018-05-27T12:00:57.655Z,71.20
2018-05-27T12:03:23.819Z,71.60
2018-05-27T12:05:49.998Z,71.40
2018-05-27T12:08:16.942Z,69.20
2018-05-27T12:10:43.138Z,67.30
2018-05-27T12:13:09.306Z,67.00
2018-05-27T12:15:35.491Z,67.00
2018-05-27T12:18:01.658Z,67.20
2018-05-27T12:20:28.075Z,70.20
2018-05-27T12:22:54.251Z,70.50
2018-05-27T12:25:20.414Z,72.30
2018-05-27T12:27:46.581Z,76.20
2018-05-27T12:30:13.519Z,78.30
2018-05-27T12:32:39.695Z,78.50
2018-05-27T12:35:05.871Z,79.20
2018-05-27T12:37:32.067Z,78.70
2018-05-27T12:39:59.338Z,76.10
2018-05-27T12:42:25.527Z,76.50
2018-05-27T12:44:51.720Z,77.50
2018-05-27T12:47:17.895Z,78.10
2018-05-27T12:49:44.074Z,78.30
2018-05-27T12:52:10.307Z,80.90
2018-05-27T12:54:36.478Z,84.70
2018-05-27T12:57:03.408Z,85.40
2018-05-27T12:59:29.609Z,86.20
2018-05-27T13:01:55.786Z,86.50
2018-05-27T13:04:21.970Z,87.40
2018-05-27T13:06:48.429Z,88.20
2018-05-27T13:09:14.667Z,88.80
2018-05-27T13:11:40.888Z,90.00
2018-05-27T13:14:08.210Z,90.00
2018-05-27T13:16:34.430Z,90.50
2018-05-27T13:19:01.872Z,90.20
2018-05-27T13:21:28.189Z,90.30
2018-05-27T13:23:55.699Z,90.70
2018-05-27T13:26:21.918Z,90.70
2018-05-27T13:28:48.850Z,90.20
2018-05-27T13:31:15.032Z,90.50
2018-05-27T13:33:41.221Z,90.60
2018-05-27T13:36:07.427Z,90.60
2018-05-27T13:38:33.606Z,91.40
2018-05-27T13:40:59.835Z,91.00
2018-05-27T13:43:26.120Z,91.00
2018-05-27T13:45:53.520Z,90.70
2018-05-27T13:48:19.706Z,91.10
2018-05-27T13:50:45.899Z,91.60
2018-05-27T13:53:12.082Z,91.50
2018-05-27T13:55:38.254Z,91.70
2018-05-27T14:00:32.418Z,90.70
2018-05-27T14:02:58.609Z,90.90
2018-05-27T14:05:26.486Z,90.60
2018-05-27T14:07:52.990Z,91.30
2018-05-27T14:12:47.909Z,91.90
2018-05-27T14:15:15.070Z,91.90
2018-05-27T14:17:41.925Z,92.10
2018-05-27T14:20:08.374Z,92.00
2018-05-27T14:22:34.845Z,91.90
2018-05-27T14:25:01.455Z,92.40
2018-05-27T14:27:28.030Z,92.50
2018-05-27T14:29:54.736Z,92.50
2018-05-27T14:32:22.738Z,92.00
2018-05-27T14:34:49.332Z,92.40
2018-05-27T14:37:16.338Z,92.70
2018-05-27T14:39:44.146Z,91.80
2018-05-27T14:42:12.400Z,92.50
2018-05-27T14:44:38.876Z,92.30
2018-05-27T14:47:05.310Z,92.50
2018-05-27T14:49:31.822Z,92.70
2018-05-27T14:51:59.496Z,92.60
2018-05-27T14:54:25.962Z,93.30
2018-05-27T14:56:53.659Z,93.00
2018-05-27T14:59:21.116Z,93.40
2018-05-27T15:01:49.621Z,93.40
2018-05-27T15:04:16.330Z,93.80
2018-05-27T15:06:42.837Z,94.20
2018-05-27T15:09:09.915Z,94.40
2018-05-27T15:11:36.465Z,94.60
2018-05-27T15:14:02.957Z,94.20
2018-05-27T15:16:29.409Z,94.30
2018-05-27T15:18:57.022Z,94.30
2018-05-27T15:21:23.501Z,94.70
2018-05-27T15:23:50.018Z,94.70
2018-05-27T15:26:16.529Z,94.80
2018-05-27T15:31:11.301Z,95.20
2018-05-27T15:33:37.791Z,94.90
2018-05-27T15:36:04.373Z,95.00
2018-05-27T15:38:31.973Z,94.80
2018-05-27T15:40:59.381Z,95.30
2018-05-27T15:43:25.802Z,95.40
2018-05-27T15:45:52.326Z,95.50
2018-05-27T15:48:18.867Z,95.80
2018-05-27T15:50:45.375Z,95.80
2018-05-27T15:53:13.012Z,95.50
2018-05-27T15:55:40.172Z,96.00
2018-05-27T15:58:06.693Z,96.20
2018-05-27T16:00:33.272Z,96.20
2018-05-27T16:02:59.769Z,96.10
2018-05-27T16:05:27.364Z,95.80
2018-05-27T16:07:53.883Z,96.40
2018-05-27T16:10:20.239Z,96.30
2018-05-27T16:12:46.733Z,96.80
2018-05-27T16:15:13.262Z,97.40
2018-05-27T16:17:39.871Z,98.00
2018-05-27T16:20:06.329Z,98.20
2018-05-27T16:22:33.953Z,98.10
2018-05-27T16:25:00.655Z,98.60
2018-05-27T16:27:27.342Z,98.30
2018-05-27T16:29:53.726Z,98.40
2018-05-27T16:32:21.501Z,98.50
2018-05-27T16:34:48.449Z,98.40
2018-05-27T16:37:16.230Z,98.40
2018-05-27T16:39:42.685Z,98.30
2018-05-27T16:42:09.887Z,98.30
2018-05-27T16:44:37.433Z,97.80
2018-05-27T16:47:04.027Z,98.30
2018-05-27T16:49:30.299Z,98.20
2018-05-27T16:51:56.865Z,98.30
2018-05-27T16:54:23.255Z,98.40
2018-05-27T16:56:49.824Z,98.80
2018-05-27T16:59:16.309Z,99.00
2018-05-27T17:01:42.862Z,99.10
2018-05-27T17:04:09.079Z,99.10
2018-05-27T17:06:39.493Z,99.20
2018-05-27T17:09:06.655Z,99.20
2018-05-27T17:11:34.351Z,99.00
2018-05-27T17:14:00.687Z,99.10
2018-05-27T17:16:27.102Z,99.20
2018-05-27T17:18:53.389Z,99.20
2018-05-27T17:21:19.639Z,99.40
2018-05-27T17:23:45.814Z,99.50
2018-05-27T17:26:12.086Z,99.50
2018-05-27T17:28:38.616Z,99.60
2018-05-27T17:31:05.602Z,99.60
2018-05-27T17:33:31.775Z,99.60
2018-05-27T17:35:59.065Z,99.40
2018-05-27T17:38:25.311Z,99.30
2018-05-27T17:40:52.265Z,98.90
2018-05-27T17:43:19.574Z,98.90
2018-05-27T17:45:45.918Z,98.80
2018-05-27T17:48:13.374Z,97.70
2018-05-27T17:50:39.703Z,98.20
2018-05-27T17:53:07.219Z,97.50
2018-05-27T17:55:33.698Z,97.90
2018-05-27T17:58:00.518Z,98.10
2018-05-27T18:00:27.730Z,98.10
2018-05-27T18:02:54.037Z,98.20
2018-05-27T18:05:20.354Z,97.90
2018-05-27T18:07:47.693Z,97.90
2018-05-27T18:10:13.870Z,97.70
2018-05-27T18:12:40.140Z,97.70
2018-05-27T18:15:06.535Z,97.70
2018-05-27T18:17:34.803Z,97.20
2018-05-27T18:20:01.220Z,97.80
2018-05-27T18:22:27.434Z,97.70
2018-05-27T18:24:53.749Z,97.60
2018-05-27T18:27:19.998Z,98.50
2018-05-27T18:29:47.400Z,99.50
2018-05-27T18:32:13.618Z,99.90
2018-05-27T18:34:40.914Z,99.90
2018-05-27T18:37:07.149Z,99.90
2018-05-27T18:39:33.365Z,99.90
2018-05-27T18:42:00.659Z,99.90
2018-05-27T18:44:26.864Z,99.90
2018-05-27T18:46:54.139Z,99.90
2018-05-27T18:49:21.527Z,99.90
2018-05-27T18:51:47.708Z,99.90
2018-05-27T18:54:13.866Z,99.90
2018-05-27T18:56:40.681Z,99.90
2018-05-27T18:59:06.923Z,99.90
2018-05-27T19:01:34.456Z,99.90
2018-05-27T19:04:00.673Z,99.90
2018-05-27T19:06:26.847Z,99.90
2018-05-27T19:08:53.339Z,99.90
2018-05-27T19:11:19.519Z,99.90
2018-05-27T19:13:46.802Z,99.90
2018-05-27T19:18:41.019Z,99.90
2018-05-27T19:21:08.137Z,99.90
2018-05-27T19:23:34.556Z,99.90
2018-05-27T19:26:01.400Z,99.90
2018-05-27T19:28:27.863Z,99.90
2018-05-27T19:30:54.188Z,99.90
2018-05-27T19:33:20.403Z,99.90
2018-05-27T19:35:47.666Z,99.90
2018-05-27T19:38:13.878Z,99.90
2018-05-27T19:40:40.055Z,99.90
2018-05-27T19:43:07.670Z,99.90
2018-05-27T19:45:33.907Z,99.90
2018-05-27T19:48:00.107Z,99.90
2018-05-27T19:50:27.411Z,99.90
2018-05-27T19:52:53.577Z,99.90
2018-05-27T19:55:19.766Z,99.90
2018-05-27T20:00:15.757Z,99.90
2018-05-27T20:02:41.954Z,99.90
2018-05-27T20:05:08.294Z,99.90
2018-05-27T20:07:34.510Z,99.90
2018-05-27T20:10:00.694Z,99.90
2018-05-27T20:12:27.979Z,99.90
2018-05-27T20:14:54.154Z,99.90
2018-05-27T20:17:20.347Z,99.90
2018-05-27T20:19:47.623Z,99.90
2018-05-27T20:22:13.786Z,99.90
2018-05-27T20:24:39.977Z,99.90
2018-05-27T20:27:06.153Z,99.90
2018-05-27T20:29:32.470Z,99.90
2018-05-27T20:31:58.866Z,99.90
2018-05-27T20:34:25.042Z,99.90
2018-05-27T20:36:51.206Z,99.90
2018-05-27T20:41:45.709Z,99.90
2018-05-27T20:44:11.866Z,99.90
2018-05-27T20:49:06.082Z,99.90
2018-05-27T20:51:33.395Z,99.90
2018-05-27T20:53:59.591Z,99.90
2018-05-27T20:56:25.795Z,99.90
2018-05-27T20:58:51.957Z,99.90
2018-05-27T21:01:18.426Z,99.90
2018-05-27T21:03:45.808Z,99.90
2018-05-27T21:06:11.982Z,99.90
2018-05-27T21:08:38.223Z,99.90
2018-05-27T21:11:04.420Z,99.90
2018-05-27T21:13:31.718Z,99.90
2018-05-27T21:15:58.330Z,99.90
2018-05-27T21:18:25.726Z,99.90
2018-05-27T21:20:51.891Z,99.90
2018-05-27T21:23:18.289Z,99.90
2018-05-27T21:25:45.598Z,99.90
2018-05-27T21:28:11.859Z,99.90
2018-05-27T21:30:38.078Z,99.90
2018-05-27T21:33:04.365Z,99.90
2018-05-27T21:35:30.895Z,99.90
2018-05-27T21:37:58.200Z,99.90
2018-05-27T21:40:25.558Z,99.90
2018-05-27T21:42:51.852Z,99.90
2018-05-27T21:45:19.214Z,99.90
2018-05-27T21:47:45.415Z,99.90
2018-05-27T21:50:11.782Z,99.90
2018-05-27T21:52:38.094Z,99.90
2018-05-27T21:55:04.267Z,99.90
2018-05-27T21:57:30.556Z,99.90
2018-05-27T21:59:56.722Z,99.90
2018-05-27T22:02:23.749Z,99.90
2018-05-27T22:04:49.955Z,99.90
2018-05-27T22:07:16.153Z,99.90
2018-05-27T22:09:42.299Z,99.90
2018-05-27T22:12:08.466Z,99.90
2018-05-27T22:14:34.656Z,99.90
2018-05-27T22:17:00.828Z,99.90
2018-05-27T22:19:28.254Z,99.90
2018-05-27T22:21:54.415Z,99.90
2018-05-27T22:24:20.583Z,99.90
2018-05-27T22:26:47.879Z,99.90
2018-05-27T22:29:14.041Z,99.90
2018-05-27T22:31:40.214Z,99.90
2018-05-27T22:34:06.398Z,99.90
2018-05-27T22:36:32.585Z,99.90
2018-05-27T22:38:58.778Z,99.90
2018-05-27T22:41:24.961Z,99.90
2018-05-27T22:43:51.126Z,99.90
2018-05-27T22:46:18.395Z,99.90
2018-05-27T22:48:45.693Z,99.90
2018-05-27T22:51:11.951Z,99.90
2018-05-27T22:53:38.154Z,99.90
2018-05-27T22:56:05.440Z,99.80
2018-05-27T22:58:31.651Z,99.80
2018-05-27T23:00:58.943Z,99.90
2018-05-27T23:03:25.173Z,99.90
2018-05-27T23:10:47.166Z,99.80
2018-05-27T23:13:14.554Z,99.50
2018-05-27T23:15:40.735Z,99.90
2018-05-27T23:18:06.906Z,99.90
2018-05-27T23:20:34.188Z,99.40
2018-05-27T23:23:01.489Z,99.40
2018-05-27T23:25:27.650Z,99.50
2018-05-27T23:27:53.819Z,99.50
2018-05-27T23:30:20.004Z,99.60
2018-05-27T23:32:46.198Z,99.70
2018-05-27T23:35:13.582Z,99.20
2018-05-27T23:37:40.879Z,99.10
2018-05-27T23:40:07.031Z,99.20
2018-05-27T23:42:33.221Z,99.30
2018-05-27T23:45:00.514Z,99.30
2018-05-27T23:47:26.673Z,99.70
2018-05-27T23:49:53.982Z,99.60
2018-05-27T23:52:20.171Z,99.60
2018-05-27T23:54:46.324Z,99.80
2018-05-27T23:57:12.650Z,99.60
2018-05-27T23:59:38.923Z,99.80
