createdAt,value
2023-04-26T04:00:36.309Z,3.61
2023-04-26T04:01:37.294Z,3.54
2023-04-26T04:02:37.407Z,3.60
2023-04-26T04:03:40.061Z,3.67
2023-04-26T04:04:37.428Z,3.65
2023-04-26T04:05:37.439Z,3.67
2023-04-26T04:06:37.253Z,3.65
2023-04-26T04:07:37.229Z,3.65
2023-04-26T04:08:37.203Z,3.62
2023-04-26T04:09:37.214Z,3.62
2023-04-26T04:10:37.185Z,3.65
2023-04-26T04:11:37.184Z,3.64
2023-04-26T04:12:37.177Z,3.64
2023-04-26T04:13:37.159Z,3.64
2023-04-26T04:14:37.169Z,3.64
2023-04-26T04:15:37.177Z,3.64
2023-04-26T04:16:37.128Z,3.64
2023-04-26T04:17:38.548Z,3.64
2023-04-26T04:18:37.103Z,3.67
2023-04-26T04:19:37.097Z,3.64
2023-04-26T04:20:37.152Z,3.65
2023-04-26T04:21:37.066Z,3.67
2023-04-26T04:22:37.077Z,3.67
2023-04-26T04:23:37.055Z,3.70
2023-04-26T04:24:37.056Z,3.70
2023-04-26T04:25:37.032Z,3.75
2023-04-26T04:26:37.037Z,3.71
2023-04-26T04:27:37.034Z,3.70
2023-04-26T04:28:37.002Z,3.65
2023-04-26T04:29:36.986Z,3.65
2023-04-26T04:30:36.980Z,3.70
2023-04-26T04:31:37.114Z,3.67
2023-04-26T04:32:37.025Z,3.71
2023-04-26T04:33:36.947Z,3.65
2023-04-26T04:34:36.938Z,3.75
2023-04-26T04:35:36.918Z,3.71
2023-04-26T04:36:36.904Z,3.72
2023-04-26T04:37:36.937Z,3.68
2023-04-26T04:38:36.904Z,3.70
2023-04-26T04:39:36.885Z,3.68
2023-04-26T04:40:36.884Z,3.71
2023-04-26T04:41:36.876Z,3.70
2023-04-26T04:42:36.851Z,3.70
2023-04-26T04:43:36.852Z,3.68
2023-04-26T04:44:36.846Z,3.67
2023-04-26T04:45:36.841Z,3.72
2023-04-26T04:46:36.826Z,3.72
2023-04-26T04:47:36.828Z,3.76
2023-04-26T04:48:36.796Z,3.78
2023-04-26T04:49:36.774Z,3.80
2023-04-26T04:50:36.795Z,3.82
2023-04-26T04:51:36.747Z,3.83
2023-04-26T04:52:36.763Z,3.86
2023-04-26T04:53:36.743Z,3.88
2023-04-26T04:54:36.735Z,3.94
2023-04-26T04:55:36.730Z,3.94
2023-04-26T04:56:36.706Z,3.90
2023-04-26T04:57:36.694Z,3.90
2023-04-26T04:58:36.704Z,3.90
2023-04-26T04:59:36.663Z,3.96
2023-04-26T05:00:36.677Z,3.94
2023-04-26T05:01:36.727Z,3.94
2023-04-26T05:02:36.777Z,4.01
2023-04-26T05:03:36.722Z,4.00
2023-04-26T05:04:36.867Z,4.06
2023-04-26T05:05:36.599Z,4.01
2023-04-26T05:06:36.607Z,4.03
2023-04-26T05:07:36.589Z,4.06
2023-04-26T05:08:36.585Z,4.04
2023-04-26T05:09:36.563Z,4.06
2023-04-26T05:10:36.567Z,4.08
2023-04-26T05:11:36.536Z,4.19
2023-04-26T05:12:36.538Z,4.16
2023-04-26T05:13:36.524Z,4.18
2023-04-26T05:14:36.533Z,4.18
2023-04-26T05:15:36.492Z,4.24
2023-04-26T05:16:36.508Z,4.24
2023-04-26T05:17:36.535Z,4.24
2023-04-26T05:18:36.477Z,4.28
2023-04-26T05:19:36.473Z,4.29
2023-04-26T05:20:36.449Z,4.34
2023-04-26T05:21:36.526Z,4.37
2023-04-26T05:22:36.436Z,4.36
2023-04-26T05:23:36.424Z,4.39
2023-04-26T05:24:36.428Z,4.42
2023-04-26T05:25:36.409Z,4.43
2023-04-26T05:26:36.398Z,4.47
2023-04-26T05:27:36.387Z,4.46
2023-04-26T05:28:36.370Z,4.50
2023-04-26T05:29:36.368Z,4.42
2023-04-26T05:30:36.370Z,4.44
2023-04-26T05:31:36.390Z,4.54
2023-04-26T05:32:36.341Z,4.55
2023-04-26T05:33:36.304Z,4.58
2023-04-26T05:34:36.354Z,4.59
2023-04-26T05:35:36.305Z,4.67
2023-04-26T05:36:36.287Z,4.69
2023-04-26T05:37:36.290Z,4.70
2023-04-26T05:38:36.274Z,4.73
2023-04-26T05:39:36.297Z,4.75
2023-04-26T05:40:36.280Z,4.79
2023-04-26T05:41:36.308Z,4.79
2023-04-26T05:42:36.223Z,4.86
2023-04-26T05:43:36.223Z,4.94
2023-04-26T05:44:36.208Z,4.98
2023-04-26T05:45:36.202Z,5.01
2023-04-26T05:46:36.180Z,4.94
2023-04-26T05:47:36.182Z,4.96
2023-04-26T05:48:36.177Z,4.96
2023-04-26T05:49:36.159Z,4.99
2023-04-26T05:50:36.566Z,5.05
2023-04-26T05:51:36.122Z,5.09
2023-04-26T05:52:36.145Z,5.13
2023-04-26T05:53:36.127Z,5.17
2023-04-26T05:54:36.146Z,5.25
2023-04-26T05:55:36.108Z,5.31
2023-04-26T05:56:36.061Z,5.28
2023-04-26T05:57:36.150Z,5.27
2023-04-26T05:58:36.048Z,5.32
2023-04-26T05:59:36.050Z,5.32
2023-04-26T06:00:36.035Z,5.32
2023-04-26T06:01:36.003Z,5.34
2023-04-26T06:02:36.208Z,5.35
2023-04-26T06:03:36.315Z,5.37
2023-04-26T06:04:38.237Z,5.37
2023-04-26T06:05:35.985Z,5.38
2023-04-26T06:06:35.961Z,5.43
2023-04-26T06:07:35.958Z,5.46
2023-04-26T06:08:35.952Z,5.52
2023-04-26T06:09:35.916Z,5.52
2023-04-26T06:10:35.959Z,5.46
2023-04-26T06:11:35.921Z,5.41
2023-04-26T06:12:35.893Z,5.45
2023-04-26T06:13:35.888Z,5.49
2023-04-26T06:14:35.884Z,5.56
2023-04-26T06:15:35.893Z,5.59
2023-04-26T06:16:35.921Z,5.64
2023-04-26T06:17:35.899Z,5.70
2023-04-26T06:18:35.834Z,5.71
2023-04-26T06:19:35.832Z,5.74
2023-04-26T06:20:35.882Z,5.75
2023-04-26T06:21:35.810Z,5.82
2023-04-26T06:22:35.785Z,5.86
2023-04-26T06:23:35.820Z,5.91
2023-04-26T06:24:35.775Z,5.92
2023-04-26T06:25:35.757Z,6.00
2023-04-26T06:26:35.845Z,6.07
2023-04-26T06:27:35.847Z,6.10
2023-04-26T06:28:35.742Z,6.32
2023-04-26T06:29:35.794Z,6.43
2023-04-26T06:30:35.770Z,6.53
2023-04-26T06:31:35.882Z,6.58
2023-04-26T06:32:35.765Z,6.77
2023-04-26T06:33:35.706Z,6.91
2023-04-26T06:34:35.674Z,6.97
2023-04-26T06:35:35.650Z,6.91
2023-04-26T06:36:35.660Z,7.08
2023-04-26T06:37:35.639Z,7.23
2023-04-26T06:38:35.608Z,7.31
2023-04-26T06:39:35.635Z,7.35
2023-04-26T06:40:35.633Z,7.42
2023-04-26T06:41:35.631Z,7.41
2023-04-26T06:42:35.613Z,7.24
2023-04-26T06:43:35.560Z,7.26
2023-04-26T06:44:35.844Z,7.45
2023-04-26T06:45:35.609Z,7.47
2023-04-26T06:46:35.671Z,7.69
2023-04-26T06:47:35.685Z,7.93
2023-04-26T06:48:35.539Z,7.85
2023-04-26T06:49:35.614Z,7.84
2023-04-26T06:50:35.578Z,7.89
2023-04-26T06:51:35.531Z,7.85
2023-04-26T06:52:35.480Z,8.11
2023-04-26T06:53:35.518Z,8.33
2023-04-26T06:54:39.917Z,8.29
2023-04-26T06:55:35.451Z,8.28
2023-04-26T06:56:35.439Z,8.15
2023-04-26T06:57:35.452Z,8.29
2023-04-26T06:58:35.429Z,8.21
2023-04-26T06:59:35.400Z,8.30
2023-04-26T07:00:35.396Z,8.42
2023-04-26T07:01:35.464Z,8.03
2023-04-26T07:02:35.544Z,7.69
2023-04-26T07:03:35.502Z,7.87
2023-04-26T07:04:35.455Z,8.08
2023-04-26T07:05:35.329Z,8.14
2023-04-26T07:06:35.325Z,8.42
2023-04-26T07:07:35.298Z,8.42
2023-04-26T07:08:35.320Z,8.14
2023-04-26T07:09:35.296Z,8.22
2023-04-26T07:10:35.291Z,7.94
2023-04-26T07:11:35.265Z,7.97
2023-04-26T07:12:35.267Z,8.11
2023-04-26T07:13:35.269Z,8.11
2023-04-26T07:14:37.057Z,7.92
2023-04-26T07:15:35.268Z,8.29
2023-04-26T07:16:35.363Z,8.33
2023-04-26T07:17:35.334Z,8.15
2023-04-26T07:18:35.504Z,8.35
2023-04-26T07:19:35.403Z,8.37
2023-04-26T07:20:35.325Z,8.73
2023-04-26T07:21:35.156Z,8.94
2023-04-26T07:22:35.153Z,9.05
2023-04-26T07:23:35.139Z,8.87
2023-04-26T07:24:35.128Z,8.81
2023-04-26T07:25:35.108Z,8.93
2023-04-26T07:26:35.104Z,8.94
2023-04-26T07:27:35.082Z,8.88
2023-04-26T07:28:35.099Z,8.86
2023-04-26T07:29:35.067Z,8.84
2023-04-26T07:30:35.056Z,9.04
2023-04-26T07:31:35.052Z,8.81
2023-04-26T07:32:35.126Z,8.94
2023-04-26T07:33:35.218Z,8.83
2023-04-26T07:34:35.033Z,8.62
2023-04-26T07:35:35.002Z,8.83
2023-04-26T07:36:34.999Z,9.12
2023-04-26T07:37:34.982Z,9.57
2023-04-26T07:38:34.967Z,9.73
2023-04-26T07:39:34.978Z,9.57
2023-04-26T07:40:34.956Z,9.71
2023-04-26T07:41:34.947Z,9.76
2023-04-26T07:42:34.960Z,9.75
2023-04-26T07:43:34.916Z,9.96
2023-04-26T07:44:34.920Z,9.93
2023-04-26T07:45:34.945Z,9.82
2023-04-26T07:46:34.945Z,9.93
2023-04-26T07:47:34.949Z,9.88
2023-04-26T07:48:34.863Z,9.31
2023-04-26T07:49:34.841Z,9.70
2023-04-26T07:50:35.098Z,9.97
2023-04-26T07:51:34.908Z,10.00
2023-04-26T07:52:34.824Z,9.82
2023-04-26T07:53:34.826Z,9.50
2023-04-26T07:54:34.806Z,9.21
2023-04-26T07:55:34.775Z,8.79
2023-04-26T07:56:34.816Z,8.53
2023-04-26T07:57:34.771Z,8.47
2023-04-26T07:58:34.866Z,8.40
2023-04-26T07:59:34.756Z,8.65
2023-04-26T08:00:34.785Z,8.73
2023-04-26T08:01:34.749Z,9.28
2023-04-26T08:02:44.444Z,9.45
2023-04-26T08:03:34.944Z,9.10
2023-04-26T08:04:34.962Z,8.68
2023-04-26T08:05:35.043Z,8.81
2023-04-26T08:06:34.679Z,8.93
2023-04-26T08:07:34.665Z,8.87
2023-04-26T08:08:34.679Z,9.12
2023-04-26T08:09:34.664Z,9.25
2023-04-26T08:10:34.623Z,9.21
2023-04-26T08:11:34.650Z,9.42
2023-04-26T08:12:34.631Z,9.66
2023-04-26T08:13:34.578Z,9.93
2023-04-26T08:14:34.585Z,9.61
2023-04-26T08:15:34.566Z,9.50
2023-04-26T08:16:34.604Z,9.27
2023-04-26T08:17:34.703Z,9.05
2023-04-26T08:18:34.574Z,8.79
2023-04-26T08:19:34.594Z,8.55
2023-04-26T08:20:34.590Z,8.26
2023-04-26T08:21:34.501Z,8.14
2023-04-26T08:22:34.522Z,8.03
2023-04-26T08:23:34.483Z,7.81
2023-04-26T08:24:34.507Z,7.67
2023-04-26T08:25:34.456Z,7.47
2023-04-26T08:26:34.476Z,7.34
2023-04-26T08:27:34.487Z,7.38
2023-04-26T08:28:34.450Z,7.40
2023-04-26T08:29:34.419Z,7.44
2023-04-26T08:30:34.433Z,7.42
2023-04-26T08:31:34.537Z,7.42
2023-04-26T08:32:34.455Z,7.45
2023-04-26T08:33:34.375Z,7.53
2023-04-26T08:34:34.390Z,7.40
2023-04-26T08:35:34.356Z,7.35
2023-04-26T08:36:34.326Z,7.38
2023-04-26T08:37:34.332Z,7.38
2023-04-26T08:38:34.346Z,7.45
2023-04-26T08:39:34.328Z,7.44
2023-04-26T08:40:34.311Z,7.47
2023-04-26T08:41:34.337Z,7.49
2023-04-26T08:43:34.320Z,7.72
2023-04-26T08:44:34.277Z,7.78
2023-04-26T08:45:34.243Z,7.89
2023-04-26T08:46:34.265Z,7.92
2023-04-26T08:47:34.225Z,7.92
2023-04-26T08:48:34.242Z,7.90
2023-04-26T08:49:34.206Z,7.84
2023-04-26T08:50:34.185Z,7.79
2023-04-26T08:51:34.191Z,7.84
2023-04-26T08:52:34.205Z,7.90
2023-04-26T08:53:34.156Z,8.11
2023-04-26T08:54:34.164Z,8.42
2023-04-26T08:55:34.138Z,8.69
2023-04-26T08:56:34.137Z,8.99
2023-04-26T08:57:34.148Z,9.25
2023-04-26T08:58:34.162Z,9.43
2023-04-26T08:59:34.108Z,9.56
2023-04-26T09:00:34.086Z,9.73
2023-04-26T09:01:34.084Z,9.60
2023-04-26T09:02:34.387Z,9.89
2023-04-26T09:03:34.242Z,9.89
2023-04-26T09:04:34.339Z,9.97
2023-04-26T09:05:34.016Z,10.22
2023-04-26T09:06:34.037Z,10.60
2023-04-26T09:07:34.018Z,10.53
2023-04-26T09:08:33.983Z,10.71
2023-04-26T09:09:34.031Z,10.80
2023-04-26T09:10:33.989Z,10.68
2023-04-26T09:11:33.996Z,10.43
2023-04-26T09:12:33.942Z,10.19
2023-04-26T09:13:33.973Z,9.94
2023-04-26T09:14:33.931Z,9.83
2023-04-26T09:15:33.930Z,9.89
2023-04-26T09:16:34.047Z,9.85
2023-04-26T09:17:33.948Z,9.91
2023-04-26T09:18:34.128Z,9.96
2023-04-26T09:19:33.939Z,9.89
2023-04-26T09:20:33.895Z,9.89
2023-04-26T09:21:33.955Z,9.71
2023-04-26T09:22:33.873Z,9.49
2023-04-26T09:23:33.950Z,9.35
2023-04-26T09:24:33.868Z,9.28
2023-04-26T09:25:33.921Z,9.18
2023-04-26T09:26:33.831Z,9.16
2023-04-26T09:27:33.887Z,9.05
2023-04-26T09:28:33.837Z,9.06
2023-04-26T09:29:33.820Z,9.05
2023-04-26T09:30:33.797Z,9.15
2023-04-26T09:31:33.907Z,9.28
2023-04-26T09:32:33.787Z,9.24
2023-04-26T09:33:33.780Z,9.05
2023-04-26T09:34:33.727Z,9.20
2023-04-26T09:35:33.711Z,9.31
2023-04-26T09:36:33.705Z,9.25
2023-04-26T09:37:34.469Z,9.23
2023-04-26T09:38:33.682Z,9.24
2023-04-26T09:39:33.658Z,9.12
2023-04-26T09:40:33.642Z,8.97
2023-04-26T09:41:33.677Z,8.96
2023-04-26T09:42:33.612Z,8.97
2023-04-26T09:43:35.427Z,9.02
2023-04-26T09:44:33.642Z,8.81
2023-04-26T09:45:33.650Z,8.72
2023-04-26T09:46:33.665Z,8.72
2023-04-26T09:47:33.613Z,8.69
2023-04-26T09:48:33.576Z,8.65
2023-04-26T09:49:33.622Z,8.57
2023-04-26T09:50:33.526Z,8.55
2023-04-26T09:51:33.552Z,8.66
2023-04-26T09:52:33.524Z,9.20
2023-04-26T09:53:33.516Z,9.82
2023-04-26T09:54:33.500Z,10.58
2023-04-26T09:55:35.227Z,11.02
2023-04-26T09:56:33.478Z,11.17
2023-04-26T09:57:33.477Z,11.21
2023-04-26T09:58:33.439Z,10.95
2023-04-26T09:59:33.447Z,10.88
2023-04-26T10:00:33.462Z,10.83
2023-04-26T10:01:33.500Z,10.71
2023-04-26T10:02:33.460Z,10.25
2023-04-26T10:03:33.471Z,10.12
2023-04-26T10:04:33.453Z,10.14
2023-04-26T10:05:34.056Z,10.19
2023-04-26T10:06:33.366Z,10.19
2023-04-26T10:07:33.421Z,10.14
2023-04-26T10:08:33.360Z,9.99
2023-04-26T10:09:33.346Z,9.88
2023-04-26T10:10:33.306Z,9.78
2023-04-26T10:11:33.297Z,9.64
2023-04-26T10:12:33.302Z,9.49
2023-04-26T10:13:33.285Z,9.43
2023-04-26T10:14:33.291Z,9.30
2023-04-26T10:15:33.295Z,9.28
2023-04-26T10:16:33.276Z,9.39
2023-04-26T10:17:33.288Z,9.46
2023-04-26T10:18:33.219Z,9.57
2023-04-26T10:19:33.232Z,9.94
2023-04-26T10:20:33.228Z,10.33
2023-04-26T10:21:33.243Z,10.83
2023-04-26T10:22:33.195Z,11.36
2023-04-26T10:23:33.172Z,11.49
2023-04-26T10:24:33.176Z,11.74
2023-04-26T10:25:33.158Z,11.53
2023-04-26T10:26:33.169Z,11.17
2023-04-26T10:27:33.129Z,10.86
2023-04-26T10:28:33.130Z,10.53
2023-04-26T10:29:33.132Z,10.37
2023-04-26T10:30:33.108Z,10.25
2023-04-26T10:31:33.128Z,10.17
2023-04-26T10:32:33.079Z,9.96
2023-04-26T10:33:33.093Z,9.71
2023-04-26T10:34:33.080Z,9.66
2023-04-26T10:35:33.046Z,9.57
2023-04-26T10:36:33.097Z,9.49
2023-04-26T10:37:33.026Z,9.48
2023-04-26T10:38:33.833Z,9.52
2023-04-26T10:39:33.022Z,9.61
2023-04-26T10:40:33.064Z,9.60
2023-04-26T10:41:33.064Z,9.67
2023-04-26T10:42:33.032Z,9.70
2023-04-26T10:43:33.010Z,9.70
2023-04-26T10:44:32.980Z,9.81
2023-04-26T10:45:32.937Z,9.83
2023-04-26T10:46:33.025Z,9.85
2023-04-26T10:47:32.965Z,9.82
2023-04-26T10:48:32.924Z,9.79
2023-04-26T10:49:32.985Z,9.70
2023-04-26T10:50:32.982Z,9.68
2023-04-26T10:51:32.915Z,9.68
2023-04-26T10:52:32.870Z,9.70
2023-04-26T10:53:32.905Z,9.64
2023-04-26T10:54:32.839Z,9.67
2023-04-26T10:55:32.844Z,9.60
2023-04-26T10:56:32.807Z,9.56
2023-04-26T10:57:32.825Z,9.53
2023-04-26T10:58:32.813Z,9.52
2023-04-26T10:59:43.350Z,9.52
2023-04-26T11:00:33.263Z,9.48
2023-04-26T11:01:32.861Z,9.58
2023-04-26T11:02:32.836Z,9.76
2023-04-26T11:03:33.064Z,9.79
2023-04-26T11:04:32.803Z,9.76
2023-04-26T11:05:32.738Z,9.73
2023-04-26T11:06:32.726Z,9.76
2023-04-26T11:07:33.069Z,9.78
2023-04-26T11:08:32.697Z,9.63
2023-04-26T11:09:32.674Z,9.57
2023-04-26T11:10:33.077Z,9.49
2023-04-26T11:11:32.659Z,9.40
2023-04-26T11:12:32.679Z,9.32
2023-04-26T11:13:32.632Z,9.23
2023-04-26T11:14:32.628Z,9.20
2023-04-26T11:15:33.375Z,9.16
2023-04-26T11:16:32.666Z,9.16
2023-04-26T11:17:32.659Z,9.28
2023-04-26T11:18:32.591Z,9.21
2023-04-26T11:19:32.574Z,9.24
2023-04-26T11:20:32.586Z,9.34
2023-04-26T11:21:32.571Z,9.38
2023-04-26T11:22:32.534Z,9.56
2023-04-26T11:23:32.539Z,9.58
2023-04-26T11:24:32.517Z,9.68
2023-04-26T11:25:32.508Z,9.66
2023-04-26T11:26:32.520Z,9.73
2023-04-26T11:27:32.492Z,10.00
2023-04-26T11:28:34.325Z,10.12
2023-04-26T11:29:32.469Z,10.17
2023-04-26T11:30:32.451Z,10.24
2023-04-26T11:31:32.557Z,10.39
2023-04-26T11:32:32.452Z,10.58
2023-04-26T11:33:32.418Z,10.81
2023-04-26T11:34:32.412Z,11.01
2023-04-26T11:35:32.441Z,11.13
2023-04-26T11:36:32.399Z,10.95
2023-04-26T11:37:32.413Z,10.66
2023-04-26T11:38:32.359Z,10.40
2023-04-26T11:39:32.405Z,10.25
2023-04-26T11:40:32.357Z,10.14
2023-04-26T11:41:32.332Z,9.97
2023-04-26T11:42:32.330Z,9.94
2023-04-26T11:43:32.393Z,9.82
2023-04-26T11:44:32.291Z,9.91
2023-04-26T11:45:32.325Z,9.96
2023-04-26T11:46:32.347Z,10.00
2023-04-26T11:47:32.329Z,9.99
2023-04-26T11:48:32.264Z,9.88
2023-04-26T11:49:32.253Z,9.78
2023-04-26T11:50:32.297Z,9.64
2023-04-26T11:51:32.287Z,9.48
2023-04-26T11:52:32.229Z,9.24
2023-04-26T11:53:32.204Z,9.21
2023-04-26T11:54:32.179Z,9.18
2023-04-26T11:55:32.200Z,9.20
2023-04-26T11:56:32.209Z,9.13
2023-04-26T11:57:32.172Z,9.20
2023-04-26T11:58:32.157Z,9.25
2023-04-26T11:59:32.139Z,9.32
2023-04-26T12:00:32.126Z,9.32
2023-04-26T12:01:32.181Z,9.38
2023-04-26T12:02:32.192Z,9.40
2023-04-26T12:03:32.226Z,9.43
2023-04-26T12:04:32.222Z,9.53
2023-04-26T12:05:32.255Z,9.76
2023-04-26T12:06:32.063Z,9.79
2023-04-26T12:07:32.049Z,9.79
2023-04-26T12:08:32.041Z,9.97
2023-04-26T12:09:32.265Z,10.10
2023-04-26T12:10:32.019Z,10.39
2023-04-26T12:11:32.030Z,10.52
2023-04-26T12:12:31.978Z,10.43
2023-04-26T12:13:32.013Z,10.43
2023-04-26T12:14:31.975Z,10.40
2023-04-26T12:15:31.992Z,10.26
2023-04-26T12:16:31.976Z,10.44
2023-04-26T12:17:32.067Z,10.68
2023-04-26T12:18:31.940Z,11.06
2023-04-26T12:19:31.932Z,11.50
2023-04-26T12:20:31.904Z,11.32
2023-04-26T12:21:31.902Z,11.16
2023-04-26T12:22:31.892Z,10.96
2023-04-26T12:23:31.914Z,10.66
2023-04-26T12:24:31.871Z,10.47
2023-04-26T12:25:31.857Z,10.33
2023-04-26T12:26:31.838Z,10.19
2023-04-26T12:27:31.837Z,10.04
2023-04-26T12:28:31.810Z,9.79
2023-04-26T12:29:31.829Z,9.66
2023-04-26T12:30:31.833Z,9.53
2023-04-26T12:31:31.832Z,9.46
2023-04-26T12:32:31.796Z,9.48
2023-04-26T12:33:31.838Z,9.49
2023-04-26T12:34:31.787Z,9.53
2023-04-26T12:35:31.784Z,9.56
2023-04-26T12:36:31.728Z,9.60
2023-04-26T12:37:31.732Z,9.57
2023-04-26T12:38:31.704Z,9.50
2023-04-26T12:39:31.738Z,9.52
2023-04-26T12:40:31.710Z,9.58
2023-04-26T12:41:31.712Z,9.57
2023-04-26T12:42:31.672Z,9.66
2023-04-26T12:43:31.689Z,9.66
2023-04-26T12:44:31.636Z,9.73
2023-04-26T12:45:31.655Z,9.76
2023-04-26T12:46:31.807Z,9.94
2023-04-26T12:47:31.651Z,9.99
2023-04-26T12:48:31.613Z,10.07
2023-04-26T12:49:31.601Z,10.30
2023-04-26T12:50:32.334Z,10.70
2023-04-26T12:51:31.579Z,10.78
2023-04-26T12:52:31.555Z,10.83
2023-04-26T12:53:31.575Z,11.34
2023-04-26T12:54:31.547Z,11.38
2023-04-26T12:55:33.039Z,11.35
2023-04-26T12:56:31.525Z,11.82
2023-04-26T12:57:31.533Z,12.49
2023-04-26T12:58:31.499Z,13.15
2023-04-26T12:59:31.497Z,13.62
2023-04-26T13:00:31.463Z,14.37
2023-04-26T13:01:31.518Z,14.49
2023-04-26T13:02:31.633Z,14.78
2023-04-26T13:03:31.576Z,14.72
2023-04-26T13:04:31.701Z,14.54
2023-04-26T13:05:31.461Z,15.12
2023-04-26T13:06:31.399Z,14.86
2023-04-26T13:07:31.429Z,14.35
2023-04-26T13:08:31.420Z,13.73
2023-04-26T13:09:31.384Z,13.59
2023-04-26T13:10:31.399Z,13.27
2023-04-26T13:11:31.393Z,13.22
2023-04-26T13:12:31.403Z,13.41
2023-04-26T13:13:42.317Z,13.84
2023-04-26T13:14:31.320Z,13.09
2023-04-26T13:15:31.316Z,12.60
2023-04-26T13:16:31.400Z,13.22
2023-04-26T13:17:31.330Z,13.03
2023-04-26T13:18:31.295Z,12.89
2023-04-26T13:19:31.285Z,12.59
2023-04-26T13:20:31.256Z,12.49
2023-04-26T13:21:31.273Z,12.34
2023-04-26T13:22:31.267Z,12.19
2023-04-26T13:23:31.225Z,12.24
2023-04-26T13:24:31.225Z,12.33
2023-04-26T13:25:31.242Z,12.89
2023-04-26T13:26:31.232Z,13.41
2023-04-26T13:27:31.874Z,14.14
2023-04-26T13:28:31.211Z,13.89
2023-04-26T13:29:31.161Z,13.36
2023-04-26T13:30:31.186Z,12.64
2023-04-26T13:31:31.191Z,12.09
2023-04-26T13:32:31.139Z,12.01
2023-04-26T13:33:31.141Z,12.19
2023-04-26T13:34:31.140Z,12.08
2023-04-26T13:35:31.109Z,11.93
2023-04-26T13:36:31.081Z,11.64
2023-04-26T13:37:31.059Z,11.36
2023-04-26T13:38:32.875Z,11.28
2023-04-26T13:39:31.114Z,11.14
2023-04-26T13:40:31.136Z,10.89
2023-04-26T13:41:31.021Z,10.86
2023-04-26T13:42:31.059Z,10.80
2023-04-26T13:43:30.996Z,10.76
2023-04-26T13:44:31.317Z,10.78
2023-04-26T13:45:30.988Z,10.77
2023-04-26T13:46:31.010Z,10.76
2023-04-26T13:47:31.103Z,10.78
2023-04-26T13:48:30.959Z,10.63
2023-04-26T13:49:30.970Z,10.36
2023-04-26T13:50:30.981Z,10.18
2023-04-26T13:51:30.966Z,10.03
2023-04-26T13:52:30.950Z,9.89
2023-04-26T13:53:30.896Z,9.93
2023-04-26T13:54:30.898Z,9.94
2023-04-26T13:55:30.871Z,9.96
2023-04-26T13:56:30.876Z,10.09
2023-04-26T13:57:30.854Z,10.22
2023-04-26T13:58:30.873Z,10.77
2023-04-26T13:59:30.896Z,11.16
2023-04-26T14:00:30.813Z,11.65
2023-04-26T14:01:30.869Z,12.44
2023-04-26T14:02:30.858Z,12.92
2023-04-26T14:03:30.898Z,13.17
2023-04-26T14:04:30.898Z,13.14
2023-04-26T14:05:30.788Z,12.75
2023-04-26T14:06:30.752Z,12.42
2023-04-26T14:07:30.752Z,12.11
2023-04-26T14:08:30.771Z,11.77
2023-04-26T14:09:30.778Z,11.52
2023-04-26T14:10:30.712Z,11.20
2023-04-26T14:11:30.714Z,11.11
2023-04-26T14:12:30.687Z,11.13
2023-04-26T14:13:30.692Z,11.13
2023-04-26T14:14:30.658Z,11.01
2023-04-26T14:15:30.678Z,10.98
2023-04-26T14:16:30.677Z,11.14
2023-04-26T14:17:30.689Z,11.34
2023-04-26T14:18:30.624Z,11.49
2023-04-26T14:19:30.688Z,11.57
2023-04-26T14:20:30.591Z,11.50
2023-04-26T14:21:30.593Z,11.46
2023-04-26T14:22:30.626Z,11.32
2023-04-26T14:23:30.582Z,11.44
2023-04-26T14:24:30.573Z,11.68
2023-04-26T14:25:30.552Z,11.93
2023-04-26T14:26:30.551Z,11.74
2023-04-26T14:27:30.534Z,11.86
2023-04-26T14:28:30.523Z,12.06
2023-04-26T14:29:30.505Z,12.24
2023-04-26T14:30:30.627Z,12.06
2023-04-26T14:31:30.571Z,11.71
2023-04-26T14:32:30.533Z,12.31
2023-04-26T14:33:30.466Z,12.84
2023-04-26T14:34:30.461Z,13.15
2023-04-26T14:35:30.433Z,13.87
2023-04-26T14:36:30.428Z,14.29
2023-04-26T14:37:30.419Z,14.46
2023-04-26T14:38:30.460Z,14.17
2023-04-26T14:39:30.387Z,13.94
2023-04-26T14:40:30.383Z,13.96
2023-04-26T14:41:30.361Z,13.69
2023-04-26T14:42:30.410Z,12.79
2023-04-26T14:43:30.429Z,12.67
2023-04-26T14:44:30.444Z,12.87
2023-04-26T14:45:43.470Z,12.01
2023-04-26T14:46:30.332Z,11.20
2023-04-26T14:47:30.340Z,10.89
2023-04-26T14:48:30.297Z,10.59
2023-04-26T14:49:30.276Z,10.62
2023-04-26T14:50:30.268Z,10.56
2023-04-26T14:51:30.276Z,10.53
2023-04-26T14:52:30.252Z,10.55
2023-04-26T14:53:30.231Z,10.51
2023-04-26T14:54:30.216Z,10.30
2023-04-26T14:55:30.221Z,10.34
2023-04-26T14:56:30.243Z,10.25
2023-04-26T14:57:30.222Z,10.25
2023-04-26T14:58:30.220Z,10.21
2023-04-26T14:59:30.191Z,10.22
2023-04-26T15:00:30.165Z,10.24
2023-04-26T15:01:30.192Z,10.25
2023-04-26T15:02:30.205Z,10.30
2023-04-26T15:03:30.401Z,10.25
2023-04-26T15:04:30.448Z,10.46
2023-04-26T15:05:30.207Z,10.73
2023-04-26T15:06:30.177Z,10.63
2023-04-26T15:07:32.489Z,10.73
2023-04-26T15:08:30.087Z,11.52
2023-04-26T15:09:30.774Z,11.89
2023-04-26T15:10:30.224Z,11.72
2023-04-26T15:11:30.111Z,11.72
2023-04-26T15:12:30.121Z,11.64
2023-04-26T15:13:30.049Z,11.32
2023-04-26T15:14:30.026Z,11.14
2023-04-26T15:15:30.003Z,10.99
2023-04-26T15:16:30.092Z,10.98
2023-04-26T15:17:29.999Z,10.96
2023-04-26T15:18:30.002Z,10.86
2023-04-26T15:19:30.022Z,10.84
2023-04-26T15:20:29.961Z,11.10
2023-04-26T15:21:29.969Z,11.01
2023-04-26T15:22:29.990Z,11.13
2023-04-26T15:23:29.937Z,11.82
2023-04-26T15:24:29.908Z,12.33
2023-04-26T15:25:29.894Z,12.74
2023-04-26T15:26:29.866Z,12.92
2023-04-26T15:27:29.878Z,12.92
2023-04-26T15:28:29.889Z,12.66
2023-04-26T15:29:29.873Z,12.24
2023-04-26T15:30:29.879Z,12.13
2023-04-26T15:31:29.894Z,12.06
2023-04-26T15:32:29.859Z,12.19
2023-04-26T15:33:29.872Z,12.11
2023-04-26T15:34:29.853Z,12.33
2023-04-26T15:35:29.871Z,12.51
2023-04-26T15:36:29.774Z,12.56
2023-04-26T15:37:29.827Z,12.49
2023-04-26T15:38:29.761Z,12.05
2023-04-26T15:39:29.746Z,12.41
2023-04-26T15:40:29.734Z,12.71
2023-04-26T15:41:29.751Z,11.94
2023-04-26T15:42:29.706Z,11.41
2023-04-26T15:43:29.691Z,11.21
2023-04-26T15:44:29.712Z,11.02
2023-04-26T15:45:29.685Z,10.84
2023-04-26T15:46:29.741Z,10.78
2023-04-26T15:47:29.717Z,10.70
2023-04-26T15:48:29.632Z,10.60
2023-04-26T15:49:29.630Z,10.66
2023-04-26T15:50:29.673Z,10.77
2023-04-26T15:51:29.636Z,10.71
2023-04-26T15:52:29.591Z,10.80
2023-04-26T15:53:29.684Z,10.86
2023-04-26T15:54:29.647Z,10.73
2023-04-26T15:55:29.556Z,10.63
2023-04-26T15:56:29.555Z,10.63
2023-04-26T15:57:29.544Z,10.53
2023-04-26T15:58:29.534Z,10.56
2023-04-26T15:59:29.525Z,10.53
2023-04-26T16:00:29.520Z,10.51
2023-04-26T16:01:29.545Z,10.56
2023-04-26T16:02:29.538Z,10.55
2023-04-26T16:03:29.605Z,10.51
2023-04-26T16:04:29.634Z,10.36
2023-04-26T16:05:29.574Z,10.26
2023-04-26T16:06:29.435Z,10.22
2023-04-26T16:07:29.422Z,10.22
2023-04-26T16:08:40.066Z,10.18
2023-04-26T16:09:29.436Z,10.18
2023-04-26T16:10:29.413Z,10.21
2023-04-26T16:11:29.422Z,10.30
2023-04-26T16:12:29.394Z,10.28
2023-04-26T16:13:29.445Z,10.30
2023-04-26T16:14:29.365Z,10.30
2023-04-26T16:15:29.468Z,10.33
2023-04-26T16:16:29.402Z,10.30
2023-04-26T16:17:29.385Z,10.25
2023-04-26T16:18:29.320Z,10.18
2023-04-26T16:19:29.305Z,10.22
2023-04-26T16:20:29.323Z,10.25
2023-04-26T16:21:29.281Z,10.25
2023-04-26T16:22:29.285Z,10.34
2023-04-26T16:23:29.284Z,10.36
2023-04-26T16:24:29.278Z,10.32
2023-04-26T16:25:29.263Z,10.30
2023-04-26T16:26:29.352Z,10.30
2023-04-26T16:27:29.225Z,10.36
2023-04-26T16:28:29.223Z,10.33
2023-04-26T16:29:29.200Z,10.25
2023-04-26T16:30:29.335Z,10.17
2023-04-26T16:31:29.233Z,10.07
2023-04-26T16:32:29.207Z,10.04
2023-04-26T16:33:29.177Z,10.06
2023-04-26T16:34:29.146Z,10.07
2023-04-26T16:35:29.169Z,10.04
2023-04-26T16:36:29.119Z,10.04
2023-04-26T16:37:29.119Z,10.15
2023-04-26T16:38:29.086Z,10.39
2023-04-26T16:39:29.146Z,10.65
2023-04-26T16:40:29.114Z,11.07
2023-04-26T16:41:29.079Z,11.54
2023-04-26T16:42:29.081Z,11.97
2023-04-26T16:43:29.039Z,12.26
2023-04-26T16:44:29.084Z,12.63
2023-04-26T16:45:29.024Z,12.82
2023-04-26T16:46:29.075Z,13.40
2023-04-26T16:47:28.986Z,13.06
2023-04-26T16:48:28.999Z,12.63
2023-04-26T16:49:29.010Z,12.88
2023-04-26T16:50:28.970Z,12.92
2023-04-26T16:51:29.011Z,13.14
2023-04-26T16:52:28.938Z,12.71
2023-04-26T16:53:28.941Z,12.12
2023-04-26T16:54:28.921Z,11.62
2023-04-26T16:55:28.921Z,11.35
2023-04-26T16:56:28.905Z,11.10
2023-04-26T16:57:28.889Z,10.98
2023-04-26T16:58:28.904Z,10.91
2023-04-26T16:59:28.900Z,10.81
2023-04-26T17:00:28.845Z,10.83
2023-04-26T17:01:28.898Z,10.78
2023-04-26T17:02:28.864Z,10.81
2023-04-26T17:03:29.030Z,10.89
2023-04-26T17:04:28.986Z,10.83
2023-04-26T17:05:28.790Z,10.98
2023-04-26T17:06:28.825Z,11.36
2023-04-26T17:07:28.782Z,11.52
2023-04-26T17:08:28.782Z,11.39