createdAt,value
2022-10-17T00:00:23.154Z,10.51
2022-10-17T00:03:25.284Z,10.53
2022-10-17T00:06:27.151Z,10.43
2022-10-17T00:09:29.291Z,10.49
2022-10-17T00:12:31.197Z,10.45
2022-10-17T00:15:33.449Z,10.34
2022-10-17T00:18:35.294Z,10.30
2022-10-17T00:21:37.518Z,10.43
2022-10-17T00:24:39.377Z,10.49
2022-10-17T00:27:42.298Z,10.49
2022-10-17T00:30:44.198Z,10.40
2022-10-17T00:33:46.954Z,10.21
2022-10-17T00:36:50.597Z,10.13
2022-10-17T00:39:53.826Z,10.05
2022-10-17T00:42:55.709Z,10.01
2022-10-17T00:45:57.926Z,10.01
2022-10-17T00:49:01.571Z,10.01
2022-10-17T00:52:06.093Z,10.13
2022-10-17T00:55:11.852Z,10.15
2022-10-17T00:58:14.056Z,10.10
2022-10-17T01:01:17.248Z,10.25
2022-10-17T01:04:19.555Z,10.13
2022-10-17T01:07:22.109Z,10.15
2022-10-17T01:10:29.772Z,10.14
2022-10-17T01:13:44.743Z,10.12
2022-10-17T01:17:15.973Z,10.13
2022-10-17T01:20:17.811Z,10.05
2022-10-17T01:23:20.174Z,10.16
2022-10-17T01:26:40.105Z,10.03
2022-10-17T01:29:48.440Z,9.96
2022-10-17T01:33:06.439Z,10.05
2022-10-17T01:36:11.359Z,9.86
2022-10-17T01:39:13.201Z,9.88
2022-10-17T01:42:18.476Z,9.73
2022-10-17T01:45:46.916Z,9.66
2022-10-17T01:48:49.085Z,9.61
2022-10-17T01:52:02.787Z,9.76
2022-10-17T01:55:08.119Z,9.76
2022-10-17T01:58:12.927Z,9.74
2022-10-17T02:01:15.767Z,9.73
2022-10-17T02:04:18.243Z,9.73
2022-10-17T02:07:20.220Z,9.69
2022-10-17T02:10:41.096Z,9.63
2022-10-17T02:13:51.403Z,9.62
2022-10-17T02:16:59.287Z,9.63
2022-10-17T02:20:02.574Z,9.51
2022-10-17T02:23:22.022Z,9.44
2022-10-17T02:26:36.555Z,9.33
2022-10-17T02:29:48.917Z,9.27
2022-10-17T02:33:02.883Z,9.49
2022-10-17T02:36:07.416Z,9.41
2022-10-17T02:39:09.956Z,9.49
2022-10-17T02:42:13.389Z,9.38
2022-10-17T02:45:15.875Z,9.38
2022-10-17T02:48:36.574Z,9.35
2022-10-17T02:51:38.816Z,9.33
2022-10-17T02:54:47.694Z,9.38
2022-10-17T02:57:53.091Z,9.32
2022-10-17T03:00:55.054Z,9.25
2022-10-17T03:04:08.654Z,9.28
2022-10-17T03:07:10.720Z,9.28
2022-10-17T03:10:15.180Z,9.31
2022-10-17T03:13:17.726Z,9.42
2022-10-17T03:16:20.177Z,9.39
2022-10-17T03:19:22.355Z,9.39
2022-10-17T03:22:26.538Z,9.46
2022-10-17T03:25:29.810Z,9.45
2022-10-17T03:28:33.216Z,9.39
2022-10-17T03:31:35.837Z,9.31
2022-10-17T03:34:38.335Z,9.36
2022-10-17T03:37:40.749Z,9.43
2022-10-17T03:40:42.914Z,9.43
2022-10-17T03:43:44.930Z,9.44
2022-10-17T03:46:47.339Z,9.49
2022-10-17T03:49:50.185Z,9.56
2022-10-17T03:52:52.366Z,9.54
2022-10-17T03:55:54.530Z,9.54
2022-10-17T03:58:58.039Z,9.74
2022-10-17T04:01:59.922Z,9.72
2022-10-17T04:05:02.921Z,9.60
2022-10-17T04:08:05.074Z,9.69
2022-10-17T04:11:14.962Z,9.66
2022-10-17T04:14:17.560Z,9.61
2022-10-17T04:17:20.054Z,9.92
2022-10-17T04:20:22.165Z,9.79
2022-10-17T04:23:26.447Z,9.76
2022-10-17T04:26:30.844Z,9.81
2022-10-17T04:29:33.053Z,9.75
2022-10-17T04:32:39.133Z,9.78
2022-10-17T04:35:41.767Z,9.76
2022-10-17T04:38:43.855Z,9.68
2022-10-17T04:41:46.098Z,9.67
2022-10-17T04:44:48.027Z,9.59
2022-10-17T04:47:50.930Z,9.55
2022-10-17T04:51:03.268Z,9.53
2022-10-17T04:54:06.519Z,9.49
2022-10-17T04:57:09.217Z,9.44
2022-10-17T05:00:11.780Z,9.50
2022-10-17T05:03:15.389Z,9.54
2022-10-17T05:06:21.920Z,9.50
2022-10-17T05:09:25.862Z,9.56
2022-10-17T05:12:28.564Z,9.63
2022-10-17T05:15:30.989Z,9.62
2022-10-17T05:18:33.778Z,9.68
2022-10-17T05:21:37.328Z,9.67
2022-10-17T05:24:40.018Z,9.69
2022-10-17T05:27:41.930Z,9.64
2022-10-17T05:30:44.217Z,9.67
2022-10-17T05:33:46.426Z,9.70
2022-10-17T05:36:48.845Z,9.75
2022-10-17T05:39:51.710Z,9.84
2022-10-17T05:42:54.268Z,9.93
2022-10-17T05:45:56.514Z,9.98
2022-10-17T05:48:58.890Z,10.01
2022-10-17T05:52:01.614Z,10.04
2022-10-17T05:55:05.481Z,10.19
2022-10-17T05:58:07.494Z,10.48
2022-10-17T06:01:12.812Z,10.64
2022-10-17T06:04:15.479Z,10.85
2022-10-17T06:07:18.254Z,10.92
2022-10-17T06:10:20.532Z,10.91
2022-10-17T06:13:23.324Z,11.05
2022-10-17T06:16:25.860Z,11.06
2022-10-17T06:19:27.903Z,11.16
2022-10-17T06:22:30.424Z,11.30
2022-10-17T06:25:33.085Z,11.43
2022-10-17T06:28:36.651Z,11.59
2022-10-17T06:31:38.823Z,11.92
2022-10-17T06:34:41.525Z,12.05
2022-10-17T06:37:44.366Z,12.05
2022-10-17T06:40:50.145Z,12.16
2022-10-17T06:43:52.376Z,12.33
2022-10-17T06:46:56.133Z,12.44
2022-10-17T06:49:58.046Z,12.57
2022-10-17T06:53:00.291Z,12.58
2022-10-17T06:56:07.052Z,12.72
2022-10-17T06:59:11.588Z,12.74
2022-10-17T07:02:13.818Z,12.92
2022-10-17T07:05:19.141Z,12.91
2022-10-17T07:08:21.460Z,12.85
2022-10-17T07:11:24.163Z,12.89
2022-10-17T07:14:31.949Z,12.87
2022-10-17T07:17:34.402Z,12.91
2022-10-17T07:20:36.823Z,12.95
2022-10-17T07:23:39.847Z,13.01
2022-10-17T07:26:41.984Z,13.05
2022-10-17T07:29:44.421Z,13.13
2022-10-17T07:32:46.571Z,13.13
2022-10-17T07:35:49.466Z,13.27
2022-10-17T07:38:51.481Z,13.35
2022-10-17T07:41:54.261Z,13.49
2022-10-17T07:44:57.101Z,13.49
2022-10-17T07:48:00.980Z,13.57
2022-10-17T07:51:08.253Z,13.64
2022-10-17T07:54:10.514Z,13.75
2022-10-17T07:57:12.554Z,13.73
2022-10-17T08:00:14.837Z,13.69
2022-10-17T08:03:18.453Z,13.77
2022-10-17T08:06:20.649Z,13.83
2022-10-17T08:09:22.960Z,13.84
2022-10-17T08:12:25.964Z,13.91
2022-10-17T08:15:31.744Z,14.01
2022-10-17T08:18:34.718Z,14.07
2022-10-17T08:21:37.193Z,14.08
2022-10-17T08:24:39.120Z,14.16
2022-10-17T08:27:41.284Z,14.20
2022-10-17T08:30:43.247Z,14.34
2022-10-17T08:33:46.220Z,14.52
2022-10-17T08:36:48.132Z,14.52
2022-10-17T08:39:50.473Z,14.60
2022-10-17T08:43:14.258Z,14.73
2022-10-17T08:46:16.924Z,14.89
2022-10-17T08:49:34.150Z,14.75
2022-10-17T08:52:51.776Z,14.90
2022-10-17T08:55:54.560Z,15.18
2022-10-17T08:58:56.785Z,15.13
2022-10-17T09:02:01.695Z,15.30
2022-10-17T09:05:26.817Z,15.41
2022-10-17T09:08:35.443Z,15.53
2022-10-17T09:11:58.021Z,15.61
2022-10-17T09:15:19.682Z,15.76
2022-10-17T09:18:22.234Z,15.83
2022-10-17T09:21:30.223Z,16.04
2022-10-17T09:24:32.367Z,16.08
2022-10-17T09:27:36.511Z,16.28
2022-10-17T09:31:01.289Z,16.40
2022-10-17T09:34:05.278Z,16.57
2022-10-17T09:37:11.332Z,16.82
2022-10-17T09:40:18.033Z,16.78
2022-10-17T09:43:20.290Z,17.40
2022-10-17T09:50:23.250Z,17.99
2022-10-17T09:54:09.292Z,17.92
2022-10-17T09:57:12.235Z,18.09
2022-10-17T10:00:20.554Z,17.91
2022-10-17T10:03:22.869Z,17.78
2022-10-17T10:06:24.790Z,17.67
2022-10-17T10:09:28.688Z,17.90
2022-10-17T10:12:32.222Z,17.87
2022-10-17T10:19:27.398Z,18.45
2022-10-17T10:22:42.884Z,18.51
2022-10-17T10:25:55.629Z,18.72
2022-10-17T10:29:00.369Z,19.00
2022-10-17T10:32:22.453Z,19.09
2022-10-17T10:35:35.588Z,19.41
2022-10-17T10:38:40.116Z,19.51
2022-10-17T10:41:47.419Z,19.66
2022-10-17T10:44:50.409Z,20.02
2022-10-17T10:47:54.573Z,20.50
2022-10-17T10:51:03.410Z,21.07
2022-10-17T10:54:20.073Z,21.89
2022-10-17T10:57:25.587Z,23.57
2022-10-17T11:00:29.137Z,24.80
2022-10-17T11:03:36.034Z,25.02
2022-10-17T11:06:41.568Z,25.98
2022-10-17T11:09:54.062Z,27.78
2022-10-17T11:12:56.322Z,28.44
2022-10-17T11:15:58.228Z,29.97
2022-10-17T11:19:23.549Z,30.65
2022-10-17T11:22:28.321Z,29.59
2022-10-17T11:25:36.036Z,30.28
2022-10-17T11:28:38.072Z,29.47
2022-10-17T11:31:46.630Z,29.88
2022-10-17T11:34:54.285Z,30.09
2022-10-17T11:38:03.802Z,29.76
2022-10-17T11:45:07.808Z,29.27
2022-10-17T11:48:17.500Z,29.15
2022-10-17T11:54:45.718Z,29.80
2022-10-17T11:58:00.065Z,29.69
2022-10-17T12:01:24.623Z,28.54
2022-10-17T12:04:50.238Z,29.72
2022-10-17T12:08:08.383Z,29.47
2022-10-17T12:11:13.456Z,30.26
2022-10-17T12:14:38.461Z,30.07
2022-10-17T12:17:43.903Z,29.38
2022-10-17T12:20:56.270Z,28.33
2022-10-17T12:23:58.580Z,27.55
2022-10-17T12:27:19.195Z,27.66
2022-10-17T12:30:25.882Z,26.20
2022-10-17T12:33:31.687Z,25.27
2022-10-17T12:36:33.851Z,24.50
2022-10-17T12:39:38.481Z,23.96
2022-10-17T12:42:48.322Z,24.34
2022-10-17T12:45:57.101Z,25.25
2022-10-17T12:49:00.869Z,25.04
2022-10-17T12:52:18.141Z,24.85
2022-10-17T12:55:24.652Z,25.64
2022-10-17T12:58:26.985Z,27.24
2022-10-17T13:01:31.502Z,27.20
2022-10-17T13:04:36.200Z,26.83
2022-10-17T13:07:41.213Z,26.84
2022-10-17T13:10:47.039Z,25.62
2022-10-17T13:13:52.459Z,25.17
2022-10-17T13:16:59.065Z,26.58
2022-10-17T13:20:01.763Z,26.90
2022-10-17T13:23:04.180Z,26.85
2022-10-17T13:26:12.465Z,26.69
2022-10-17T13:29:15.514Z,27.48
2022-10-17T13:32:17.712Z,27.66
2022-10-17T13:35:55.357Z,27.53
2022-10-17T13:38:53.450Z,26.84
2022-10-17T13:41:56.580Z,27.02
2022-10-17T13:44:59.073Z,27.15
2022-10-17T13:48:03.278Z,26.76
2022-10-17T13:51:10.315Z,26.85
2022-10-17T13:54:32.022Z,26.75
2022-10-17T13:57:34.360Z,26.07
2022-10-17T14:00:36.628Z,25.02
2022-10-17T14:03:48.354Z,24.72
2022-10-17T14:06:52.497Z,24.34
2022-10-17T14:09:54.902Z,23.71
2022-10-17T14:12:57.274Z,23.15
2022-10-17T14:16:01.399Z,22.71
2022-10-17T14:19:04.222Z,22.73
2022-10-17T14:22:15.480Z,22.31
2022-10-17T14:25:29.883Z,22.28
2022-10-17T14:28:32.148Z,22.09
2022-10-17T14:31:35.666Z,21.84
2022-10-17T14:34:40.443Z,21.61
2022-10-17T14:37:47.657Z,21.18
2022-10-17T14:41:09.603Z,21.03
2022-10-17T14:44:21.659Z,20.67
2022-10-17T14:51:06.783Z,20.27
2022-10-17T14:54:44.287Z,20.03
2022-10-17T14:57:46.491Z,19.91
2022-10-17T15:00:48.698Z,19.70
2022-10-17T15:03:52.926Z,19.41
2022-10-17T15:06:55.406Z,19.15
2022-10-17T15:09:57.447Z,18.88
2022-10-17T15:13:27.231Z,18.72
2022-10-17T15:16:26.003Z,18.49
2022-10-17T15:19:28.190Z,18.33
2022-10-17T15:22:31.521Z,18.23
2022-10-17T15:25:34.451Z,18.09
2022-10-17T15:28:36.413Z,17.96
2022-10-17T15:31:38.613Z,17.91
2022-10-17T15:34:41.158Z,17.75
2022-10-17T15:37:43.866Z,17.67
2022-10-17T15:40:48.873Z,17.56
2022-10-17T15:43:51.270Z,17.42
2022-10-17T15:46:53.805Z,17.30
2022-10-17T15:49:56.462Z,17.12
2022-10-17T15:52:59.212Z,16.97
2022-10-17T15:56:02.161Z,16.83
2022-10-17T15:59:05.372Z,16.66
2022-10-17T16:02:14.690Z,16.51
2022-10-17T16:05:19.134Z,16.36
2022-10-17T16:08:21.019Z,16.26
2022-10-17T16:11:23.194Z,16.11
2022-10-17T16:14:25.075Z,15.94
2022-10-17T16:17:28.714Z,15.82
2022-10-17T16:20:32.011Z,15.73
2022-10-17T16:23:34.167Z,15.70
2022-10-17T16:26:36.074Z,15.62
2022-10-17T16:29:38.265Z,15.52
2022-10-17T16:32:40.542Z,15.39
2022-10-17T16:35:42.754Z,15.30
2022-10-17T16:38:45.212Z,15.20
2022-10-17T16:41:47.512Z,15.07
2022-10-17T16:44:50.044Z,15.01
2022-10-17T16:47:53.176Z,14.90
2022-10-17T16:50:55.071Z,14.83
2022-10-17T16:54:00.097Z,14.81
2022-10-17T16:57:02.554Z,14.75
2022-10-17T17:00:06.015Z,14.69
2022-10-17T17:03:07.938Z,14.62
2022-10-17T17:06:12.549Z,14.55
2022-10-17T17:09:14.759Z,14.57
2022-10-17T17:12:17.005Z,14.52
2022-10-17T17:15:18.906Z,14.48
2022-10-17T17:18:21.167Z,14.46
2022-10-17T17:21:23.206Z,14.43
2022-10-17T17:24:25.575Z,14.37
2022-10-17T17:27:29.528Z,14.28
2022-10-17T17:30:35.042Z,14.23
2022-10-17T17:33:37.611Z,14.16
2022-10-17T17:36:40.124Z,14.13
2022-10-17T17:39:42.410Z,14.08
2022-10-17T17:42:44.711Z,14.01
2022-10-17T17:45:46.961Z,13.95
2022-10-17T17:48:49.915Z,13.89
2022-10-17T17:51:51.827Z,13.88
2022-10-17T17:54:54.162Z,13.83
2022-10-17T17:57:56.636Z,13.83
2022-10-17T18:00:59.201Z,13.78
2022-10-17T18:04:01.464Z,13.71
2022-10-17T18:07:03.446Z,13.67
2022-10-17T18:10:06.232Z,13.66
2022-10-17T18:13:08.295Z,13.59
2022-10-17T18:16:13.948Z,13.58
2022-10-17T18:19:16.151Z,13.53
2022-10-17T18:22:18.568Z,13.45
2022-10-17T18:25:20.509Z,13.43
2022-10-17T18:28:23.574Z,13.43
2022-10-17T18:31:28.420Z,13.39
2022-10-17T18:34:30.670Z,13.34
2022-10-17T18:37:32.690Z,13.28
2022-10-17T18:40:34.961Z,13.28
2022-10-17T18:43:37.554Z,13.35
2022-10-17T18:46:43.611Z,13.26
2022-10-17T18:49:45.588Z,13.19
2022-10-17T18:52:48.481Z,13.26
2022-10-17T18:55:50.879Z,13.17
2022-10-17T18:58:53.362Z,13.06
2022-10-17T19:01:55.394Z,13.02
2022-10-17T19:04:57.681Z,12.96
2022-10-17T19:07:59.571Z,12.98
2022-10-17T19:11:08.794Z,13.02
2022-10-17T19:14:14.797Z,13.02
2022-10-17T19:17:16.999Z,12.90
2022-10-17T19:20:19.059Z,12.90
2022-10-17T19:23:21.215Z,12.90
2022-10-17T19:26:23.606Z,12.81
2022-10-17T19:29:27.580Z,12.86
2022-10-17T19:32:29.734Z,12.86
2022-10-17T19:35:32.322Z,12.78
2022-10-17T19:38:34.609Z,12.60
2022-10-17T19:41:36.906Z,12.55
2022-10-17T19:44:38.896Z,12.52
2022-10-17T19:47:41.107Z,12.52
2022-10-17T19:50:43.962Z,12.51
2022-10-17T19:53:46.694Z,12.47
2022-10-17T19:56:48.597Z,12.48
2022-10-17T19:59:53.673Z,12.52
2022-10-17T20:02:57.984Z,12.39
2022-10-17T20:06:00.227Z,12.34
2022-10-17T20:09:02.734Z,12.35
2022-10-17T20:12:07.764Z,12.34
2022-10-17T20:15:09.964Z,12.21
2022-10-17T20:18:12.176Z,12.23
2022-10-17T20:21:15.518Z,12.18
2022-10-17T20:24:17.906Z,12.23
2022-10-17T20:27:22.199Z,12.21
2022-10-17T20:30:27.867Z,12.12
2022-10-17T20:33:31.938Z,11.96
2022-10-17T20:36:37.086Z,11.93
2022-10-17T20:39:39.408Z,11.83
2022-10-17T20:42:41.578Z,11.87
2022-10-17T20:45:50.881Z,11.80
2022-10-17T20:48:54.764Z,11.83
2022-10-17T20:51:56.884Z,11.81
2022-10-17T20:54:59.074Z,11.74
2022-10-17T20:58:01.064Z,11.81
2022-10-17T21:01:10.109Z,11.63
2022-10-17T21:04:45.383Z,11.52
2022-10-17T21:07:34.525Z,11.48
2022-10-17T21:10:36.434Z,11.45
2022-10-17T21:13:38.810Z,11.44
2022-10-17T21:16:41.467Z,11.56
2022-10-17T21:19:43.680Z,11.39
2022-10-17T21:22:45.652Z,11.27
2022-10-17T21:25:47.800Z,11.19
2022-10-17T21:28:50.141Z,11.18
2022-10-17T21:31:52.749Z,11.13
2022-10-17T21:34:54.709Z,11.06
2022-10-17T21:37:56.923Z,11.05
2022-10-17T21:40:58.814Z,11.02
2022-10-17T21:44:05.850Z,11.02
2022-10-17T21:47:07.766Z,11.02
2022-10-17T21:50:09.988Z,10.94
2022-10-17T21:53:11.973Z,10.89
2022-10-17T21:56:16.114Z,10.85
2022-10-17T21:59:18.063Z,10.90
2022-10-17T22:02:20.301Z,10.84
2022-10-17T22:05:22.718Z,10.89
2022-10-17T22:08:25.747Z,10.83
2022-10-17T22:11:32.277Z,10.98
2022-10-17T22:14:34.165Z,11.16
2022-10-17T22:17:36.394Z,11.11
2022-10-17T22:20:38.423Z,11.17
2022-10-17T22:23:41.145Z,11.16
2022-10-17T22:26:44.477Z,11.07
2022-10-17T22:29:46.722Z,11.11
2022-10-17T22:32:48.626Z,11.08
2022-10-17T22:35:50.886Z,11.02
2022-10-17T22:38:52.897Z,10.97
2022-10-17T22:41:55.130Z,10.92
2022-10-17T22:44:57.309Z,10.98
2022-10-17T22:47:59.530Z,10.96
2022-10-17T22:51:01.575Z,10.85
2022-10-17T22:54:03.868Z,10.91
2022-10-17T22:57:05.792Z,10.80
2022-10-17T23:00:09.069Z,10.78
2022-10-17T23:03:10.927Z,10.80
2022-10-17T23:06:13.231Z,10.84
2022-10-17T23:09:15.185Z,10.74
2022-10-17T23:12:17.464Z,10.72
2022-10-17T23:15:19.372Z,10.60
2022-10-17T23:18:22.156Z,10.58
2022-10-17T23:21:24.229Z,10.42
2022-10-17T23:24:26.486Z,10.32
2022-10-17T23:27:31.442Z,10.39
2022-10-17T23:30:33.763Z,10.43
2022-10-17T23:33:35.638Z,10.37
2022-10-17T23:36:38.523Z,10.26
2022-10-17T23:39:40.436Z,10.30
2022-10-17T23:42:42.640Z,10.35
2022-10-17T23:45:44.588Z,10.37
2022-10-17T23:48:46.786Z,10.24
2022-10-17T23:51:48.759Z,10.20
2022-10-17T23:54:50.939Z,10.13
2022-10-17T23:57:53.124Z,10.06
