createdAt,value
2019-01-29T00:00:36.409Z,4.50
2019-01-29T00:02:40.160Z,4.33
2019-01-29T00:04:43.863Z,4.43
2019-01-29T00:06:47.574Z,4.43
2019-01-29T00:08:51.513Z,4.77
2019-01-29T00:10:55.172Z,4.63
2019-01-29T00:12:58.832Z,4.33
2019-01-29T00:15:02.505Z,4.40
2019-01-29T00:17:06.269Z,4.13
2019-01-29T00:19:10.103Z,4.03
2019-01-29T00:21:13.760Z,4.40
2019-01-29T00:23:17.409Z,4.60
2019-01-29T00:25:21.116Z,4.50
2019-01-29T00:27:24.877Z,4.77
2019-01-29T00:29:28.543Z,4.40
2019-01-29T00:31:32.216Z,4.60
2019-01-29T00:33:36.032Z,4.80
2019-01-29T00:35:39.719Z,4.80
2019-01-29T00:37:43.388Z,4.37
2019-01-29T00:39:47.077Z,4.47
2019-01-29T00:41:50.742Z,4.40
2019-01-29T00:43:54.411Z,4.60
2019-01-29T00:45:58.095Z,4.50
2019-01-29T00:48:01.746Z,4.13
2019-01-29T00:50:07.822Z,4.57
2019-01-29T00:52:11.579Z,4.70
2019-01-29T00:54:15.242Z,3.83
2019-01-29T00:56:18.918Z,4.00
2019-01-29T00:58:22.665Z,4.63
2019-01-29T01:00:26.451Z,4.20
2019-01-29T01:02:30.147Z,3.70
2019-01-29T01:04:33.781Z,4.20
2019-01-29T01:06:37.473Z,4.20
2019-01-29T01:08:41.130Z,4.20
2019-01-29T01:10:44.803Z,3.97
2019-01-29T01:12:48.463Z,4.10
2019-01-29T01:14:52.134Z,4.03
2019-01-29T01:16:56.064Z,4.30
2019-01-29T01:18:59.733Z,3.63
2019-01-29T01:21:03.387Z,4.00
2019-01-29T01:23:07.067Z,4.00
2019-01-29T01:25:11.607Z,4.00
2019-01-29T01:27:15.292Z,3.60
2019-01-29T01:29:18.942Z,3.13
2019-01-29T01:31:22.607Z,3.33
2019-01-29T01:33:26.302Z,3.43
2019-01-29T01:35:29.954Z,3.40
2019-01-29T01:37:33.646Z,3.10
2019-01-29T01:39:37.321Z,3.77
2019-01-29T01:41:40.975Z,4.27
2019-01-29T01:43:44.826Z,4.00
2019-01-29T01:45:48.490Z,3.60
2019-01-29T01:47:52.183Z,3.47
2019-01-29T01:49:55.846Z,3.80
2019-01-29T01:51:59.509Z,3.47
2019-01-29T01:54:03.190Z,3.83
2019-01-29T01:56:06.849Z,3.13
2019-01-29T01:58:10.517Z,3.63
2019-01-29T02:00:16.385Z,3.73
2019-01-29T02:02:20.042Z,3.70
2019-01-29T02:04:23.718Z,3.50
2019-01-29T02:06:27.410Z,3.70
2019-01-29T02:08:31.100Z,3.70
2019-01-29T02:10:34.752Z,3.63
2019-01-29T02:12:38.402Z,3.63
2019-01-29T02:14:42.090Z,3.40
2019-01-29T02:16:45.744Z,3.80
2019-01-29T02:18:49.418Z,3.67
2019-01-29T02:20:53.101Z,4.33
2019-01-29T02:22:56.761Z,3.90
2019-01-29T02:25:00.651Z,4.07
2019-01-29T02:27:04.332Z,3.40
2019-01-29T02:29:08.054Z,4.67
2019-01-29T02:31:11.702Z,4.60
2019-01-29T02:33:15.504Z,3.97
2019-01-29T02:35:19.222Z,3.87
2019-01-29T02:37:22.877Z,4.07
2019-01-29T02:39:26.741Z,4.07
2019-01-29T02:41:30.508Z,3.87
2019-01-29T02:43:34.263Z,3.80
2019-01-29T02:45:37.966Z,3.70
2019-01-29T02:47:41.707Z,3.60
2019-01-29T02:49:45.412Z,4.00
2019-01-29T02:51:49.127Z,3.80
2019-01-29T02:53:52.789Z,3.73
2019-01-29T02:55:56.468Z,3.63
2019-01-29T02:58:00.131Z,4.13
2019-01-29T03:00:05.073Z,4.47
2019-01-29T03:02:08.760Z,3.80
2019-01-29T03:04:12.418Z,3.77
2019-01-29T03:06:16.114Z,4.10
2019-01-29T03:08:19.805Z,3.33
2019-01-29T03:10:26.126Z,3.70
2019-01-29T03:12:29.832Z,4.07
2019-01-29T03:14:33.481Z,3.83
2019-01-29T03:16:37.210Z,3.77
2019-01-29T03:18:40.887Z,3.70
2019-01-29T03:20:44.550Z,3.43
2019-01-29T03:22:48.226Z,3.93
2019-01-29T03:24:51.979Z,4.00
2019-01-29T03:26:55.663Z,3.80
2019-01-29T03:28:59.309Z,4.10
2019-01-29T03:31:03.019Z,3.80
2019-01-29T03:33:06.805Z,3.27
2019-01-29T03:35:10.566Z,4.37
2019-01-29T03:37:14.258Z,4.00
2019-01-29T03:39:17.902Z,3.93
2019-01-29T03:41:21.593Z,3.20
2019-01-29T03:43:25.337Z,3.70
2019-01-29T03:45:29.020Z,3.67
2019-01-29T03:47:32.836Z,3.97
2019-01-29T03:49:36.515Z,3.33
2019-01-29T03:51:40.256Z,3.43
2019-01-29T03:53:44.171Z,3.57
2019-01-29T03:55:47.931Z,3.47
2019-01-29T03:57:51.603Z,3.70
2019-01-29T03:59:55.281Z,3.67
2019-01-29T04:01:58.935Z,3.27
2019-01-29T04:04:02.612Z,3.60
2019-01-29T04:06:06.419Z,3.43
2019-01-29T04:08:10.082Z,3.50
2019-01-29T04:10:16.174Z,4.00
2019-01-29T04:12:20.013Z,3.60
2019-01-29T04:14:23.694Z,3.47
2019-01-29T04:16:27.363Z,3.57
2019-01-29T04:18:31.022Z,3.70
2019-01-29T04:20:36.307Z,3.50
2019-01-29T04:22:39.962Z,3.67
2019-01-29T04:24:43.684Z,3.47
2019-01-29T04:26:47.344Z,3.40
2019-01-29T04:28:50.999Z,3.53
2019-01-29T04:30:54.717Z,3.90
2019-01-29T04:32:58.369Z,3.73
2019-01-29T04:35:02.071Z,3.93
2019-01-29T04:37:05.720Z,3.27
2019-01-29T04:39:09.382Z,3.40
2019-01-29T04:41:13.073Z,3.40
2019-01-29T04:43:16.736Z,3.60
2019-01-29T04:45:20.527Z,3.97
2019-01-29T04:47:24.188Z,3.57
2019-01-29T04:49:27.843Z,4.30
2019-01-29T04:51:31.571Z,4.03
2019-01-29T04:53:35.232Z,3.93
2019-01-29T04:55:38.899Z,4.10
2019-01-29T04:57:42.575Z,4.17
2019-01-29T04:59:46.364Z,3.97
2019-01-29T05:01:50.149Z,4.20
2019-01-29T05:03:53.838Z,3.60
2019-01-29T05:05:57.522Z,4.67
2019-01-29T05:08:01.174Z,4.00
2019-01-29T05:10:07.830Z,4.03
2019-01-29T05:12:12.220Z,3.97
2019-01-29T05:14:15.961Z,3.97
2019-01-29T05:16:19.709Z,3.50
2019-01-29T05:18:23.466Z,3.73
2019-01-29T05:20:27.123Z,4.00
2019-01-29T05:22:30.807Z,3.50
2019-01-29T05:24:34.463Z,3.30
2019-01-29T05:26:38.142Z,3.60
2019-01-29T05:28:41.946Z,3.10
2019-01-29T05:30:45.607Z,3.70
2019-01-29T05:32:49.283Z,3.67
2019-01-29T05:34:53.319Z,3.30
2019-01-29T05:36:56.973Z,3.13
2019-01-29T05:39:00.649Z,3.83
2019-01-29T05:41:04.420Z,3.40
2019-01-29T05:43:08.110Z,3.03
2019-01-29T05:45:14.077Z,3.03
2019-01-29T05:47:17.751Z,3.83
2019-01-29T05:49:21.490Z,2.70
2019-01-29T05:51:25.214Z,3.33
2019-01-29T05:53:28.925Z,3.00
2019-01-29T05:55:32.608Z,3.47
2019-01-29T05:57:36.363Z,2.97
2019-01-29T05:59:40.128Z,3.67
2019-01-29T06:01:43.786Z,3.53
2019-01-29T06:03:47.476Z,4.23
2019-01-29T06:05:51.137Z,3.20
2019-01-29T06:07:54.778Z,3.97
2019-01-29T06:09:58.453Z,3.70
2019-01-29T06:12:02.118Z,3.20
2019-01-29T06:14:05.946Z,3.00
2019-01-29T06:16:09.698Z,3.77
2019-01-29T06:18:13.414Z,4.00
2019-01-29T06:20:19.300Z,3.30
2019-01-29T06:22:23.034Z,3.47
2019-01-29T06:24:27.432Z,3.10
2019-01-29T06:26:31.087Z,3.77
2019-01-29T06:28:34.979Z,3.37
2019-01-29T06:30:38.658Z,4.30
2019-01-29T06:32:42.323Z,3.50
2019-01-29T06:34:45.991Z,3.83
2019-01-29T06:36:50.860Z,4.13
2019-01-29T06:38:54.822Z,3.90
2019-01-29T06:40:59.813Z,3.57
2019-01-29T06:43:03.463Z,4.20
2019-01-29T06:45:10.159Z,3.20
2019-01-29T06:47:13.848Z,3.27
2019-01-29T06:49:17.699Z,3.90
2019-01-29T06:51:21.416Z,3.70
2019-01-29T06:53:25.083Z,3.93
2019-01-29T06:55:28.771Z,4.63
2019-01-29T06:57:32.453Z,4.70
2019-01-29T06:59:36.112Z,5.80
2019-01-29T07:01:39.778Z,3.73
2019-01-29T07:03:43.442Z,4.53
2019-01-29T07:05:47.116Z,4.17
2019-01-29T07:07:50.817Z,4.00
2019-01-29T07:09:54.471Z,4.90
2019-01-29T07:12:00.453Z,4.20
2019-01-29T07:14:04.347Z,4.10
2019-01-29T07:16:12.748Z,4.03
2019-01-29T07:18:18.177Z,3.90
2019-01-29T07:20:21.837Z,4.57
2019-01-29T07:22:25.573Z,4.70
2019-01-29T07:24:29.311Z,3.70
2019-01-29T07:26:33.004Z,4.13
2019-01-29T07:28:36.748Z,4.27
2019-01-29T07:30:40.501Z,3.93
2019-01-29T07:32:44.189Z,5.20
2019-01-29T07:34:47.871Z,4.57
2019-01-29T07:36:51.530Z,4.57
2019-01-29T07:38:55.477Z,4.57
2019-01-29T07:40:59.135Z,4.27
2019-01-29T07:43:02.848Z,4.27
2019-01-29T07:45:10.028Z,4.13
2019-01-29T07:47:13.768Z,4.63
2019-01-29T07:49:17.533Z,3.97
2019-01-29T07:51:21.214Z,4.83
2019-01-29T07:53:24.955Z,4.60
2019-01-29T07:55:28.829Z,4.50
2019-01-29T07:57:32.483Z,4.10
2019-01-29T07:59:37.356Z,4.80
2019-01-29T08:01:41.027Z,3.77
2019-01-29T08:03:44.703Z,4.47
2019-01-29T08:05:48.362Z,4.17
2019-01-29T08:07:52.113Z,4.53
2019-01-29T08:09:56.142Z,4.40
2019-01-29T08:11:59.807Z,4.53
2019-01-29T08:14:03.740Z,4.40
2019-01-29T08:16:07.399Z,3.73
2019-01-29T08:18:11.076Z,4.37
2019-01-29T08:20:16.823Z,6.13
2019-01-29T08:22:20.465Z,6.77
2019-01-29T08:24:24.147Z,4.50
2019-01-29T08:26:27.817Z,4.90
2019-01-29T08:28:31.480Z,8.93
2019-01-29T08:30:35.266Z,5.10
2019-01-29T08:32:39.026Z,4.60
2019-01-29T08:34:42.708Z,4.57
2019-01-29T08:36:46.375Z,4.93
2019-01-29T08:38:50.042Z,4.63
2019-01-29T08:40:53.737Z,4.70
2019-01-29T08:42:57.405Z,4.20
2019-01-29T08:45:01.079Z,3.20
2019-01-29T08:47:04.750Z,3.13
2019-01-29T08:49:08.406Z,3.23
2019-01-29T08:51:12.102Z,3.67
2019-01-29T08:53:15.775Z,2.90
2019-01-29T08:55:19.658Z,3.00
2019-01-29T08:57:23.339Z,3.30
2019-01-29T08:59:27.008Z,3.53
2019-01-29T09:01:30.808Z,3.67
2019-01-29T09:03:34.525Z,3.73
2019-01-29T09:05:38.375Z,3.20
2019-01-29T09:07:42.043Z,3.40
2019-01-29T09:09:45.707Z,3.80
2019-01-29T09:11:49.397Z,4.97
2019-01-29T09:13:53.055Z,3.60
2019-01-29T09:15:56.748Z,7.30
2019-01-29T09:18:00.406Z,4.90
2019-01-29T09:20:06.315Z,5.93
2019-01-29T09:22:10.007Z,2.73
2019-01-29T09:24:13.766Z,4.00
2019-01-29T09:26:17.428Z,3.97
2019-01-29T09:28:21.207Z,3.53
2019-01-29T09:30:24.947Z,3.40
2019-01-29T09:32:28.636Z,3.20
2019-01-29T09:34:32.295Z,3.07
2019-01-29T09:36:35.964Z,3.10
2019-01-29T09:38:39.661Z,3.77
2019-01-29T09:40:43.334Z,5.33
2019-01-29T09:42:47.303Z,4.00
2019-01-29T09:44:50.959Z,3.87
2019-01-29T09:46:54.640Z,55.63
2019-01-29T09:48:58.320Z,6.80
2019-01-29T09:51:02.004Z,4.37
2019-01-29T09:53:05.727Z,5.70
2019-01-29T09:55:15.234Z,4.60
2019-01-29T09:57:18.953Z,14.67
2019-01-29T09:59:22.796Z,10.73
2019-01-29T10:01:26.473Z,7.30
2019-01-29T10:03:30.172Z,3.60
2019-01-29T10:05:33.933Z,4.00
2019-01-29T10:07:37.965Z,4.53
2019-01-29T10:09:41.684Z,4.80
2019-01-29T10:11:45.341Z,4.90
2019-01-29T10:13:49.069Z,5.00
2019-01-29T10:15:52.727Z,4.30
2019-01-29T10:17:56.401Z,4.33
2019-01-29T10:20:02.764Z,5.20
2019-01-29T10:22:05.581Z,4.60
2019-01-29T10:24:09.544Z,4.00
2019-01-29T10:26:13.207Z,4.33
2019-01-29T10:28:16.866Z,3.47
2019-01-29T10:30:23.460Z,3.10
2019-01-29T10:32:27.120Z,3.10
2019-01-29T10:34:30.974Z,3.03
2019-01-29T10:36:36.459Z,3.40
2019-01-29T10:38:40.140Z,3.00
2019-01-29T10:40:45.448Z,2.60
2019-01-29T10:42:49.098Z,3.30
2019-01-29T10:44:52.785Z,3.10
2019-01-29T10:46:56.443Z,2.70
2019-01-29T10:49:00.110Z,2.80
2019-01-29T10:51:04.391Z,2.90
2019-01-29T10:53:08.190Z,3.13
2019-01-29T10:55:11.871Z,3.17
2019-01-29T10:57:15.563Z,3.13
2019-01-29T10:59:19.243Z,3.10
2019-01-29T11:01:22.921Z,3.07
2019-01-29T11:03:26.578Z,7.50
2019-01-29T11:05:30.338Z,6.53
2019-01-29T11:07:34.033Z,4.47
2019-01-29T11:09:37.804Z,3.83
2019-01-29T11:11:41.511Z,4.47
2019-01-29T11:13:45.185Z,4.80
2019-01-29T11:15:49.016Z,3.70
2019-01-29T11:17:53.011Z,3.27
2019-01-29T11:19:56.679Z,3.03
2019-01-29T11:22:00.383Z,3.13
2019-01-29T11:24:04.546Z,2.90
2019-01-29T11:26:08.207Z,3.23
2019-01-29T11:28:12.048Z,3.33
2019-01-29T11:30:21.220Z,3.30
2019-01-29T11:32:24.964Z,3.47
2019-01-29T11:34:28.936Z,3.47
2019-01-29T11:36:32.698Z,3.67
2019-01-29T11:38:36.483Z,2.93
2019-01-29T11:40:40.245Z,3.40
2019-01-29T11:42:43.903Z,3.53
2019-01-29T11:44:47.651Z,3.20
2019-01-29T11:46:51.351Z,3.37
2019-01-29T11:48:55.039Z,3.73
2019-01-29T11:50:58.687Z,3.23
2019-01-29T11:53:02.367Z,3.50
2019-01-29T11:55:09.127Z,3.60
2019-01-29T11:57:12.775Z,3.90
2019-01-29T11:59:16.469Z,3.43
2019-01-29T12:01:20.135Z,3.80
2019-01-29T12:03:23.826Z,3.73
2019-01-29T12:05:27.485Z,3.57
2019-01-29T12:07:31.257Z,3.80
2019-01-29T12:09:35.019Z,2.90
2019-01-29T12:11:38.783Z,3.43
2019-01-29T12:13:42.555Z,3.37
2019-01-29T12:15:46.535Z,3.97
2019-01-29T12:17:50.257Z,4.80
2019-01-29T12:19:54.111Z,3.77
2019-01-29T12:21:57.800Z,3.90
2019-01-29T12:24:01.478Z,3.67
2019-01-29T12:26:12.955Z,3.00
2019-01-29T12:28:10.756Z,3.13
2019-01-29T12:30:22.992Z,3.40
2019-01-29T12:32:26.653Z,3.07
2019-01-29T12:34:30.337Z,3.90
2019-01-29T12:36:34.103Z,3.80
2019-01-29T12:38:37.771Z,3.73
2019-01-29T12:40:41.546Z,3.47
2019-01-29T12:42:45.227Z,3.50
2019-01-29T12:44:48.891Z,3.50
2019-01-29T12:46:52.582Z,4.17
2019-01-29T12:48:56.271Z,3.97
2019-01-29T12:51:00.155Z,3.70
2019-01-29T12:53:08.288Z,49.07
2019-01-29T12:55:12.456Z,32.37
2019-01-29T12:57:16.243Z,7.23
2019-01-29T12:59:19.899Z,4.60
2019-01-29T13:01:23.587Z,4.00
2019-01-29T13:03:27.253Z,3.60
2019-01-29T13:05:32.725Z,3.43
2019-01-29T13:07:36.439Z,3.07
2019-01-29T13:09:40.300Z,3.57
2019-01-29T13:11:43.986Z,3.80
2019-01-29T13:13:47.663Z,4.13
2019-01-29T13:15:51.386Z,3.20
2019-01-29T13:17:55.081Z,3.07
2019-01-29T13:19:58.734Z,3.23
2019-01-29T13:22:02.416Z,3.10
2019-01-29T13:24:06.374Z,5.97
2019-01-29T13:26:10.034Z,26.27
2019-01-29T13:28:13.831Z,4.60
2019-01-29T13:30:32.279Z,3.57
2019-01-29T13:32:36.037Z,3.17
2019-01-29T13:34:39.698Z,3.60
2019-01-29T13:36:43.391Z,3.50
2019-01-29T13:38:47.086Z,3.57
2019-01-29T13:40:50.747Z,3.87
2019-01-29T13:42:54.567Z,3.60
2019-01-29T13:44:58.217Z,3.70
2019-01-29T13:47:01.877Z,3.50
2019-01-29T13:49:05.692Z,3.53
2019-01-29T13:51:09.365Z,4.10
2019-01-29T13:53:13.031Z,3.60
2019-01-29T13:55:17.813Z,3.50
2019-01-29T13:57:21.497Z,3.97
2019-01-29T13:59:25.226Z,5.13
2019-01-29T14:01:28.887Z,5.63
2019-01-29T14:03:32.634Z,5.13
2019-01-29T14:05:36.374Z,4.47
2019-01-29T14:07:40.039Z,4.63
2019-01-29T14:09:43.724Z,4.53
2019-01-29T14:11:47.393Z,5.20
2019-01-29T14:13:51.063Z,5.33
2019-01-29T14:15:54.747Z,6.37
2019-01-29T14:17:58.443Z,6.03
2019-01-29T14:20:02.139Z,5.87
2019-01-29T14:22:06.110Z,5.87
2019-01-29T14:24:09.773Z,5.13
2019-01-29T14:26:13.463Z,4.83
2019-01-29T14:28:17.314Z,5.20
2019-01-29T14:30:28.422Z,5.00
2019-01-29T14:32:32.111Z,5.83
2019-01-29T14:34:35.826Z,5.30
2019-01-29T14:36:39.619Z,4.77
2019-01-29T14:39:11.928Z,4.90
2019-01-29T14:41:15.928Z,5.20
2019-01-29T14:43:22.982Z,5.13
2019-01-29T14:45:28.712Z,4.53
2019-01-29T14:47:32.408Z,5.07
2019-01-29T14:49:36.067Z,4.77
2019-01-29T14:51:39.741Z,4.57
2019-01-29T14:53:43.413Z,5.73
2019-01-29T14:55:47.062Z,6.57
2019-01-29T14:57:50.771Z,5.40
2019-01-29T14:59:54.437Z,5.13
2019-01-29T15:01:58.241Z,6.03
2019-01-29T15:04:01.896Z,6.27
2019-01-29T15:06:05.744Z,5.90
2019-01-29T15:08:09.675Z,5.63
2019-01-29T15:10:16.346Z,5.13
2019-01-29T15:12:20.130Z,4.90
2019-01-29T15:14:23.874Z,6.00
2019-01-29T15:16:35.224Z,6.07
2019-01-29T15:18:40.484Z,5.57
2019-01-29T15:20:44.146Z,5.47
2019-01-29T15:22:48.043Z,5.77
2019-01-29T15:24:51.690Z,6.20
2019-01-29T15:26:55.368Z,8.83
2019-01-29T15:28:59.072Z,18.07
2019-01-29T15:31:02.742Z,27.23
2019-01-29T15:33:06.433Z,11.20
2019-01-29T15:35:10.170Z,6.70
2019-01-29T15:37:13.826Z,5.90
2019-01-29T15:39:17.508Z,5.43
2019-01-29T15:41:22.139Z,6.60
2019-01-29T15:43:25.831Z,6.13
2019-01-29T15:45:29.843Z,6.90
2019-01-29T15:47:33.628Z,6.67
2019-01-29T15:49:37.314Z,7.27
2019-01-29T15:51:41.047Z,7.70
2019-01-29T15:53:44.723Z,7.70
2019-01-29T15:55:48.484Z,8.27
2019-01-29T15:57:52.159Z,7.93
2019-01-29T15:59:56.084Z,8.30
2019-01-29T16:01:59.898Z,7.37
2019-01-29T16:04:03.693Z,6.33
2019-01-29T16:06:07.345Z,6.30
2019-01-29T16:08:13.352Z,7.27
2019-01-29T16:10:23.447Z,6.33
2019-01-29T16:12:27.107Z,7.20
2019-01-29T16:14:30.790Z,6.67
2019-01-29T16:16:34.450Z,6.33
2019-01-29T16:18:38.115Z,6.63
2019-01-29T16:20:42.092Z,5.67
2019-01-29T16:22:45.774Z,6.63
2019-01-29T16:24:49.547Z,7.20
2019-01-29T16:26:53.238Z,6.70
2019-01-29T16:28:57.061Z,7.93
2019-01-29T16:31:00.834Z,7.50
2019-01-29T16:33:04.916Z,7.13
2019-01-29T16:35:11.219Z,7.43
2019-01-29T16:37:15.001Z,6.90
2019-01-29T16:39:18.779Z,8.17
2019-01-29T16:41:22.470Z,8.40
2019-01-29T16:43:26.202Z,9.80
2019-01-29T16:45:34.851Z,11.80
2019-01-29T16:47:38.831Z,12.93
2019-01-29T16:49:42.515Z,11.60
2019-01-29T16:51:46.231Z,12.13
2019-01-29T16:53:49.945Z,10.93
2019-01-29T16:55:53.750Z,11.73
2019-01-29T16:57:57.463Z,12.73
2019-01-29T17:00:01.613Z,12.77
2019-01-29T17:02:05.415Z,12.57
2019-01-29T17:04:09.143Z,11.80
2019-01-29T17:06:12.831Z,10.70
2019-01-29T17:08:16.522Z,11.17
2019-01-29T17:10:22.452Z,11.10
2019-01-29T17:12:26.147Z,7.97
2019-01-29T17:14:29.810Z,11.40
2019-01-29T17:16:33.497Z,10.63
2019-01-29T17:18:37.171Z,11.10
2019-01-29T17:20:45.246Z,11.47
2019-01-29T17:22:49.246Z,11.60
2019-01-29T17:24:53.091Z,12.23
2019-01-29T17:26:56.772Z,13.40
2019-01-29T17:29:00.467Z,14.30
2019-01-29T17:31:04.122Z,18.53
2019-01-29T17:33:08.609Z,19.53
2019-01-29T17:35:12.308Z,22.07
2019-01-29T17:37:16.059Z,19.80
2019-01-29T17:39:19.729Z,17.13
2019-01-29T17:41:23.587Z,18.67
2019-01-29T17:43:27.283Z,17.73
2019-01-29T17:45:42.411Z,18.37
2019-01-29T17:47:46.277Z,17.90
2019-01-29T17:49:49.957Z,14.70
2019-01-29T17:51:53.655Z,14.43
2019-01-29T17:53:57.344Z,17.60
2019-01-29T17:56:01.036Z,13.87
2019-01-29T17:58:05.543Z,12.97
2019-01-29T18:00:18.239Z,13.47
2019-01-29T18:02:21.915Z,13.07
2019-01-29T18:04:25.719Z,10.70
2019-01-29T18:06:29.383Z,11.13
2019-01-29T18:08:33.083Z,9.90
2019-01-29T18:10:36.819Z,11.07
2019-01-29T18:12:40.577Z,10.07
2019-01-29T18:14:44.371Z,11.00
2019-01-29T18:16:48.070Z,11.13
2019-01-29T18:18:51.818Z,11.07
2019-01-29T18:20:55.485Z,12.67
2019-01-29T18:22:59.162Z,14.20
2019-01-29T18:25:03.046Z,12.23
2019-01-29T18:27:06.731Z,12.53
2019-01-29T18:29:10.405Z,12.07
2019-01-29T18:31:14.122Z,11.73
2019-01-29T18:33:17.779Z,13.27
2019-01-29T18:35:21.746Z,12.67
2019-01-29T18:37:25.445Z,12.87
2019-01-29T18:39:29.153Z,14.97
2019-01-29T18:41:32.845Z,16.20
2019-01-29T18:43:36.531Z,15.90
2019-01-29T18:45:40.225Z,15.67
2019-01-29T18:47:43.889Z,17.63
2019-01-29T18:49:47.750Z,16.30
2019-01-29T18:51:51.431Z,15.50
2019-01-29T18:53:55.206Z,66.57
2019-01-29T18:55:58.911Z,21.30
2019-01-29T18:58:11.442Z,19.83
2019-01-29T19:00:22.555Z,26.17
2019-01-29T19:02:26.223Z,15.73
2019-01-29T19:04:29.936Z,15.37
2019-01-29T19:06:33.618Z,16.93
2019-01-29T19:08:37.303Z,13.80
2019-01-29T19:10:40.987Z,15.43
2019-01-29T19:12:46.128Z,14.30
2019-01-29T19:14:49.838Z,14.80
2019-01-29T19:16:53.613Z,15.40
2019-01-29T19:18:57.338Z,14.10
2019-01-29T19:21:01.039Z,14.23
2019-01-29T19:23:04.708Z,14.43
2019-01-29T19:25:11.126Z,16.47
2019-01-29T19:27:14.809Z,15.83
2019-01-29T19:29:18.472Z,15.77
2019-01-29T19:31:22.235Z,18.23
2019-01-29T19:33:26.019Z,21.17
2019-01-29T19:35:29.755Z,24.63
2019-01-29T19:37:33.566Z,26.17
2019-01-29T19:39:37.439Z,24.07
2019-01-29T19:41:42.510Z,24.47
2019-01-29T19:43:46.186Z,23.93
2019-01-29T19:45:49.867Z,24.23
2019-01-29T19:47:53.784Z,20.27
2019-01-29T19:49:57.460Z,21.47
2019-01-29T19:52:01.221Z,22.57
2019-01-29T19:54:05.047Z,19.90
2019-01-29T19:56:08.718Z,21.63
2019-01-29T19:58:12.472Z,21.67
2019-01-29T20:00:21.914Z,27.13
2019-01-29T20:02:25.601Z,26.47
2019-01-29T20:04:29.260Z,24.03
2019-01-29T20:06:32.924Z,28.53
2019-01-29T20:08:36.637Z,28.63
2019-01-29T20:10:40.297Z,25.17
2019-01-29T20:12:44.034Z,12.77
2019-01-29T20:14:47.678Z,18.03
2019-01-29T20:16:51.365Z,14.90
2019-01-29T20:18:55.186Z,14.53
2019-01-29T20:20:58.852Z,15.27
2019-01-29T20:23:08.132Z,14.30
2019-01-29T20:25:09.388Z,15.00
2019-01-29T20:27:13.107Z,14.40
2019-01-29T20:29:16.807Z,12.63
2019-01-29T20:31:20.477Z,12.00
2019-01-29T20:33:24.230Z,11.87
2019-01-29T20:35:27.895Z,11.70
2019-01-29T20:37:31.568Z,11.13
2019-01-29T20:39:35.363Z,12.43
2019-01-29T20:41:39.066Z,12.57
2019-01-29T20:43:42.794Z,12.90
2019-01-29T20:45:46.540Z,11.90
2019-01-29T20:47:52.668Z,11.03
2019-01-29T20:49:55.699Z,11.33
2019-01-29T20:51:59.411Z,11.60
2019-01-29T20:54:03.506Z,11.37
2019-01-29T20:56:07.175Z,10.73
2019-01-29T20:58:10.867Z,11.73
2019-01-29T21:00:17.455Z,11.70
2019-01-29T21:02:21.133Z,11.17
2019-01-29T21:04:24.846Z,12.57
2019-01-29T21:06:28.498Z,11.60
2019-01-29T21:08:32.158Z,12.17
2019-01-29T21:10:35.857Z,12.77
2019-01-29T21:12:39.636Z,13.50
2019-01-29T21:14:43.398Z,14.43
2019-01-29T21:16:47.056Z,14.23
2019-01-29T21:18:50.734Z,13.80
2019-01-29T21:20:57.062Z,13.53
2019-01-29T21:22:59.818Z,13.43
2019-01-29T21:25:04.406Z,13.43
2019-01-29T21:27:08.105Z,12.37
2019-01-29T21:29:11.804Z,13.33
2019-01-29T21:31:15.621Z,13.63
2019-01-29T21:33:19.376Z,15.73
2019-01-29T21:35:23.155Z,16.47
2019-01-29T21:37:27.052Z,16.27
2019-01-29T21:39:32.297Z,17.77
2019-01-29T21:41:36.184Z,15.07
2019-01-29T21:43:39.853Z,15.73
2019-01-29T21:45:43.637Z,12.23
2019-01-29T21:47:48.296Z,16.90
2019-01-29T21:49:52.072Z,17.70
2019-01-29T21:51:55.832Z,14.37
2019-01-29T21:53:59.490Z,15.13
2019-01-29T21:56:03.198Z,18.07
2019-01-29T21:58:07.161Z,16.53
2019-01-29T22:00:28.446Z,14.73
2019-01-29T22:02:32.131Z,14.33
2019-01-29T22:04:35.787Z,15.50
2019-01-29T22:06:39.495Z,17.33
2019-01-29T22:08:43.944Z,22.13
2019-01-29T22:10:47.703Z,18.33
2019-01-29T22:12:51.473Z,18.60
2019-01-29T22:14:55.165Z,20.30
2019-01-29T22:16:59.013Z,17.27
2019-01-29T22:19:02.678Z,19.87
2019-01-29T22:21:06.343Z,17.77
2019-01-29T22:23:10.057Z,19.03
2019-01-29T22:25:15.626Z,17.57
2019-01-29T22:27:19.547Z,16.57
2019-01-29T22:29:23.691Z,15.83
2019-01-29T22:31:27.466Z,15.23
2019-01-29T22:33:31.171Z,14.30
2019-01-29T22:35:35.038Z,13.70
2019-01-29T22:37:38.749Z,13.03
2019-01-29T22:39:42.764Z,13.63
2019-01-29T22:41:46.449Z,11.63
2019-01-29T22:43:50.136Z,12.00
2019-01-29T22:45:53.964Z,11.87
2019-01-29T22:47:57.642Z,11.07
2019-01-29T22:50:01.316Z,11.67
2019-01-29T22:52:05.393Z,12.43
2019-01-29T22:54:09.084Z,10.83
2019-01-29T22:56:12.756Z,10.80
2019-01-29T22:58:16.454Z,11.40
2019-01-29T23:00:49.739Z,13.13
2019-01-29T23:02:53.389Z,12.23
2019-01-29T23:04:57.137Z,12.33
2019-01-29T23:07:00.800Z,14.47
2019-01-29T23:09:08.934Z,14.73
2019-01-29T23:11:12.609Z,14.43
2019-01-29T23:13:16.370Z,14.27
2019-01-29T23:15:20.566Z,14.27
2019-01-29T23:17:24.265Z,14.50
2019-01-29T23:19:27.979Z,14.07
2019-01-29T23:21:31.686Z,14.93
2019-01-29T23:23:35.358Z,15.27
2019-01-29T23:25:39.022Z,14.20
2019-01-29T23:27:42.683Z,15.07
2019-01-29T23:29:46.372Z,14.67
2019-01-29T23:31:50.039Z,14.80
2019-01-29T23:33:53.803Z,12.00
2019-01-29T23:35:57.591Z,12.60
2019-01-29T23:38:01.241Z,13.57
2019-01-29T23:40:16.128Z,12.97
2019-01-29T23:42:19.793Z,13.23
2019-01-29T23:44:23.466Z,13.60
2019-01-29T23:46:27.182Z,13.87
2019-01-29T23:48:30.838Z,12.83
2019-01-29T23:50:34.833Z,13.03
2019-01-29T23:52:38.485Z,13.33
2019-01-29T23:54:42.166Z,13.43
2019-01-29T23:56:45.954Z,13.50
2019-01-29T23:58:49.617Z,12.47
