createdAt,value
2022-09-26T00:01:31.247Z,83.20
2022-09-26T00:04:01.393Z,83.20
2022-09-26T00:06:29.829Z,83.20
2022-09-26T00:08:58.099Z,83.20
2022-09-26T00:11:29.907Z,83.10
2022-09-26T00:14:01.469Z,83.10
2022-09-26T00:16:29.751Z,83.10
2022-09-26T00:18:58.956Z,83.10
2022-09-26T00:21:27.991Z,83.00
2022-09-26T00:23:56.028Z,82.90
2022-09-26T00:26:25.874Z,82.90
2022-09-26T00:28:57.261Z,82.90
2022-09-26T00:31:26.789Z,82.90
2022-09-26T00:33:55.065Z,82.80
2022-09-26T00:36:37.084Z,82.70
2022-09-26T00:39:06.166Z,82.70
2022-09-26T00:41:34.095Z,82.60
2022-09-26T00:44:04.004Z,82.50
2022-09-26T00:46:35.343Z,82.50
2022-09-26T00:49:22.679Z,82.50
2022-09-26T00:51:55.574Z,82.40
2022-09-26T00:54:23.909Z,82.40
2022-09-26T00:56:56.765Z,82.30
2022-09-26T00:59:30.222Z,82.20
2022-09-26T01:02:00.335Z,82.30
2022-09-26T01:04:30.981Z,82.30
2022-09-26T01:07:00.739Z,82.20
2022-09-26T01:09:29.647Z,82.30
2022-09-26T01:11:58.205Z,82.20
2022-09-26T01:14:27.943Z,82.20
2022-09-26T01:16:57.395Z,82.10
2022-09-26T01:19:35.582Z,82.00
2022-09-26T01:22:32.705Z,82.00
2022-09-26T01:25:11.282Z,82.10
2022-09-26T01:27:58.624Z,82.20
2022-09-26T01:30:32.837Z,82.20
2022-09-26T01:33:36.000Z,82.20
2022-09-26T01:36:21.683Z,82.30
2022-09-26T01:39:01.081Z,82.20
2022-09-26T01:41:45.288Z,82.20
2022-09-26T01:44:27.515Z,82.20
2022-09-26T01:46:59.835Z,82.20
2022-09-26T01:49:32.900Z,82.10
2022-09-26T01:52:06.854Z,82.10
2022-09-26T01:54:40.929Z,82.20
2022-09-26T01:57:15.252Z,82.20
2022-09-26T01:59:49.380Z,82.20
2022-09-26T02:02:26.220Z,82.20
2022-09-26T02:04:57.508Z,82.20
2022-09-26T02:07:34.834Z,82.10
2022-09-26T02:10:08.966Z,82.20
2022-09-26T02:12:40.451Z,82.20
2022-09-26T02:15:12.119Z,82.20
2022-09-26T02:17:45.200Z,82.30
2022-09-26T02:20:17.375Z,82.30
2022-09-26T02:22:46.815Z,82.20
2022-09-26T02:25:16.698Z,82.20
2022-09-26T02:27:44.649Z,82.20
2022-09-26T02:30:13.523Z,82.20
2022-09-26T02:32:43.287Z,82.20
2022-09-26T02:35:35.603Z,82.30
2022-09-26T02:38:05.677Z,82.30
2022-09-26T02:40:42.284Z,82.30
2022-09-26T02:43:31.829Z,82.40
2022-09-26T02:46:09.560Z,82.40
2022-09-26T02:48:53.184Z,82.50
2022-09-26T02:51:51.151Z,82.50
2022-09-26T02:54:24.752Z,82.50
2022-09-26T02:57:11.256Z,82.50
2022-09-26T02:59:49.789Z,82.50
2022-09-26T03:02:21.791Z,82.50
2022-09-26T03:05:14.521Z,82.40
2022-09-26T03:07:47.272Z,82.40
2022-09-26T03:10:16.727Z,82.40
2022-09-26T03:12:46.332Z,82.20
2022-09-26T03:15:16.026Z,82.30
2022-09-26T03:17:48.561Z,82.40
2022-09-26T03:20:21.859Z,82.40
2022-09-26T03:22:52.288Z,82.40
2022-09-26T03:25:23.457Z,82.40
2022-09-26T03:28:00.834Z,82.30
2022-09-26T03:30:30.665Z,82.20
2022-09-26T03:33:17.102Z,82.10
2022-09-26T03:35:46.556Z,82.10
2022-09-26T03:38:15.638Z,82.00
2022-09-26T03:40:50.193Z,82.10
2022-09-26T03:43:57.669Z,82.10
2022-09-26T03:46:29.117Z,82.10
2022-09-26T03:48:57.067Z,82.10
2022-09-26T03:51:26.502Z,82.00
2022-09-26T03:53:54.375Z,81.90
2022-09-26T03:56:24.361Z,81.90
2022-09-26T03:58:52.224Z,81.90
2022-09-26T04:01:23.340Z,81.90
2022-09-26T04:03:51.782Z,81.80
2022-09-26T04:06:21.357Z,81.70
2022-09-26T04:08:53.697Z,81.70
2022-09-26T04:11:24.496Z,81.70
2022-09-26T04:13:54.064Z,81.70
2022-09-26T04:16:25.824Z,81.80
2022-09-26T04:19:00.755Z,81.80
2022-09-26T04:21:29.678Z,81.80
2022-09-26T04:24:00.852Z,81.70
2022-09-26T04:26:29.082Z,81.80
2022-09-26T04:28:59.040Z,81.80
2022-09-26T04:31:56.275Z,81.70
2022-09-26T04:34:31.208Z,81.60
2022-09-26T04:36:59.324Z,81.50
2022-09-26T04:39:28.586Z,81.50
2022-09-26T04:41:58.595Z,81.60
2022-09-26T04:44:26.531Z,81.50
2022-09-26T04:46:54.444Z,81.30
2022-09-26T04:49:29.790Z,81.40
2022-09-26T04:51:57.676Z,81.40
2022-09-26T04:54:26.306Z,81.50
2022-09-26T04:56:56.432Z,81.40
2022-09-26T04:59:24.291Z,81.10
2022-09-26T05:02:00.775Z,80.80
2022-09-26T05:04:37.509Z,80.90
2022-09-26T05:07:05.936Z,81.00
2022-09-26T05:09:36.160Z,81.20
2022-09-26T05:12:18.481Z,81.20
2022-09-26T05:14:51.709Z,81.20
2022-09-26T05:17:20.848Z,81.30
2022-09-26T05:19:48.870Z,81.40
2022-09-26T05:22:31.358Z,81.50
2022-09-26T05:25:16.981Z,81.60
2022-09-26T05:27:47.564Z,81.40
2022-09-26T05:30:15.667Z,81.50
2022-09-26T05:32:46.055Z,81.50
2022-09-26T05:35:14.200Z,81.50
2022-09-26T05:37:43.253Z,81.60
2022-09-26T05:40:30.390Z,81.50
2022-09-26T05:43:04.407Z,81.40
2022-09-26T05:45:32.693Z,81.50
2022-09-26T05:48:03.209Z,81.40
2022-09-26T05:50:31.328Z,81.60
2022-09-26T05:52:59.785Z,81.60
2022-09-26T05:55:28.969Z,81.70
2022-09-26T05:58:18.747Z,81.70
2022-09-26T06:01:07.760Z,81.70
2022-09-26T06:03:36.966Z,81.80
2022-09-26T06:06:12.059Z,81.80
2022-09-26T06:08:41.002Z,81.90
2022-09-26T06:11:24.968Z,81.70
2022-09-26T06:13:55.665Z,81.80
2022-09-26T06:16:23.877Z,81.80
2022-09-26T06:18:55.608Z,81.90
2022-09-26T06:21:23.993Z,81.90
2022-09-26T06:23:59.361Z,81.80
2022-09-26T06:26:30.245Z,82.00
2022-09-26T06:29:00.924Z,82.00
2022-09-26T06:31:34.829Z,82.00
2022-09-26T06:34:12.890Z,82.00
2022-09-26T06:36:50.186Z,82.10
2022-09-26T06:39:18.584Z,82.20
2022-09-26T06:41:48.080Z,82.30
2022-09-26T06:44:37.548Z,82.40
2022-09-26T06:47:29.906Z,82.40
2022-09-26T06:50:23.921Z,82.40
2022-09-26T06:52:55.465Z,82.30
2022-09-26T06:55:25.254Z,82.30
2022-09-26T06:57:54.072Z,82.30
2022-09-26T07:00:26.963Z,82.40
2022-09-26T07:03:02.226Z,82.50
2022-09-26T07:05:48.809Z,82.40
2022-09-26T07:08:16.948Z,82.30
2022-09-26T07:10:45.003Z,82.20
2022-09-26T07:13:22.939Z,82.20
2022-09-26T07:15:52.402Z,82.30
2022-09-26T07:18:39.646Z,82.30
2022-09-26T07:21:36.720Z,82.30
2022-09-26T07:24:14.049Z,82.30
2022-09-26T07:26:42.853Z,82.40
2022-09-26T07:29:11.558Z,82.40
2022-09-26T07:31:40.958Z,82.40
2022-09-26T07:34:39.637Z,82.40
2022-09-26T07:37:08.514Z,82.40
2022-09-26T07:39:36.424Z,82.50
2022-09-26T07:42:04.663Z,82.60
2022-09-26T07:47:39.852Z,82.60
2022-09-26T07:50:15.043Z,82.60
2022-09-26T07:52:43.645Z,82.70
2022-09-26T07:55:22.126Z,82.70
2022-09-26T07:57:52.719Z,82.70
2022-09-26T08:00:26.335Z,82.60
2022-09-26T08:03:26.182Z,82.60
2022-09-26T08:05:55.552Z,82.80
2022-09-26T08:08:23.450Z,82.80
2022-09-26T08:11:16.475Z,82.80
2022-09-26T08:14:07.113Z,82.90
2022-09-26T08:16:46.654Z,82.90
2022-09-26T08:19:17.420Z,82.90
2022-09-26T08:21:46.040Z,83.00
2022-09-26T08:24:14.113Z,82.90
2022-09-26T08:26:56.708Z,83.00
2022-09-26T08:29:32.033Z,83.10
2022-09-26T08:32:02.143Z,83.20
2022-09-26T08:34:35.010Z,83.10
2022-09-26T08:37:21.530Z,83.20
2022-09-26T08:40:10.076Z,83.20
2022-09-26T08:43:10.186Z,83.10
2022-09-26T08:46:36.128Z,83.00
2022-09-26T08:50:01.521Z,83.00
2022-09-26T08:52:34.104Z,82.90
2022-09-26T08:55:08.534Z,82.90
2022-09-26T08:57:41.811Z,82.90
2022-09-26T09:00:19.945Z,82.90
2022-09-26T09:03:07.293Z,82.90
2022-09-26T09:05:40.984Z,82.80
2022-09-26T09:08:14.493Z,82.70
2022-09-26T09:11:01.891Z,82.80
2022-09-26T09:13:46.571Z,82.70
2022-09-26T09:16:44.662Z,82.70
2022-09-26T09:20:00.638Z,82.70
2022-09-26T09:23:09.750Z,82.70
2022-09-26T09:25:48.308Z,82.60
2022-09-26T09:28:32.208Z,82.60
2022-09-26T09:31:02.870Z,82.70
2022-09-26T09:33:41.419Z,82.80
2022-09-26T09:36:25.875Z,82.80
2022-09-26T09:39:20.531Z,82.60
2022-09-26T09:42:21.907Z,82.60
2022-09-26T09:44:57.884Z,82.40
2022-09-26T09:47:28.893Z,82.30
2022-09-26T09:49:59.687Z,82.20
2022-09-26T09:52:44.472Z,82.10
2022-09-26T09:55:28.726Z,81.90
2022-09-26T09:58:12.379Z,81.80
2022-09-26T10:00:51.565Z,81.60
2022-09-26T10:03:28.711Z,81.60
2022-09-26T10:06:00.724Z,81.60
2022-09-26T10:08:34.492Z,81.50
2022-09-26T10:11:28.995Z,81.40
2022-09-26T10:14:01.235Z,81.20
2022-09-26T10:17:15.077Z,81.00
2022-09-26T10:19:51.277Z,80.60
2022-09-26T10:22:25.959Z,80.70
2022-09-26T10:25:01.311Z,80.60
2022-09-26T10:27:36.937Z,80.50
2022-09-26T10:30:21.176Z,80.60
2022-09-26T10:32:56.743Z,80.40
2022-09-26T10:35:43.329Z,80.30
2022-09-26T10:38:21.075Z,80.10
2022-09-26T10:40:55.209Z,80.10
2022-09-26T10:43:30.536Z,80.20
2022-09-26T10:46:08.773Z,80.20
2022-09-26T10:48:57.519Z,80.10
2022-09-26T10:51:55.443Z,80.00
2022-09-26T10:54:29.164Z,79.70
2022-09-26T10:56:59.096Z,79.50
2022-09-26T10:59:36.179Z,79.30
2022-09-26T11:02:05.810Z,79.20
2022-09-26T11:04:53.776Z,79.30
2022-09-26T11:07:49.408Z,79.20
2022-09-26T11:10:34.003Z,79.00
2022-09-26T11:13:18.514Z,79.00
2022-09-26T11:16:01.382Z,78.80
2022-09-26T11:18:40.726Z,78.80
2022-09-26T11:21:28.301Z,78.90
2022-09-26T11:24:04.325Z,78.90
2022-09-26T11:26:38.060Z,78.60
2022-09-26T11:29:16.084Z,78.50
2022-09-26T11:32:03.379Z,78.40
2022-09-26T11:35:02.515Z,78.20
2022-09-26T11:38:03.460Z,77.90
2022-09-26T11:41:00.020Z,77.90
2022-09-26T11:43:52.368Z,77.90
2022-09-26T11:47:25.577Z,77.70
2022-09-26T11:50:20.334Z,77.30
2022-09-26T11:53:24.359Z,77.50
2022-09-26T11:56:07.973Z,77.40
2022-09-26T11:58:43.437Z,77.30
2022-09-26T12:01:20.248Z,77.40
2022-09-26T12:04:11.940Z,77.50
2022-09-26T12:06:47.328Z,77.40
2022-09-26T12:09:38.230Z,77.40
2022-09-26T12:12:15.284Z,76.90
2022-09-26T12:14:56.756Z,76.90
2022-09-26T12:17:40.997Z,76.90
2022-09-26T12:20:27.445Z,76.10
2022-09-26T12:23:01.440Z,76.10
2022-09-26T12:25:38.755Z,76.00
2022-09-26T12:28:25.117Z,75.80
2022-09-26T12:31:05.227Z,75.40
2022-09-26T12:33:53.257Z,75.30
2022-09-26T12:36:37.555Z,74.90
2022-09-26T12:39:22.105Z,74.80
2022-09-26T12:42:05.907Z,74.80
2022-09-26T12:44:49.389Z,74.70
2022-09-26T12:47:43.255Z,74.80
2022-09-26T12:50:18.663Z,74.70
2022-09-26T12:53:18.161Z,74.70
2022-09-26T12:55:58.471Z,74.70
2022-09-26T12:58:49.925Z,74.70
2022-09-26T13:01:32.458Z,74.70
2022-09-26T13:04:20.922Z,74.70
2022-09-26T13:07:20.799Z,74.60
2022-09-26T13:10:22.083Z,74.40
2022-09-26T13:13:25.971Z,74.20
2022-09-26T13:16:08.137Z,74.10
2022-09-26T13:18:43.398Z,73.90
2022-09-26T13:21:14.601Z,73.80
2022-09-26T13:23:48.584Z,74.00
2022-09-26T13:26:25.913Z,74.00
2022-09-26T13:29:16.242Z,74.10
2022-09-26T13:31:55.180Z,74.10
2022-09-26T13:34:29.563Z,74.00
2022-09-26T13:37:00.203Z,74.10
2022-09-26T13:39:33.597Z,74.10
2022-09-26T13:42:07.514Z,74.20
2022-09-26T13:44:56.373Z,74.50
2022-09-26T13:47:36.025Z,74.60
2022-09-26T13:50:16.106Z,74.70
2022-09-26T13:52:52.352Z,74.90
2022-09-26T13:55:21.889Z,75.00
2022-09-26T13:58:04.286Z,75.10
2022-09-26T14:00:53.248Z,75.10
2022-09-26T14:03:41.376Z,75.10
2022-09-26T14:06:27.635Z,75.00
2022-09-26T14:09:25.135Z,75.10
2022-09-26T14:12:33.076Z,75.10
2022-09-26T14:15:24.204Z,75.20
2022-09-26T14:18:15.386Z,75.20
2022-09-26T14:20:59.847Z,75.30
2022-09-26T14:23:49.366Z,75.30
2022-09-26T14:26:21.913Z,75.20
2022-09-26T14:28:55.036Z,75.50
2022-09-26T14:31:39.582Z,75.60
2022-09-26T14:34:21.401Z,75.60
2022-09-26T14:36:50.427Z,75.70
2022-09-26T14:39:33.531Z,75.80
2022-09-26T14:42:16.851Z,75.90
2022-09-26T14:44:56.131Z,76.00
2022-09-26T14:47:27.387Z,76.20
2022-09-26T14:50:01.205Z,76.30
2022-09-26T14:52:29.829Z,76.40
2022-09-26T14:55:02.063Z,76.50
2022-09-26T14:57:33.811Z,76.60
2022-09-26T15:00:03.491Z,76.70
2022-09-26T15:02:41.944Z,76.80
2022-09-26T15:05:26.066Z,77.00
2022-09-26T15:07:56.867Z,77.10
2022-09-26T15:10:35.320Z,77.10
2022-09-26T15:13:09.557Z,77.20
2022-09-26T15:15:51.480Z,77.40
2022-09-26T15:18:35.850Z,77.70
2022-09-26T15:21:12.221Z,77.70
2022-09-26T15:23:51.540Z,77.90
2022-09-26T15:26:22.039Z,78.00
2022-09-26T15:28:51.729Z,78.20
2022-09-26T15:31:30.808Z,78.40
2022-09-26T15:34:04.279Z,78.40
2022-09-26T15:36:35.368Z,78.40
2022-09-26T15:39:30.339Z,78.50
2022-09-26T15:42:15.978Z,78.60
2022-09-26T15:44:49.107Z,78.70
2022-09-26T15:47:28.180Z,78.70
2022-09-26T15:50:11.032Z,78.70
2022-09-26T15:52:42.388Z,78.80
2022-09-26T15:55:16.643Z,78.80
2022-09-26T15:57:46.281Z,78.90
2022-09-26T16:00:15.875Z,78.90
2022-09-26T16:02:44.151Z,79.00
2022-09-26T16:05:14.421Z,79.00
2022-09-26T16:07:47.912Z,79.00
2022-09-26T16:10:25.899Z,78.90
2022-09-26T16:12:54.076Z,79.00
2022-09-26T16:15:27.609Z,79.00
2022-09-26T16:17:58.015Z,79.10
2022-09-26T16:20:32.110Z,79.00
2022-09-26T16:23:04.746Z,78.90
2022-09-26T16:25:36.156Z,78.90
2022-09-26T16:28:23.468Z,78.80
2022-09-26T16:31:11.011Z,78.90
2022-09-26T16:33:40.402Z,79.10
2022-09-26T16:36:18.486Z,79.10
2022-09-26T16:38:58.768Z,79.10
2022-09-26T16:41:59.521Z,79.10
2022-09-26T16:44:28.984Z,79.20
2022-09-26T16:47:01.591Z,78.90
2022-09-26T16:49:34.413Z,79.00
2022-09-26T16:52:27.787Z,79.10
2022-09-26T16:54:57.359Z,79.00
2022-09-26T16:57:27.174Z,79.00
2022-09-26T17:00:18.415Z,79.00
2022-09-26T17:02:45.851Z,79.00
2022-09-26T17:05:18.535Z,78.90
2022-09-26T17:07:50.148Z,79.00
2022-09-26T17:10:19.710Z,79.00
2022-09-26T17:12:50.378Z,78.90
2022-09-26T17:15:20.692Z,78.90
2022-09-26T17:17:51.247Z,78.90
2022-09-26T17:20:20.037Z,78.90
2022-09-26T17:22:49.771Z,78.90
2022-09-26T17:25:18.722Z,78.80
2022-09-26T17:27:52.587Z,78.60
2022-09-26T17:30:21.785Z,78.70
2022-09-26T17:32:54.220Z,78.70
2022-09-26T17:35:26.200Z,78.60
2022-09-26T17:37:56.143Z,78.50
2022-09-26T17:40:26.301Z,78.50
2022-09-26T17:42:56.547Z,78.50
2022-09-26T17:45:29.186Z,78.60
2022-09-26T17:48:00.111Z,78.70
2022-09-26T17:50:31.143Z,78.80
2022-09-26T17:53:02.552Z,78.90
2022-09-26T17:55:31.179Z,78.90
2022-09-26T17:57:59.756Z,78.90
2022-09-26T18:00:32.185Z,78.90
2022-09-26T18:03:03.910Z,79.00
2022-09-26T18:05:35.061Z,79.00
2022-09-26T18:08:11.638Z,79.10
2022-09-26T18:10:45.426Z,79.10
2022-09-26T18:13:16.848Z,79.00
2022-09-26T18:15:45.749Z,78.90
2022-09-26T18:18:17.688Z,78.90
2022-09-26T18:20:49.153Z,79.00
2022-09-26T18:23:21.697Z,79.10
2022-09-26T18:25:52.327Z,79.10
2022-09-26T18:28:23.573Z,79.10
2022-09-26T18:30:57.749Z,79.20
2022-09-26T18:33:28.819Z,79.20
2022-09-26T18:35:56.957Z,79.20
2022-09-26T18:38:26.245Z,79.30
2022-09-26T18:40:58.048Z,79.30
2022-09-26T18:43:29.460Z,79.40
2022-09-26T18:45:58.321Z,79.60
2022-09-26T18:48:29.324Z,79.60
2022-09-26T18:50:57.605Z,79.60
2022-09-26T18:53:34.763Z,79.60
2022-09-26T18:56:20.450Z,79.50
2022-09-26T18:58:48.402Z,79.60
2022-09-26T19:01:23.800Z,79.60
2022-09-26T19:03:52.366Z,79.60
2022-09-26T19:06:24.145Z,79.70
2022-09-26T19:08:59.110Z,79.70
2022-09-26T19:11:32.542Z,79.80
2022-09-26T19:14:10.164Z,79.90
2022-09-26T19:16:38.583Z,79.80
2022-09-26T19:19:06.445Z,79.80
2022-09-26T19:21:37.079Z,79.80
2022-09-26T19:24:20.209Z,79.80
2022-09-26T19:26:51.089Z,79.80
2022-09-26T19:29:28.160Z,79.80
2022-09-26T19:31:56.161Z,79.90
2022-09-26T19:34:26.507Z,79.90
2022-09-26T19:36:57.132Z,80.10
2022-09-26T19:39:27.423Z,80.10
2022-09-26T19:41:55.243Z,80.20
2022-09-26T19:44:24.322Z,80.20
2022-09-26T19:46:52.268Z,80.20
2022-09-26T19:49:20.497Z,80.00
2022-09-26T19:51:49.312Z,80.00
2022-09-26T19:54:19.410Z,79.90
2022-09-26T19:56:48.714Z,79.90
2022-09-26T19:59:17.421Z,79.90
2022-09-26T20:01:47.013Z,79.90
2022-09-26T20:04:17.337Z,79.90
2022-09-26T20:06:45.613Z,79.90
2022-09-26T20:09:19.095Z,79.90
2022-09-26T20:11:48.375Z,79.90
2022-09-26T20:14:26.500Z,80.00
2022-09-26T20:16:57.975Z,80.00
2022-09-26T20:19:37.536Z,79.90
2022-09-26T20:22:07.765Z,80.00
2022-09-26T20:24:39.499Z,80.00
2022-09-26T20:27:15.895Z,80.10
2022-09-26T20:30:01.175Z,80.20
2022-09-26T20:32:29.010Z,80.30
2022-09-26T20:35:00.407Z,80.30
2022-09-26T20:37:28.888Z,80.30
2022-09-26T20:39:56.812Z,80.40
2022-09-26T20:42:28.050Z,80.40
2022-09-26T20:44:56.539Z,80.50
2022-09-26T20:47:24.923Z,80.50
2022-09-26T20:49:58.279Z,80.50
2022-09-26T20:52:28.213Z,80.60
2022-09-26T20:54:57.141Z,80.60
2022-09-26T20:57:26.466Z,80.60
2022-09-26T20:59:54.487Z,80.70
2022-09-26T21:02:27.676Z,80.70
2022-09-26T21:04:56.951Z,80.80
2022-09-26T21:07:25.239Z,80.80
2022-09-26T21:09:53.207Z,80.90
2022-09-26T21:12:21.101Z,80.90
2022-09-26T21:14:51.677Z,80.90
2022-09-26T21:17:22.003Z,81.10
2022-09-26T21:19:51.371Z,81.10
2022-09-26T21:22:39.330Z,80.90
2022-09-26T21:25:14.369Z,80.90
2022-09-26T21:27:42.342Z,81.10
2022-09-26T21:30:16.449Z,81.10
2022-09-26T21:32:46.640Z,81.10
2022-09-26T21:35:16.462Z,81.10
2022-09-26T21:37:48.550Z,81.20
2022-09-26T21:40:17.595Z,81.20
2022-09-26T21:42:50.521Z,81.20
2022-09-26T21:45:26.424Z,81.20
2022-09-26T21:47:56.130Z,81.10
2022-09-26T21:50:26.264Z,81.10
2022-09-26T21:53:00.053Z,81.10
2022-09-26T21:55:31.216Z,81.10
2022-09-26T21:58:02.319Z,81.20
2022-09-26T22:00:31.581Z,81.10
2022-09-26T22:03:00.317Z,81.30
2022-09-26T22:05:28.436Z,81.30
2022-09-26T22:07:57.340Z,81.30
2022-09-26T22:10:25.836Z,81.10
2022-09-26T22:12:53.697Z,81.10
2022-09-26T22:15:21.928Z,81.10
2022-09-26T22:17:51.167Z,81.20
2022-09-26T22:20:19.122Z,81.20
2022-09-26T22:22:47.102Z,81.30
2022-09-26T22:25:15.215Z,81.30
2022-09-26T22:27:43.183Z,81.40
2022-09-26T22:30:12.283Z,81.40
2022-09-26T22:32:40.145Z,81.40
2022-09-26T22:35:09.706Z,81.40
2022-09-26T22:37:37.966Z,81.40
2022-09-26T22:40:07.130Z,81.40
2022-09-26T22:42:35.016Z,81.40
2022-09-26T22:45:02.942Z,81.40
2022-09-26T22:47:30.981Z,81.50
2022-09-26T22:49:58.997Z,81.50
2022-09-26T22:52:28.222Z,81.50
2022-09-26T22:54:56.476Z,81.50
2022-09-26T22:57:24.651Z,81.50
2022-09-26T22:59:52.681Z,81.60
2022-09-26T23:02:20.660Z,81.60
2022-09-26T23:04:48.610Z,81.80
2022-09-26T23:07:19.025Z,81.70
2022-09-26T23:09:49.023Z,81.70
2022-09-26T23:12:17.010Z,81.90
2022-09-26T23:14:44.985Z,81.80
2022-09-26T23:17:13.202Z,81.90
2022-09-26T23:19:41.331Z,81.90
2022-09-26T23:22:09.245Z,82.00
2022-09-26T23:24:37.485Z,82.10
2022-09-26T23:27:06.942Z,82.00
2022-09-26T23:29:34.816Z,82.10
2022-09-26T23:32:02.890Z,82.10
2022-09-26T23:34:30.839Z,82.10
2022-09-26T23:36:58.722Z,82.20
2022-09-26T23:39:26.664Z,82.20
2022-09-26T23:41:54.818Z,82.20
2022-09-26T23:44:24.093Z,82.20
2022-09-26T23:46:52.071Z,82.10
2022-09-26T23:49:19.978Z,82.20
2022-09-26T23:51:48.512Z,82.20
2022-09-26T23:54:16.399Z,82.20
2022-09-26T23:56:44.311Z,82.20
2022-09-26T23:59:12.290Z,82.30
