createdAt,value
2022-09-12T09:35:23.776Z,3.80
2022-09-12T09:37:59.243Z,3.85
2022-09-12T09:43:08.790Z,3.70
2022-09-12T09:45:45.776Z,2.95
2022-09-12T09:48:24.097Z,3.15
2022-09-12T09:50:52.048Z,3.55
2022-09-12T09:53:33.772Z,3.47
2022-09-12T09:56:03.570Z,3.20
2022-09-12T09:58:34.131Z,4.47
2022-09-12T10:01:06.599Z,3.45
2022-09-12T10:03:39.607Z,3.70
2022-09-12T10:06:26.580Z,3.22
2022-09-12T10:09:04.805Z,3.00
2022-09-12T10:11:32.878Z,2.65
2022-09-12T10:14:02.666Z,3.05
2022-09-12T10:16:32.521Z,3.45
2022-09-12T10:19:03.331Z,3.05
2022-09-12T10:21:41.475Z,2.83
2022-09-12T10:35:04.930Z,2.63
2022-09-12T10:37:33.871Z,2.83
2022-09-12T10:40:01.749Z,2.60
2022-09-12T10:42:47.669Z,2.70
2022-09-12T10:45:28.784Z,2.90
2022-09-12T10:48:24.090Z,2.53
2022-09-12T10:50:53.411Z,2.53
2022-09-12T10:53:21.897Z,2.92
2022-09-12T10:56:07.528Z,2.55
2022-09-12T10:58:47.681Z,2.20
2022-09-12T11:01:33.191Z,2.30
2022-09-12T11:04:19.564Z,2.17
2022-09-12T11:06:49.645Z,2.15
2022-09-12T11:09:24.006Z,1.95
2022-09-12T11:12:02.574Z,2.25
2022-09-12T11:14:37.978Z,1.90
2022-09-12T11:17:14.103Z,2.00
2022-09-12T11:19:55.452Z,2.35
2022-09-12T11:22:23.889Z,2.33
2022-09-12T11:24:53.992Z,2.33
2022-09-12T11:27:21.251Z,1.85
2022-09-12T11:29:59.174Z,1.77
2022-09-12T11:32:32.120Z,1.90
2022-09-12T11:35:19.619Z,2.03
2022-09-12T11:37:50.128Z,1.83
2022-09-12T11:42:45.645Z,1.55
2022-09-12T11:45:35.198Z,1.48
2022-09-12T11:48:09.085Z,1.58
2022-09-12T11:50:36.234Z,1.70
2022-09-12T11:53:15.164Z,1.70
2022-09-12T11:56:20.756Z,1.77
2022-09-12T11:58:59.643Z,1.20
2022-09-12T12:17:17.649Z,1.70
2022-09-12T12:19:45.431Z,1.50
2022-09-12T12:22:17.924Z,1.90
2022-09-12T12:25:04.992Z,1.73
2022-09-12T12:27:48.279Z,3.58
2022-09-12T12:30:26.205Z,2.55
2022-09-12T12:32:59.703Z,1.90
2022-09-12T12:35:35.838Z,1.95
2022-09-12T12:38:04.338Z,2.10
2022-09-12T12:40:31.855Z,1.67
2022-09-12T12:43:05.229Z,1.92
2022-09-12T12:45:35.990Z,2.10
2022-09-12T12:48:11.887Z,3.67
2022-09-12T12:50:39.521Z,2.03
2022-09-12T12:53:20.365Z,2.28
2022-09-12T12:55:51.202Z,2.28
2022-09-12T12:58:38.006Z,2.42
2022-09-12T13:01:23.106Z,2.20
2022-09-12T13:03:58.763Z,2.53
2022-09-12T13:09:24.987Z,2.10
2022-09-12T13:28:03.980Z,2.50
2022-09-12T15:00:13.461Z,2.17
2022-09-12T15:02:44.572Z,2.10
2022-09-12T15:05:19.664Z,2.33
2022-09-12T15:08:02.018Z,1.73
2022-09-12T15:10:37.985Z,1.83
2022-09-12T15:13:30.830Z,2.10
2022-09-12T15:16:00.653Z,2.92
2022-09-12T15:18:31.063Z,2.33
2022-09-12T15:21:04.229Z,2.80
2022-09-12T15:23:41.576Z,13.43
2022-09-12T15:26:15.422Z,3.47
2022-09-12T15:28:42.802Z,2.75
2022-09-12T15:31:19.395Z,2.22
2022-09-12T15:33:47.499Z,2.10
2022-09-12T15:36:20.276Z,2.40
2022-09-12T15:38:48.983Z,2.25
2022-09-12T15:41:31.858Z,1.77
2022-09-12T15:44:00.276Z,2.17
2022-09-12T15:46:28.173Z,2.10
2022-09-12T15:48:55.160Z,1.90
2022-09-12T15:51:22.444Z,2.30
2022-09-12T15:54:03.339Z,2.40
2022-09-12T15:56:30.315Z,2.60
2022-09-12T15:58:59.890Z,2.20
2022-09-12T16:01:29.958Z,2.22
2022-09-12T16:04:19.219Z,2.30
2022-09-12T16:06:46.146Z,2.35
2022-09-12T16:09:16.644Z,2.65
2022-09-12T16:11:46.602Z,2.10
2022-09-12T16:14:21.119Z,1.80
2022-09-12T16:16:54.186Z,1.77
2022-09-12T16:19:24.134Z,2.08
2022-09-12T16:21:51.340Z,2.30
2022-09-12T16:24:18.143Z,2.30
2022-09-12T16:26:45.745Z,2.15
2022-09-12T16:29:14.620Z,2.30
2022-09-12T16:31:42.016Z,2.58
2022-09-12T16:34:14.869Z,1.90
2022-09-12T16:36:45.370Z,2.25
2022-09-12T16:39:12.137Z,2.10
2022-09-12T16:41:42.297Z,2.28
2022-09-12T16:44:11.626Z,2.00
2022-09-12T16:46:39.611Z,2.20
2022-09-12T16:51:39.774Z,2.22
2022-09-12T17:11:54.457Z,2.90
2022-09-12T17:14:22.431Z,3.30
2022-09-12T17:16:57.893Z,6.20
2022-09-12T17:19:28.548Z,5.95
2022-09-12T17:21:59.307Z,5.85
2022-09-12T17:24:29.994Z,4.50
2022-09-12T17:26:58.037Z,9.48
2022-09-12T17:29:28.707Z,12.02
2022-09-12T17:31:59.277Z,14.10
2022-09-12T17:34:28.470Z,16.00
2022-09-12T17:36:57.821Z,12.85
2022-09-12T17:39:27.787Z,9.80
2022-09-12T17:42:01.720Z,13.15
2022-09-12T17:44:30.658Z,14.93
2022-09-12T17:46:59.525Z,17.00
2022-09-12T17:49:29.995Z,15.73
2022-09-12T17:51:58.561Z,14.35
2022-09-12T17:54:28.586Z,9.43
2022-09-12T17:56:56.761Z,11.10
2022-09-12T17:59:25.434Z,8.43
2022-09-12T18:02:12.247Z,5.90
2022-09-12T18:04:44.040Z,4.18
2022-09-12T18:07:21.250Z,5.13
2022-09-12T18:09:51.615Z,7.75
2022-09-12T18:12:23.713Z,7.53
2022-09-12T18:14:52.677Z,6.10
2022-09-12T18:17:19.876Z,9.27
2022-09-12T18:19:53.849Z,5.82
2022-09-12T18:22:23.507Z,4.78
2022-09-12T18:24:55.612Z,4.50
2022-09-12T18:27:29.019Z,4.25
2022-09-12T18:30:19.547Z,4.43
2022-09-12T18:32:46.109Z,4.38
2022-09-12T18:35:19.374Z,3.40
2022-09-12T18:37:46.928Z,3.08
2022-09-12T18:40:14.291Z,3.38
2022-09-12T18:42:43.956Z,4.82
2022-09-12T18:45:11.154Z,11.35
2022-09-12T18:47:41.765Z,5.72
2022-09-12T18:50:12.178Z,4.80
2022-09-12T18:52:40.566Z,4.80
2022-09-12T18:55:08.249Z,4.18
2022-09-12T18:57:37.241Z,4.75
2022-09-12T19:00:10.523Z,5.47
2022-09-12T19:02:40.312Z,4.28
2022-09-12T19:05:08.668Z,4.15
2022-09-12T19:07:37.000Z,2.88
2022-09-12T19:10:05.355Z,3.20
2022-09-12T19:12:35.342Z,3.17
2022-09-12T19:15:05.625Z,3.88
2022-09-12T19:17:36.312Z,3.70
2022-09-12T19:20:04.363Z,3.58
2022-09-12T19:22:35.328Z,3.92
2022-09-12T19:25:02.748Z,3.55
2022-09-12T19:27:30.535Z,3.28
2022-09-12T19:29:59.098Z,3.55
2022-09-12T19:32:26.006Z,3.53
2022-09-12T19:34:52.977Z,3.90
2022-09-12T19:37:20.003Z,3.42
2022-09-12T19:39:47.288Z,3.50
2022-09-12T19:42:15.920Z,3.80
2022-09-12T19:44:42.897Z,4.13
2022-09-12T19:47:11.157Z,4.20
2022-09-12T19:49:41.395Z,3.72
2022-09-12T19:52:12.573Z,3.63
2022-09-12T19:54:41.707Z,3.92
2022-09-12T19:57:10.616Z,4.18
2022-09-12T19:59:37.869Z,4.05
2022-09-12T20:02:06.405Z,3.70
2022-09-12T20:04:34.269Z,3.95
2022-09-12T20:07:03.254Z,3.55
2022-09-12T20:09:30.483Z,3.38
2022-09-12T20:11:57.886Z,3.60
2022-09-12T20:14:25.821Z,3.22
2022-09-12T20:16:53.905Z,3.30
2022-09-12T20:19:22.848Z,3.47
2022-09-12T20:21:51.944Z,3.80
2022-09-12T20:24:21.802Z,3.28
2022-09-12T20:26:51.818Z,3.35
2022-09-12T20:29:20.084Z,3.63
2022-09-12T20:31:48.218Z,3.75
2022-09-12T20:34:21.562Z,3.50
2022-09-12T20:36:51.020Z,3.38
2022-09-12T20:39:21.913Z,3.47
2022-09-12T20:41:50.139Z,3.45
2022-09-12T20:44:17.918Z,3.58
2022-09-12T20:46:45.181Z,3.33
2022-09-12T20:49:13.138Z,3.40
2022-09-12T20:51:40.284Z,3.42
2022-09-12T20:54:09.283Z,4.22
2022-09-12T20:56:39.496Z,4.00
2022-09-12T20:59:07.163Z,4.18
2022-09-12T21:01:34.509Z,4.20
2022-09-12T21:04:02.995Z,3.58
2022-09-12T21:06:32.896Z,3.78
2022-09-12T21:09:01.179Z,3.58
2022-09-12T21:11:29.581Z,3.75
2022-09-12T21:13:57.591Z,3.88
2022-09-12T21:16:24.750Z,3.38
2022-09-12T21:18:59.703Z,3.40
2022-09-12T21:21:28.051Z,3.00
2022-09-12T21:23:59.030Z,3.00
2022-09-12T21:26:26.643Z,3.87
2022-09-12T21:28:53.851Z,3.33
2022-09-12T21:31:21.897Z,3.47
2022-09-12T21:33:49.424Z,3.42
2022-09-12T21:36:17.152Z,3.20
2022-09-12T21:38:46.905Z,3.50
2022-09-12T21:41:15.925Z,3.30
2022-09-12T21:43:43.986Z,3.80
2022-09-12T21:46:12.278Z,3.40
2022-09-12T21:48:39.629Z,3.60
2022-09-12T21:51:07.318Z,3.45
2022-09-12T21:53:34.953Z,3.85
2022-09-12T21:56:05.378Z,3.65
2022-09-12T21:58:32.435Z,3.53
2022-09-12T22:01:01.229Z,4.10
2022-09-12T22:03:29.679Z,3.47
2022-09-12T22:06:01.944Z,3.10
2022-09-12T22:08:31.052Z,3.72
2022-09-12T22:11:03.450Z,3.20
2022-09-12T22:13:32.726Z,3.22
2022-09-12T22:16:03.565Z,3.33
2022-09-12T22:18:35.544Z,3.90
2022-09-12T22:21:06.392Z,3.28
2022-09-12T22:23:52.667Z,3.33
2022-09-12T22:26:22.698Z,3.17
2022-09-12T22:28:50.741Z,3.40
2022-09-12T22:31:19.094Z,3.50
2022-09-12T22:33:46.082Z,3.25
2022-09-12T22:36:13.293Z,3.22
2022-09-12T22:38:40.734Z,3.88
2022-09-12T22:41:12.199Z,3.70
2022-09-12T22:43:39.507Z,3.40
2022-09-12T22:46:12.287Z,3.08
2022-09-12T22:48:39.771Z,3.42
2022-09-12T22:51:07.446Z,3.53
2022-09-12T22:53:35.139Z,3.10
2022-09-12T22:56:02.519Z,3.47
2022-09-12T22:58:32.425Z,3.45
2022-09-12T23:01:00.583Z,3.30
2022-09-12T23:03:27.771Z,3.67
2022-09-12T23:05:54.879Z,3.88
2022-09-12T23:08:23.634Z,3.03
2022-09-12T23:10:51.111Z,3.63
2022-09-12T23:13:18.124Z,3.28
2022-09-12T23:15:44.977Z,3.13
2022-09-12T23:18:11.804Z,3.15
2022-09-12T23:20:41.257Z,3.30
2022-09-12T23:23:08.244Z,3.70
2022-09-12T23:25:35.008Z,3.58
2022-09-12T23:28:02.133Z,3.15
2022-09-12T23:30:29.288Z,3.42
2022-09-12T23:32:56.503Z,3.67
2022-09-12T23:35:23.389Z,3.15
2022-09-12T23:37:50.577Z,3.33
2022-09-12T23:40:17.873Z,3.72
2022-09-12T23:42:44.659Z,3.63
2022-09-12T23:45:11.506Z,3.28
2022-09-12T23:47:38.684Z,3.40
2022-09-12T23:50:06.797Z,3.13
2022-09-12T23:52:33.567Z,3.30
2022-09-12T23:55:00.329Z,3.30
2022-09-12T23:57:27.085Z,3.55
2022-09-12T23:59:54.092Z,3.63
