createdAt,value
2023-01-19T00:03:57.552Z,20.10
2023-01-19T00:08:58.259Z,21.30
2023-01-19T00:13:59.023Z,20.40
2023-01-19T00:18:59.721Z,19.50
2023-01-19T00:24:00.511Z,20.10
2023-01-19T00:29:01.250Z,23.10
2023-01-19T00:34:01.964Z,20.90
2023-01-19T00:39:02.660Z,18.60
2023-01-19T00:44:03.405Z,17.50
2023-01-19T00:49:04.116Z,21.90
2023-01-19T00:54:04.858Z,18.30
2023-01-19T00:59:05.542Z,17.20
2023-01-19T01:04:06.259Z,15.80
2023-01-19T01:09:06.992Z,16.90
2023-01-19T01:14:07.681Z,17.70
2023-01-19T01:19:08.451Z,15.40
2023-01-19T01:24:09.205Z,16.70
2023-01-19T01:29:09.922Z,16.50
2023-01-19T01:34:10.625Z,17.30
2023-01-19T01:39:11.337Z,17.00
2023-01-19T01:44:12.051Z,21.20
2023-01-19T01:49:12.773Z,18.00
2023-01-19T01:54:13.466Z,19.40
2023-01-19T01:59:14.226Z,19.10
2023-01-19T02:04:14.937Z,20.70
2023-01-19T02:09:15.670Z,21.00
2023-01-19T02:14:16.378Z,21.10
2023-01-19T02:19:17.093Z,21.70
2023-01-19T02:24:17.886Z,20.90
2023-01-19T02:29:18.625Z,19.70
2023-01-19T02:34:19.307Z,21.20
2023-01-19T02:39:20.008Z,22.70
2023-01-19T02:44:20.718Z,21.70
2023-01-19T02:49:21.437Z,21.30
2023-01-19T02:54:22.161Z,22.20
2023-01-19T02:59:22.874Z,23.60
2023-01-19T03:04:23.576Z,22.20
2023-01-19T03:09:24.304Z,20.60
2023-01-19T03:14:25.002Z,21.60
2023-01-19T03:19:25.726Z,24.30
2023-01-19T03:24:26.442Z,24.00
2023-01-19T03:29:27.201Z,23.70
2023-01-19T03:34:27.885Z,23.60
2023-01-19T03:39:28.604Z,20.40
2023-01-19T03:44:29.310Z,25.10
2023-01-19T03:49:30.072Z,26.80
2023-01-19T03:54:30.769Z,24.60
2023-01-19T03:59:31.473Z,26.60
2023-01-19T04:04:32.207Z,28.40
2023-01-19T04:09:32.913Z,27.80
2023-01-19T04:14:40.614Z,27.90
2023-01-19T04:19:34.325Z,29.60
2023-01-19T04:24:35.063Z,29.50
2023-01-19T04:29:35.775Z,28.10
2023-01-19T04:34:36.528Z,28.20
2023-01-19T04:39:37.223Z,27.40
2023-01-19T04:44:37.976Z,28.60
2023-01-19T04:49:38.698Z,27.80
2023-01-19T04:54:39.422Z,29.20
2023-01-19T04:59:40.161Z,27.60
2023-01-19T05:04:40.884Z,29.40
2023-01-19T05:09:41.600Z,26.70
2023-01-19T05:14:42.348Z,27.70
2023-01-19T05:19:43.079Z,26.90
2023-01-19T05:24:44.472Z,28.00
2023-01-19T05:29:44.733Z,33.90
2023-01-19T05:34:45.534Z,27.40
2023-01-19T05:39:46.214Z,26.90
2023-01-19T05:44:46.944Z,25.70
2023-01-19T05:49:47.702Z,26.30
2023-01-19T05:54:48.405Z,24.40
2023-01-19T05:59:49.119Z,25.30
2023-01-19T06:04:49.853Z,28.20
2023-01-19T06:09:50.593Z,29.60
2023-01-19T06:14:51.340Z,29.10
2023-01-19T06:19:52.119Z,46.90
2023-01-19T06:24:52.831Z,31.50
2023-01-19T06:29:53.534Z,34.00
2023-01-19T06:34:54.293Z,28.40
2023-01-19T06:39:55.185Z,29.40
2023-01-19T06:44:55.836Z,27.10
2023-01-19T06:49:56.518Z,29.00
2023-01-19T06:54:57.317Z,27.30
2023-01-19T06:59:57.956Z,31.20
2023-01-19T07:04:58.611Z,25.20
2023-01-19T07:09:59.306Z,26.80
2023-01-19T07:15:00.003Z,26.70
2023-01-19T07:20:00.656Z,26.90
2023-01-19T07:25:01.385Z,26.70
2023-01-19T07:30:02.045Z,26.90
2023-01-19T07:35:02.785Z,28.10
2023-01-19T07:40:03.498Z,25.20
2023-01-19T07:45:04.252Z,27.40
2023-01-19T07:50:04.995Z,29.00
2023-01-19T07:55:05.670Z,25.00
2023-01-19T08:00:06.447Z,23.90
2023-01-19T08:05:07.086Z,25.60
2023-01-19T08:10:07.811Z,25.30
2023-01-19T08:15:08.636Z,25.90
2023-01-19T08:20:09.266Z,23.50
2023-01-19T08:25:09.986Z,22.80
2023-01-19T08:30:10.708Z,19.80
2023-01-19T08:35:11.358Z,23.10
2023-01-19T08:40:12.048Z,24.20
2023-01-19T08:45:12.695Z,23.40
2023-01-19T08:50:13.369Z,23.10
2023-01-19T08:55:14.037Z,21.50
2023-01-19T09:00:14.815Z,21.50
2023-01-19T09:05:15.551Z,21.40
2023-01-19T09:10:16.180Z,20.80
2023-01-19T09:15:16.852Z,20.10
2023-01-19T09:20:17.621Z,18.30
2023-01-19T09:25:18.369Z,17.70
2023-01-19T09:30:19.028Z,20.40
2023-01-19T09:35:19.804Z,17.40
2023-01-19T09:40:20.562Z,16.20
2023-01-19T09:45:21.281Z,20.90
2023-01-19T09:50:22.131Z,17.40
2023-01-19T09:55:22.732Z,18.20
2023-01-19T10:00:23.484Z,18.00
2023-01-19T10:05:24.138Z,17.70
2023-01-19T10:10:25.065Z,19.10
2023-01-19T10:15:32.853Z,16.70
2023-01-19T10:20:26.523Z,34.10
2023-01-19T10:25:27.249Z,18.60
2023-01-19T10:30:27.940Z,15.20
2023-01-19T10:35:28.638Z,14.60
2023-01-19T10:40:29.286Z,16.40
2023-01-19T10:45:30.165Z,15.60
2023-01-19T10:50:30.856Z,16.00
2023-01-19T10:55:31.598Z,16.70
2023-01-19T11:00:32.264Z,16.10
2023-01-19T11:05:33.077Z,15.80
2023-01-19T11:10:33.692Z,17.10
2023-01-19T11:15:34.359Z,17.40
2023-01-19T11:20:35.060Z,15.70
2023-01-19T11:25:35.767Z,17.70
2023-01-19T11:30:36.423Z,17.20
2023-01-19T11:35:37.117Z,14.60
2023-01-19T11:40:37.855Z,13.00
2023-01-19T11:45:38.701Z,16.60
2023-01-19T11:50:39.332Z,16.20
2023-01-19T11:55:39.992Z,15.40
2023-01-19T12:00:40.654Z,17.00
2023-01-19T12:05:41.341Z,14.70
2023-01-19T12:10:41.998Z,19.30
2023-01-19T12:15:42.660Z,15.10
2023-01-19T12:20:43.331Z,16.80
2023-01-19T12:25:44.035Z,17.20
2023-01-19T12:30:44.816Z,15.50
2023-01-19T12:35:45.464Z,17.30
2023-01-19T12:40:46.137Z,15.10
2023-01-19T12:45:46.818Z,17.30
2023-01-19T12:50:47.448Z,18.40
2023-01-19T12:55:48.092Z,15.10
2023-01-19T13:00:48.921Z,16.40
2023-01-19T13:05:49.661Z,16.50
2023-01-19T13:10:50.321Z,15.10
2023-01-19T13:15:51.080Z,21.70
2023-01-19T13:20:51.717Z,17.90
2023-01-19T13:25:52.399Z,18.30
2023-01-19T13:30:53.157Z,16.60
2023-01-19T13:35:53.799Z,17.00
2023-01-19T13:40:54.448Z,20.20
2023-01-19T13:45:55.123Z,19.40
2023-01-19T13:50:55.757Z,18.00
2023-01-19T13:55:56.412Z,21.30
2023-01-19T14:00:57.106Z,19.70
2023-01-19T14:05:57.721Z,20.50
2023-01-19T14:10:58.405Z,21.40
2023-01-19T14:15:59.293Z,19.90
2023-01-19T14:20:59.900Z,20.70
2023-01-19T14:26:00.565Z,20.60
2023-01-19T14:31:01.355Z,22.70
2023-01-19T14:36:02.030Z,18.40
2023-01-19T14:41:02.684Z,21.00
2023-01-19T14:46:03.364Z,23.00
2023-01-19T14:51:04.064Z,21.70
2023-01-19T14:56:04.731Z,20.40
2023-01-19T15:01:05.680Z,22.30
2023-01-19T15:06:06.359Z,22.90
2023-01-19T15:11:07.011Z,21.20
2023-01-19T15:16:07.724Z,22.40
2023-01-19T15:21:08.332Z,20.70
2023-01-19T15:26:08.995Z,21.40
2023-01-19T15:31:09.762Z,21.30
2023-01-19T15:36:10.717Z,21.70
2023-01-19T15:41:10.840Z,23.40
2023-01-19T15:46:11.506Z,22.20
2023-01-19T15:51:12.139Z,25.10
2023-01-19T15:56:12.791Z,21.60
2023-01-19T16:01:13.610Z,24.20
2023-01-19T16:06:14.212Z,24.60
2023-01-19T16:11:14.953Z,22.90
2023-01-19T16:16:15.702Z,22.80
2023-01-19T16:21:16.378Z,22.20
2023-01-19T16:26:17.655Z,22.60
2023-01-19T16:31:18.033Z,22.50
2023-01-19T16:36:18.725Z,26.00
2023-01-19T16:41:19.424Z,24.40
2023-01-19T16:46:20.133Z,23.40
2023-01-19T16:51:20.860Z,24.70
2023-01-19T16:56:22.544Z,22.40
2023-01-19T17:01:22.362Z,22.60
2023-01-19T17:06:23.113Z,23.00
2023-01-19T17:11:23.828Z,22.90
2023-01-19T17:16:24.686Z,22.10
2023-01-19T17:21:25.393Z,21.20
2023-01-19T17:26:26.134Z,20.00
2023-01-19T17:31:27.038Z,21.00
2023-01-19T17:36:27.345Z,22.70
2023-01-19T17:41:28.031Z,25.90
2023-01-19T17:46:28.707Z,23.60
2023-01-19T17:51:29.509Z,24.20
2023-01-19T17:56:30.417Z,22.30
2023-01-19T18:01:31.174Z,22.20
2023-01-19T18:06:31.875Z,22.70
2023-01-19T18:11:32.571Z,22.30
2023-01-19T18:16:33.218Z,24.40
2023-01-19T18:21:33.932Z,22.90
2023-01-19T18:26:34.671Z,22.60
2023-01-19T18:31:35.408Z,22.90
2023-01-19T18:36:36.060Z,24.90
2023-01-19T18:41:36.777Z,26.30
2023-01-19T18:46:37.558Z,23.40
2023-01-19T18:51:38.223Z,20.60
2023-01-19T18:56:38.932Z,20.10
2023-01-19T19:01:39.825Z,21.60
2023-01-19T19:06:40.476Z,19.40
2023-01-19T19:11:41.228Z,19.50
2023-01-19T19:16:41.884Z,20.20
2023-01-19T19:21:42.709Z,21.90
2023-01-19T19:26:43.388Z,20.20
2023-01-19T19:31:44.109Z,20.50
2023-01-19T19:36:44.816Z,18.70
2023-01-19T19:41:45.527Z,18.80
2023-01-19T19:46:46.297Z,20.50
2023-01-19T19:51:46.974Z,20.20
2023-01-19T19:56:47.688Z,18.50
2023-01-19T20:01:48.549Z,19.40
2023-01-19T20:06:49.294Z,21.00
2023-01-19T20:11:50.007Z,24.10
2023-01-19T20:16:50.713Z,23.00
2023-01-19T20:21:51.522Z,22.30
2023-01-19T20:26:52.283Z,23.10
2023-01-19T20:31:53.047Z,21.40
2023-01-19T20:36:53.912Z,22.20
2023-01-19T20:41:54.232Z,20.00
2023-01-19T20:46:55.094Z,21.30
2023-01-19T20:51:55.776Z,22.60
2023-01-19T20:56:56.523Z,21.10
2023-01-19T21:01:57.411Z,20.80
2023-01-19T21:06:58.144Z,20.00
2023-01-19T21:11:58.856Z,19.00
2023-01-19T21:16:59.646Z,20.00
2023-01-19T21:22:07.319Z,22.40
2023-01-19T21:27:01.028Z,19.40
2023-01-19T21:32:01.788Z,20.20
2023-01-19T21:37:02.688Z,20.80
2023-01-19T21:42:03.360Z,20.30
2023-01-19T21:47:04.099Z,19.50
2023-01-19T21:52:04.837Z,19.10
2023-01-19T21:57:05.642Z,23.00
2023-01-19T22:02:06.499Z,22.70
2023-01-19T22:07:07.294Z,19.90
2023-01-19T22:12:08.036Z,21.80
2023-01-19T22:17:08.745Z,20.30
2023-01-19T22:22:09.460Z,20.80
2023-01-19T22:27:10.179Z,20.60
2023-01-19T22:32:11.031Z,21.50
2023-01-19T22:37:11.723Z,21.50
2023-01-19T22:42:12.448Z,22.50
2023-01-19T22:47:13.194Z,22.90
2023-01-19T22:52:13.897Z,23.40
2023-01-19T22:57:14.636Z,23.50
2023-01-19T23:02:15.444Z,23.00
2023-01-19T23:07:16.122Z,27.40
2023-01-19T23:12:16.831Z,30.60
2023-01-19T23:17:17.553Z,24.30
2023-01-19T23:22:18.289Z,27.30
2023-01-19T23:27:18.979Z,24.10
2023-01-19T23:32:19.729Z,26.80
2023-01-19T23:37:20.461Z,26.40
2023-01-19T23:42:21.172Z,27.20
2023-01-19T23:47:21.891Z,26.80
2023-01-19T23:52:22.760Z,28.60
2023-01-19T23:57:23.514Z,26.90
