createdAt,value
2024-01-18T00:00:30.201Z,99317.81
2024-01-18T00:02:57.665Z,99317.75
2024-01-18T00:05:25.047Z,99321.13
2024-01-18T00:07:52.377Z,99328.00
2024-01-18T00:10:24.567Z,99327.13
2024-01-18T00:12:52.056Z,99326.28
2024-01-18T00:15:19.789Z,99326.28
2024-01-18T00:17:47.258Z,99335.78
2024-01-18T00:20:14.747Z,99331.44
2024-01-18T00:22:42.154Z,99339.94
2024-01-18T00:25:09.576Z,99334.75
2024-01-18T00:27:36.963Z,99337.22
2024-01-18T00:30:04.894Z,99340.63
2024-01-18T00:32:32.306Z,99345.66
2024-01-18T00:34:59.613Z,99347.34
2024-01-18T00:37:27.059Z,99358.44
2024-01-18T00:39:54.351Z,99369.66
2024-01-18T00:42:21.844Z,99363.66
2024-01-18T00:44:49.148Z,99364.47
2024-01-18T00:47:16.507Z,99368.75
2024-01-18T00:49:45.146Z,99372.13
2024-01-18T00:52:12.493Z,99372.91
2024-01-18T00:54:39.843Z,99376.28
2024-01-18T00:57:07.367Z,99372.84
2024-01-18T00:59:34.660Z,99380.56
2024-01-18T01:02:02.235Z,99387.41
2024-01-18T01:04:29.736Z,99389.22
2024-01-18T01:06:57.002Z,99403.88
2024-01-18T01:09:25.628Z,99400.44
2024-01-18T01:11:53.398Z,99400.44
2024-01-18T01:14:20.761Z,99400.44
2024-01-18T01:16:48.019Z,99409.88
2024-01-18T01:19:15.394Z,99406.44
2024-01-18T01:21:42.726Z,99419.38
2024-01-18T01:24:10.048Z,99404.78
2024-01-18T01:26:37.324Z,99410.81
2024-01-18T01:29:06.259Z,99411.75
2024-01-18T01:31:33.821Z,99426.34
2024-01-18T01:34:01.144Z,99421.25
2024-01-18T01:36:28.507Z,99424.75
2024-01-18T01:38:57.103Z,99436.03
2024-01-18T01:41:24.449Z,99434.47
2024-01-18T01:43:59.255Z,99447.69
2024-01-18T01:46:27.385Z,99447.16
2024-01-18T01:49:01.611Z,99463.00
2024-01-18T01:51:38.089Z,99457.28
2024-01-18T01:54:06.329Z,99467.03
2024-01-18T01:56:35.974Z,99463.88
2024-01-18T01:59:09.149Z,99480.59
2024-01-18T02:01:38.559Z,99475.00
2024-01-18T02:04:06.113Z,99473.66
2024-01-18T02:06:35.659Z,99474.00
2024-01-18T02:09:03.778Z,99462.25
2024-01-18T02:11:32.124Z,99464.22
2024-01-18T02:13:59.386Z,99473.00
2024-01-18T02:16:26.671Z,99473.09
2024-01-18T02:18:54.641Z,99458.44
2024-01-18T02:21:22.208Z,99473.03
2024-01-18T02:23:59.071Z,99470.31
2024-01-18T02:26:26.403Z,99465.13
2024-01-18T02:28:58.442Z,99470.16
2024-01-18T02:31:25.887Z,99475.16
2024-01-18T02:33:53.614Z,99478.41
2024-01-18T02:36:21.575Z,99481.59
2024-01-18T02:38:50.900Z,99478.81
2024-01-18T02:41:18.289Z,99479.56
2024-01-18T02:43:46.810Z,99470.03
2024-01-18T02:46:18.671Z,99474.22
2024-01-18T02:48:46.944Z,99469.00
2024-01-18T02:51:14.527Z,99468.03
2024-01-18T02:53:41.876Z,99471.38
2024-01-18T02:56:09.394Z,99472.19
2024-01-18T02:58:36.808Z,99475.44
2024-01-18T03:01:04.719Z,99486.53
2024-01-18T03:03:32.332Z,99475.19
2024-01-18T03:05:59.658Z,99478.56
2024-01-18T03:08:27.004Z,99483.66
2024-01-18T03:10:54.366Z,99498.19
2024-01-18T03:13:21.814Z,99495.56
2024-01-18T03:15:49.125Z,99498.13
2024-01-18T03:18:16.766Z,99495.56
2024-01-18T03:20:44.261Z,99497.31
2024-01-18T03:23:11.758Z,99506.78
2024-01-18T03:25:39.208Z,99499.97
2024-01-18T03:28:06.828Z,99513.00
2024-01-18T03:30:34.459Z,99517.44
2024-01-18T03:33:01.833Z,99520.13
2024-01-18T03:35:29.310Z,99514.25
2024-01-18T03:37:56.636Z,99509.22
2024-01-18T03:40:23.953Z,99512.84
2024-01-18T03:42:51.213Z,99521.63
2024-01-18T03:45:18.555Z,99516.69
2024-01-18T03:47:48.441Z,99519.38
2024-01-18T03:50:16.193Z,99517.78
2024-01-18T03:52:44.266Z,99523.03
2024-01-18T03:55:13.958Z,99534.31
2024-01-18T03:57:41.686Z,99541.25
2024-01-18T04:00:11.151Z,99542.25
2024-01-18T04:02:38.470Z,99537.16
2024-01-18T04:05:06.424Z,99529.59
2024-01-18T04:07:33.762Z,99512.44
2024-01-18T04:10:01.031Z,99503.97
2024-01-18T04:12:28.433Z,99495.66
2024-01-18T04:14:55.900Z,99489.81
2024-01-18T04:17:23.186Z,99490.91
2024-01-18T04:19:50.566Z,99484.97
2024-01-18T04:22:18.163Z,99483.28
2024-01-18T04:24:46.843Z,99497.00
2024-01-18T04:27:14.393Z,99494.31
2024-01-18T04:29:42.885Z,99498.47
2024-01-18T04:32:10.153Z,99508.59
2024-01-18T04:34:39.174Z,99506.59
2024-01-18T04:37:06.498Z,99499.38
2024-01-18T04:39:33.982Z,99502.63
2024-01-18T04:42:01.426Z,99498.13
2024-01-18T04:44:28.740Z,99511.63
2024-01-18T04:46:56.355Z,99509.72
2024-01-18T04:49:25.867Z,99518.22
2024-01-18T04:51:53.212Z,99522.44
2024-01-18T04:54:20.714Z,99521.47
2024-01-18T04:56:48.735Z,99528.34
2024-01-18T04:59:16.045Z,99520.59
2024-01-18T05:01:45.728Z,99517.16
2024-01-18T05:04:13.404Z,99521.38
2024-01-18T05:06:41.234Z,99524.72
2024-01-18T05:09:11.151Z,99527.16
2024-01-18T05:11:38.472Z,99526.00
2024-01-18T05:14:05.832Z,99532.69
2024-01-18T05:16:34.694Z,99533.34
2024-01-18T05:19:02.074Z,99535.78
2024-01-18T05:21:29.792Z,99541.53
2024-01-18T05:23:57.110Z,99543.88
2024-01-18T05:26:25.347Z,99547.13
2024-01-18T05:28:52.753Z,99545.16
2024-01-18T05:31:20.111Z,99550.13
2024-01-18T05:33:47.455Z,99552.53
2024-01-18T05:36:14.838Z,99554.03
2024-01-18T05:38:42.462Z,99553.06
2024-01-18T05:41:10.231Z,99552.06
2024-01-18T05:43:37.474Z,99554.53
2024-01-18T05:46:05.174Z,99558.75
2024-01-18T05:48:32.449Z,99550.84
2024-01-18T05:50:59.781Z,99555.91
2024-01-18T05:53:27.207Z,99561.06
2024-01-18T05:55:54.771Z,99552.53
2024-01-18T05:58:22.071Z,99574.06
2024-01-18T06:00:49.579Z,99586.19
2024-01-18T06:03:17.000Z,99592.47
2024-01-18T06:05:46.251Z,99593.56
2024-01-18T06:08:13.639Z,99598.91
2024-01-18T06:10:42.339Z,99601.78
2024-01-18T06:13:11.294Z,99612.50
2024-01-18T06:15:38.643Z,99617.16
2024-01-18T06:18:06.429Z,99627.00
2024-01-18T06:20:33.920Z,99624.00
2024-01-18T06:23:02.826Z,99613.25
2024-01-18T06:25:30.190Z,99617.09
2024-01-18T06:27:57.447Z,99611.53
2024-01-18T06:30:25.767Z,99614.53
2024-01-18T06:32:53.096Z,99628.69
2024-01-18T06:35:20.388Z,99619.47
2024-01-18T06:37:47.698Z,99618.72
2024-01-18T06:40:16.316Z,99616.22
2024-01-18T06:42:43.733Z,99624.81
2024-01-18T06:45:11.321Z,99623.94
2024-01-18T06:47:38.638Z,99629.06
2024-01-18T06:50:06.466Z,99639.31
2024-01-18T06:52:33.779Z,99640.06
2024-01-18T06:55:01.088Z,99627.88
2024-01-18T06:57:28.511Z,99633.81
2024-01-18T06:59:56.444Z,99639.66
2024-01-18T07:02:23.813Z,99649.63
2024-01-18T07:04:51.217Z,99657.97
2024-01-18T07:07:19.164Z,99674.94
2024-01-18T07:09:46.607Z,99679.94
2024-01-18T07:12:13.902Z,99678.00
2024-01-18T07:14:41.354Z,99679.59
2024-01-18T07:17:08.692Z,99684.75
2024-01-18T07:19:38.053Z,99695.00
2024-01-18T07:22:06.572Z,99694.06
2024-01-18T07:24:34.932Z,99707.97
2024-01-18T07:27:02.638Z,99703.09
2024-01-18T07:29:29.975Z,99700.03
2024-01-18T07:31:57.190Z,99700.31
2024-01-18T07:34:24.542Z,99702.19
2024-01-18T07:36:51.934Z,99701.34
2024-01-18T07:39:20.255Z,99705.69
2024-01-18T07:41:47.523Z,99692.78
2024-01-18T07:44:14.781Z,99708.34
2024-01-18T07:46:42.181Z,99700.59
2024-01-18T07:49:09.513Z,99699.59
2024-01-18T07:51:36.868Z,99702.06
2024-01-18T07:54:05.287Z,99712.28
2024-01-18T07:56:32.774Z,99719.09
2024-01-18T07:59:00.015Z,99709.44
2024-01-18T08:01:28.894Z,99707.59
2024-01-18T08:03:57.294Z,99714.28
2024-01-18T08:06:24.616Z,99724.56
2024-01-18T08:08:52.091Z,99724.50
2024-01-18T08:11:19.459Z,99728.03
2024-01-18T08:13:47.082Z,99733.34
2024-01-18T08:16:14.462Z,99734.47
2024-01-18T08:18:41.975Z,99726.13
2024-01-18T08:21:10.711Z,99727.28
2024-01-18T08:23:38.412Z,99730.13
2024-01-18T08:26:05.760Z,99743.16
2024-01-18T08:28:33.404Z,99744.03
2024-01-18T08:31:01.048Z,99744.84
2024-01-18T08:33:28.791Z,99757.75
2024-01-18T08:35:56.271Z,99761.09
2024-01-18T08:38:29.994Z,99754.22
2024-01-18T08:41:00.426Z,99757.66
2024-01-18T08:43:30.671Z,99759.38
2024-01-18T08:45:58.263Z,99767.13
2024-01-18T08:48:25.589Z,99779.41
2024-01-18T08:50:54.875Z,99784.69
2024-01-18T08:53:23.119Z,99779.66
2024-01-18T08:55:50.373Z,99778.94
2024-01-18T08:58:17.639Z,99788.47
2024-01-18T09:00:44.939Z,99787.72
2024-01-18T09:03:12.316Z,99791.25
2024-01-18T09:05:39.552Z,99795.63
2024-01-18T09:08:07.331Z,99801.78
2024-01-18T09:10:34.763Z,99811.41
2024-01-18T09:13:02.181Z,99802.94
2024-01-18T09:15:29.522Z,99813.47
2024-01-18T09:17:56.919Z,99821.34
2024-01-18T09:20:24.325Z,99819.03
2024-01-18T09:23:01.516Z,99825.25
2024-01-18T09:25:36.671Z,99834.91
2024-01-18T09:28:04.854Z,99829.13
2024-01-18T09:30:32.388Z,99843.97
2024-01-18T09:32:59.863Z,99847.59
2024-01-18T09:35:27.281Z,99838.47
2024-01-18T09:37:54.734Z,99836.97
2024-01-18T09:40:23.759Z,99847.56
2024-01-18T09:42:51.412Z,99856.50
2024-01-18T09:45:27.993Z,99868.88
2024-01-18T09:47:55.584Z,99866.66
2024-01-18T09:50:23.235Z,99872.94
2024-01-18T09:52:51.157Z,99874.22
2024-01-18T09:55:19.202Z,99884.13
2024-01-18T09:57:50.124Z,99899.41
2024-01-18T10:00:22.731Z,99912.47
2024-01-18T10:02:51.582Z,99913.31
2024-01-18T10:05:19.763Z,99913.09
2024-01-18T10:07:48.098Z,99919.41
2024-01-18T10:10:16.517Z,99902.13
2024-01-18T10:12:44.219Z,99904.63
2024-01-18T10:15:12.131Z,99902.88
2024-01-18T10:17:42.454Z,99909.00
2024-01-18T10:20:15.611Z,99921.09
2024-01-18T10:22:44.735Z,99916.72
2024-01-18T10:25:14.467Z,99934.00
2024-01-18T10:27:43.435Z,99944.38
2024-01-18T10:30:13.386Z,99955.81
2024-01-18T10:32:41.071Z,99950.31
2024-01-18T10:35:20.432Z,99953.22
2024-01-18T10:37:51.912Z,99960.41
2024-01-18T10:40:20.659Z,99968.72
2024-01-18T10:42:48.262Z,99979.31
2024-01-18T10:45:17.128Z,99981.84
2024-01-18T10:47:45.468Z,99984.63
2024-01-18T10:50:12.852Z,99984.06
2024-01-18T10:52:41.859Z,99985.59
2024-01-18T10:55:13.451Z,99993.00
2024-01-18T10:57:42.219Z,99994.63
2024-01-18T11:00:10.125Z,99998.78
2024-01-18T11:02:41.312Z,99997.78
2024-01-18T11:05:14.304Z,100007.16
2024-01-18T11:07:42.191Z,100026.03
2024-01-18T11:10:14.490Z,100019.91
2024-01-18T11:12:46.354Z,100023.22
2024-01-18T11:15:14.828Z,100016.03
2024-01-18T11:17:50.041Z,100015.81
2024-01-18T11:20:17.458Z,100017.53
2024-01-18T11:22:46.309Z,100022.00
2024-01-18T11:25:20.321Z,100014.34
2024-01-18T11:27:47.677Z,100027.47
2024-01-18T11:30:33.803Z,100038.88
2024-01-18T11:33:01.575Z,100036.41
2024-01-18T11:35:28.964Z,100043.47
2024-01-18T11:38:21.348Z,100045.31
2024-01-18T11:40:53.867Z,100053.31
2024-01-18T11:43:22.423Z,100043.88
2024-01-18T11:45:51.665Z,100062.22
2024-01-18T11:48:22.411Z,100059.78
2024-01-18T11:50:50.822Z,100070.31
2024-01-18T11:53:20.045Z,100065.28
2024-01-18T11:55:49.915Z,100065.38
2024-01-18T11:58:18.444Z,100064.66
2024-01-18T12:00:46.011Z,100075.09
2024-01-18T12:03:13.978Z,100085.63
2024-01-18T12:05:41.849Z,100086.56
2024-01-18T12:08:10.003Z,100084.88
2024-01-18T12:10:38.524Z,100089.22
2024-01-18T12:13:06.195Z,100098.78
2024-01-18T12:15:35.995Z,100100.53
2024-01-18T12:18:06.638Z,100101.47
2024-01-18T12:20:36.278Z,100112.78
2024-01-18T12:23:03.671Z,100118.00
2024-01-18T12:25:33.083Z,100128.38
2024-01-18T12:28:00.571Z,100124.09
2024-01-18T12:30:30.021Z,100131.88
2024-01-18T12:32:58.688Z,100142.22
2024-01-18T12:35:26.545Z,100143.09
2024-01-18T12:37:54.646Z,100139.63
2024-01-18T12:40:21.954Z,100141.38
2024-01-18T12:42:53.340Z,100152.56
2024-01-18T12:45:22.530Z,100153.44
2024-01-18T12:47:50.698Z,100156.91
2024-01-18T12:50:21.287Z,100160.38
2024-01-18T12:52:52.245Z,100162.09
2024-01-18T12:55:20.167Z,100165.44
2024-01-18T12:57:47.827Z,100171.47
2024-01-18T13:00:16.462Z,100177.53
2024-01-18T13:02:43.882Z,100179.16
2024-01-18T13:05:15.452Z,100191.16
2024-01-18T13:07:43.125Z,100195.44
2024-01-18T13:10:13.296Z,100203.13
2024-01-18T13:12:41.039Z,100213.41
2024-01-18T13:15:09.764Z,100203.78
2024-01-18T13:17:42.527Z,100209.78
2024-01-18T13:20:35.232Z,100220.97
2024-01-18T13:23:02.577Z,100214.00
2024-01-18T13:25:30.212Z,100218.25
2024-01-18T13:27:57.630Z,100227.78
2024-01-18T13:30:24.962Z,100229.56
2024-01-18T13:32:52.241Z,100230.59
2024-01-18T13:35:19.506Z,100235.13
2024-01-18T13:37:46.927Z,100241.34
2024-01-18T13:40:14.225Z,100244.91
2024-01-18T13:42:42.388Z,100231.97
2024-01-18T13:45:10.371Z,100247.69
2024-01-18T13:47:37.739Z,100252.97
2024-01-18T13:50:05.670Z,100258.13
2024-01-18T13:52:33.070Z,100256.31
2024-01-18T13:55:00.445Z,100265.75
2024-01-18T13:57:29.017Z,100276.03
2024-01-18T13:59:56.409Z,100276.78
2024-01-18T14:02:25.330Z,100281.00
2024-01-18T14:04:52.660Z,100296.53
2024-01-18T14:07:19.968Z,100287.84
2024-01-18T14:09:47.303Z,100296.50
2024-01-18T14:12:14.617Z,100306.78
2024-01-18T14:14:42.145Z,100306.78
2024-01-18T14:17:09.695Z,100312.78
2024-01-18T14:19:37.161Z,100306.69
2024-01-18T14:22:04.896Z,100320.47
2024-01-18T14:24:32.303Z,100322.94
2024-01-18T14:27:00.128Z,100330.59
2024-01-18T14:29:30.246Z,100328.63
2024-01-18T14:31:57.728Z,100336.22
2024-01-18T14:34:25.214Z,100341.19
2024-01-18T14:36:53.056Z,100344.41
2024-01-18T14:39:20.428Z,100347.66
2024-01-18T14:41:47.768Z,100350.88
2024-01-18T14:44:15.033Z,100348.91
2024-01-18T14:46:44.151Z,100359.03
2024-01-18T14:49:11.621Z,100365.66
2024-01-18T14:51:38.996Z,100374.91
2024-01-18T14:54:06.362Z,100378.09
2024-01-18T14:56:33.654Z,100381.28
2024-01-18T14:59:01.097Z,100381.00
2024-01-18T15:01:28.390Z,100384.19
2024-01-18T15:03:55.725Z,100389.16
2024-01-18T15:06:23.131Z,100389.75
2024-01-18T15:08:50.387Z,100395.53
2024-01-18T15:11:17.717Z,100406.47
2024-01-18T15:13:45.241Z,100414.03
2024-01-18T15:16:15.821Z,100424.97
2024-01-18T15:18:45.637Z,100421.41
2024-01-18T15:21:13.110Z,100435.03
2024-01-18T15:23:40.399Z,100434.00
2024-01-18T15:26:09.873Z,100432.91
2024-01-18T15:28:37.602Z,100440.47
2024-01-18T15:31:05.610Z,100447.13
2024-01-18T15:33:33.103Z,100456.41
2024-01-18T15:36:00.522Z,100452.78
2024-01-18T15:38:27.832Z,100459.44
2024-01-18T15:40:55.106Z,100460.09
2024-01-18T15:43:22.797Z,100458.94
2024-01-18T15:45:50.580Z,100464.81
2024-01-18T15:48:20.882Z,100474.97
2024-01-18T15:50:50.442Z,100486.81
2024-01-18T15:53:17.882Z,100488.31
2024-01-18T15:55:45.159Z,100497.66
2024-01-18T15:58:12.466Z,100507.88
2024-01-18T16:00:40.988Z,100509.38
2024-01-18T16:03:08.366Z,100508.34
2024-01-18T16:05:36.838Z,100508.09
2024-01-18T16:08:04.539Z,100519.91
2024-01-18T16:10:32.307Z,100518.03
2024-01-18T16:13:01.495Z,100518.63
2024-01-18T16:15:29.136Z,100529.72
2024-01-18T16:17:56.535Z,100535.69
2024-01-18T16:20:23.924Z,100541.72
2024-01-18T16:22:51.812Z,100557.88
2024-01-18T16:25:19.296Z,100550.06
2024-01-18T16:27:46.896Z,100553.44
2024-01-18T16:30:20.327Z,100551.63
2024-01-18T16:32:54.126Z,100566.09
2024-01-18T16:35:21.675Z,100564.31
2024-01-18T16:37:49.114Z,100561.97
2024-01-18T16:40:16.475Z,100569.16
2024-01-18T16:42:43.930Z,100582.16
2024-01-18T16:45:11.340Z,100574.28
2024-01-18T16:47:38.860Z,100588.03
2024-01-18T16:50:07.529Z,100591.34
2024-01-18T16:52:34.788Z,100600.88
2024-01-18T16:55:02.247Z,100606.03
2024-01-18T16:57:33.277Z,100601.81
2024-01-18T17:00:01.745Z,100601.03
2024-01-18T17:02:30.726Z,100599.41
2024-01-18T17:04:58.558Z,100601.19
2024-01-18T17:07:26.761Z,100606.41
2024-01-18T17:09:54.231Z,100603.00
2024-01-18T17:12:21.985Z,100616.00
2024-01-18T17:14:52.319Z,100617.78
2024-01-18T17:17:22.911Z,100627.16
2024-01-18T17:19:50.276Z,100627.03
2024-01-18T17:22:17.777Z,100626.97
2024-01-18T17:24:45.528Z,100632.06
2024-01-18T17:27:13.016Z,100645.84
2024-01-18T17:29:44.851Z,100644.16
2024-01-18T17:32:14.162Z,100645.94
2024-01-18T17:34:41.512Z,100643.44
2024-01-18T17:37:08.876Z,100648.59
2024-01-18T17:39:36.796Z,100645.13
2024-01-18T17:42:04.358Z,100653.63
2024-01-18T17:44:31.762Z,100659.47
2024-01-18T17:47:00.150Z,100659.16
2024-01-18T17:49:28.930Z,100659.75
2024-01-18T17:51:56.376Z,100669.94
2024-01-18T17:54:23.790Z,100660.19
2024-01-18T17:56:51.145Z,100663.44
2024-01-18T17:59:18.664Z,100675.41
2024-01-18T18:01:45.966Z,100670.06
2024-01-18T18:04:13.327Z,100680.28
2024-01-18T18:06:40.652Z,100670.66
2024-01-18T18:09:08.558Z,100679.16
2024-01-18T18:11:36.102Z,100684.25
2024-01-18T18:14:03.556Z,100684.16
2024-01-18T18:16:30.774Z,100690.88
2024-01-18T18:18:58.089Z,100697.66
2024-01-18T18:21:26.989Z,100703.56
2024-01-18T18:23:54.431Z,100700.81
2024-01-18T18:26:22.857Z,100704.31
2024-01-18T18:28:53.138Z,100710.19
2024-01-18T18:31:20.702Z,100705.78
2024-01-18T18:33:48.328Z,100722.06
2024-01-18T18:36:15.679Z,100718.53
2024-01-18T18:38:43.235Z,100712.41
2024-01-18T18:41:11.031Z,100726.13
2024-01-18T18:43:40.515Z,100722.59
2024-01-18T18:46:09.072Z,100716.44
2024-01-18T18:48:37.174Z,100737.81
2024-01-18T18:51:05.766Z,100728.16
2024-01-18T18:53:33.928Z,100732.34
2024-01-18T18:56:01.362Z,100730.47
2024-01-18T18:58:29.860Z,100735.50
2024-01-18T19:00:57.410Z,100741.38
2024-01-18T19:03:24.635Z,100745.56
2024-01-18T19:05:56.216Z,100750.59
2024-01-18T19:08:23.653Z,100751.38
2024-01-18T19:10:51.715Z,100753.19
2024-01-18T19:13:19.964Z,100752.28
2024-01-18T19:15:47.258Z,100752.13
2024-01-18T19:18:14.829Z,100759.00
2024-01-18T19:20:42.570Z,100765.03
2024-01-18T19:23:10.174Z,100771.00
2024-01-18T19:25:37.692Z,100774.47
2024-01-18T19:28:05.298Z,100783.09
2024-01-18T19:30:32.828Z,100784.94
2024-01-18T19:33:00.206Z,100787.63
2024-01-18T19:35:27.776Z,100792.00
2024-01-18T19:37:57.146Z,100793.75
2024-01-18T19:40:24.373Z,100798.03
2024-01-18T19:42:51.772Z,100806.75
2024-01-18T19:45:19.210Z,100803.34
2024-01-18T19:47:46.649Z,100811.34
2024-01-18T19:50:14.147Z,100809.75
2024-01-18T19:52:41.518Z,100815.97
2024-01-18T19:55:09.019Z,100823.88
2024-01-18T19:57:39.285Z,100820.47
2024-01-18T20:00:10.398Z,100829.19
2024-01-18T20:02:40.774Z,100822.25
2024-01-18T20:05:11.864Z,100825.72
2024-01-18T20:07:39.223Z,100831.63
2024-01-18T20:10:07.556Z,100826.47
2024-01-18T20:12:34.833Z,100827.25
2024-01-18T20:15:02.148Z,100830.63
2024-01-18T20:17:29.522Z,100837.50
2024-01-18T20:19:56.952Z,100841.88
2024-01-18T20:22:24.850Z,100844.44
2024-01-18T20:24:52.574Z,100848.88
2024-01-18T20:27:20.164Z,100846.56
2024-01-18T20:29:49.163Z,100848.50
2024-01-18T20:32:17.032Z,100848.63
2024-01-18T20:34:45.412Z,100843.56
2024-01-18T20:37:13.330Z,100847.84
2024-01-18T20:39:40.974Z,100850.34
2024-01-18T20:42:10.360Z,100852.13
2024-01-18T20:44:38.044Z,100864.22
2024-01-18T20:47:05.372Z,100859.94
2024-01-18T20:49:32.883Z,100859.94
2024-01-18T20:52:00.214Z,100859.88
2024-01-18T20:54:27.608Z,100862.28
2024-01-18T20:56:54.957Z,100863.16
2024-01-18T20:59:22.353Z,100860.44
2024-01-18T21:01:49.790Z,100861.16
2024-01-18T21:04:17.238Z,100868.09
2024-01-18T21:06:45.553Z,100865.53
2024-01-18T21:09:14.798Z,100868.91
2024-01-18T21:11:42.090Z,100872.38
2024-01-18T21:14:09.548Z,100881.03
2024-01-18T21:16:37.034Z,100878.25
2024-01-18T21:19:04.614Z,100880.75
2024-01-18T21:21:32.199Z,100884.31
2024-01-18T21:23:59.711Z,100897.31
2024-01-18T21:26:27.207Z,100903.38
2024-01-18T21:28:54.655Z,100912.09
2024-01-18T21:31:21.987Z,100915.72
2024-01-18T21:33:49.544Z,100925.44
2024-01-18T21:36:17.018Z,100922.34
2024-01-18T21:38:44.420Z,100926.97
2024-01-18T21:41:11.922Z,100925.53
2024-01-18T21:43:39.410Z,100926.75
2024-01-18T21:46:07.958Z,100928.81
2024-01-18T21:48:35.502Z,100930.78
2024-01-18T21:51:04.044Z,100940.41
2024-01-18T21:53:35.980Z,100932.88
2024-01-18T21:56:03.738Z,100945.00
2024-01-18T21:58:32.656Z,100936.44
2024-01-18T22:01:00.087Z,100933.88
2024-01-18T22:03:27.628Z,100938.03
2024-01-18T22:05:55.030Z,100942.41
2024-01-18T22:08:22.643Z,100945.16
2024-01-18T22:10:50.039Z,100953.91
2024-01-18T22:13:17.534Z,100953.06
2024-01-18T22:15:45.030Z,100960.75
2024-01-18T22:18:12.443Z,100961.66
2024-01-18T22:20:39.928Z,100972.78
2024-01-18T22:23:08.053Z,100978.03
2024-01-18T22:25:35.411Z,100969.56
2024-01-18T22:28:02.694Z,100974.25
2024-01-18T22:30:30.056Z,100978.94
2024-01-18T22:32:57.445Z,100977.72
2024-01-18T22:35:25.111Z,100983.19
2024-01-18T22:37:52.969Z,100985.16
2024-01-18T22:40:20.860Z,100983.69
2024-01-18T22:42:48.417Z,100992.34
2024-01-18T22:45:16.414Z,100989.81
2024-01-18T22:47:43.778Z,101001.88
2024-01-18T22:50:11.418Z,101011.25
2024-01-18T22:52:39.730Z,100994.78
2024-01-18T22:55:07.431Z,100995.41
2024-01-18T22:57:34.741Z,101008.09
2024-01-18T23:00:02.136Z,101001.16
2024-01-18T23:02:29.456Z,101008.84
2024-01-18T23:04:56.754Z,101014.81
2024-01-18T23:07:24.067Z,101014.81
2024-01-18T23:09:51.371Z,101018.22
2024-01-18T23:12:22.289Z,101000.13
2024-01-18T23:14:49.692Z,100989.91
2024-01-18T23:17:17.444Z,100994.69
2024-01-18T23:19:44.890Z,100979.72
2024-01-18T23:22:12.242Z,100972.44
2024-01-18T23:24:39.976Z,100971.84
2024-01-18T23:27:09.516Z,100961.56
2024-01-18T23:29:37.052Z,100964.13
2024-01-18T23:32:04.728Z,100971.84
2024-01-18T23:34:32.106Z,100983.84
2024-01-18T23:36:59.489Z,100979.22
2024-01-18T23:39:26.966Z,100990.16
2024-01-18T23:41:54.445Z,101013.19
2024-01-18T23:44:21.771Z,101004.28
2024-01-18T23:46:49.196Z,101022.16
2024-01-18T23:49:16.521Z,101019.34
2024-01-18T23:51:44.017Z,101019.00
2024-01-18T23:54:11.313Z,101017.81
2024-01-18T23:56:39.097Z,101030.56
2024-01-18T23:59:06.462Z,101021.75
