createdAt,value
2023-03-06T00:00:07.231Z,21.10
2023-03-06T00:03:15.145Z,21.95
2023-03-06T00:06:18.624Z,21.98
2023-03-06T00:09:22.357Z,20.70
2023-03-06T00:12:27.641Z,22.33
2023-03-06T00:15:31.578Z,20.83
2023-03-06T00:18:35.009Z,20.77
2023-03-06T00:21:40.160Z,21.77
2023-03-06T00:24:44.780Z,20.27
2023-03-06T00:27:48.982Z,19.65
2023-03-06T00:30:52.415Z,22.48
2023-03-06T00:33:55.579Z,21.63
2023-03-06T00:36:58.779Z,22.95
2023-03-06T00:40:02.163Z,19.30
2023-03-06T00:43:05.468Z,21.73
2023-03-06T00:46:08.805Z,19.70
2023-03-06T00:49:12.515Z,18.55
2023-03-06T00:52:19.759Z,18.23
2023-03-06T00:55:22.965Z,21.55
2023-03-06T00:58:26.764Z,18.48
2023-03-06T01:01:33.232Z,19.17
2023-03-06T01:04:36.758Z,17.48
2023-03-06T01:07:40.845Z,20.10
2023-03-06T01:10:44.197Z,18.70
2023-03-06T01:13:47.894Z,17.65
2023-03-06T01:16:56.296Z,18.23
2023-03-06T01:19:59.658Z,18.27
2023-03-06T01:23:02.937Z,18.87
2023-03-06T01:26:06.810Z,18.60
2023-03-06T01:29:10.463Z,19.23
2023-03-06T01:32:13.977Z,19.45
2023-03-06T01:35:18.888Z,16.23
2023-03-06T01:38:22.511Z,19.25
2023-03-06T01:41:28.028Z,17.40
2023-03-06T01:44:31.782Z,21.08
2023-03-06T01:47:35.124Z,19.03
2023-03-06T01:50:38.441Z,18.80
2023-03-06T01:53:43.692Z,18.45
2023-03-06T01:56:50.005Z,20.48
2023-03-06T02:00:02.202Z,17.60
2023-03-06T02:03:28.533Z,16.90
2023-03-06T02:06:33.741Z,17.27
2023-03-06T02:09:40.005Z,18.88
2023-03-06T02:12:45.042Z,17.23
2023-03-06T02:15:48.369Z,16.45
2023-03-06T02:18:52.763Z,19.35
2023-03-06T02:21:59.077Z,18.70
2023-03-06T02:25:24.504Z,20.63
2023-03-06T02:28:27.932Z,20.10
2023-03-06T02:31:33.710Z,18.92
2023-03-06T02:34:39.767Z,19.33
2023-03-06T02:37:43.464Z,19.35
2023-03-06T02:40:50.272Z,17.55
2023-03-06T02:43:54.049Z,18.80
2023-03-06T02:46:57.254Z,20.33
2023-03-06T02:50:00.615Z,18.70
2023-03-06T02:53:04.461Z,17.88
2023-03-06T02:56:08.193Z,18.80
2023-03-06T02:59:12.316Z,21.13
2023-03-06T03:02:16.712Z,18.08
2023-03-06T03:05:21.017Z,17.85
2023-03-06T03:08:30.504Z,20.27
2023-03-06T03:11:37.407Z,17.73
2023-03-06T03:14:41.200Z,19.33
2023-03-06T03:17:44.685Z,19.42
2023-03-06T03:20:48.087Z,17.23
2023-03-06T03:23:51.360Z,19.07
2023-03-06T03:26:55.135Z,19.08
2023-03-06T03:30:00.408Z,18.58
2023-03-06T03:33:07.065Z,20.10
2023-03-06T03:36:10.748Z,15.93
2023-03-06T03:39:18.189Z,17.35
2023-03-06T03:42:21.885Z,18.27
2023-03-06T03:45:26.397Z,19.40
2023-03-06T03:48:30.339Z,18.40
2023-03-06T03:51:34.383Z,17.88
2023-03-06T03:54:37.747Z,18.08
2023-03-06T03:57:43.616Z,18.20
2023-03-06T04:00:47.951Z,16.90
2023-03-06T04:03:51.808Z,18.45
2023-03-06T04:06:55.583Z,18.40
2023-03-06T04:09:58.955Z,19.93
2023-03-06T04:13:04.124Z,17.70
2023-03-06T04:16:07.958Z,17.77
2023-03-06T04:19:13.776Z,17.75
2023-03-06T04:22:17.487Z,18.43
2023-03-06T04:25:21.209Z,16.88
2023-03-06T04:28:25.584Z,18.00
2023-03-06T04:31:29.252Z,19.40
2023-03-06T04:34:32.924Z,20.33
2023-03-06T04:37:36.938Z,18.27
2023-03-06T04:40:43.895Z,18.00
2023-03-06T04:43:48.556Z,17.02
2023-03-06T04:46:51.805Z,18.23
2023-03-06T04:49:55.156Z,22.83
2023-03-06T04:53:00.289Z,20.10
2023-03-06T04:56:08.199Z,20.20
2023-03-06T04:59:11.431Z,19.10
2023-03-06T05:02:14.834Z,20.88
2023-03-06T05:05:19.101Z,20.98
2023-03-06T05:08:23.816Z,22.17
2023-03-06T05:11:27.420Z,24.30
2023-03-06T05:14:31.711Z,23.13
2023-03-06T05:17:35.492Z,24.38
2023-03-06T05:20:38.881Z,23.10
2023-03-06T05:23:42.589Z,20.67
2023-03-06T05:26:45.874Z,24.15
2023-03-06T05:29:49.388Z,23.07
2023-03-06T05:32:52.935Z,23.70
2023-03-06T05:35:56.278Z,22.15
2023-03-06T05:38:59.547Z,22.60
2023-03-06T05:42:05.966Z,23.80
2023-03-06T05:45:10.357Z,23.63
2023-03-06T05:48:14.244Z,20.65
2023-03-06T05:51:17.574Z,21.70
2023-03-06T05:54:21.298Z,21.05
2023-03-06T05:57:25.627Z,20.70
2023-03-06T06:00:29.051Z,19.08
2023-03-06T06:03:32.381Z,21.13
2023-03-06T06:06:35.609Z,18.63
2023-03-06T06:09:39.086Z,22.90
2023-03-06T06:12:42.432Z,19.43
2023-03-06T06:15:45.758Z,23.60
2023-03-06T06:18:49.046Z,21.25
2023-03-06T06:21:54.374Z,16.15
2023-03-06T06:24:57.810Z,15.37
2023-03-06T06:28:01.196Z,20.73
2023-03-06T06:31:13.965Z,18.25
2023-03-06T06:34:19.540Z,19.10
2023-03-06T06:37:22.781Z,18.43
2023-03-06T06:40:27.630Z,17.83
2023-03-06T06:43:31.038Z,18.67
2023-03-06T06:49:58.953Z,19.20
2023-03-06T06:53:02.719Z,18.40
2023-03-06T06:56:06.497Z,19.23
2023-03-06T06:59:17.536Z,18.67
2023-03-06T07:02:23.784Z,16.10
2023-03-06T07:05:28.076Z,18.83
2023-03-06T07:08:31.663Z,16.65
2023-03-06T07:11:35.225Z,16.65
2023-03-06T07:14:39.522Z,18.13
2023-03-06T07:17:45.157Z,16.55
2023-03-06T07:20:48.572Z,14.03
2023-03-06T07:23:54.445Z,13.18
2023-03-06T07:26:59.631Z,17.88
2023-03-06T07:30:04.355Z,15.98
2023-03-06T07:33:10.879Z,13.87
2023-03-06T07:36:23.044Z,16.30
2023-03-06T07:39:28.221Z,16.42
2023-03-06T07:42:31.619Z,14.15
2023-03-06T07:45:39.641Z,18.73
2023-03-06T07:49:01.050Z,17.52
2023-03-06T07:52:11.663Z,16.05
2023-03-06T07:55:28.354Z,13.57
2023-03-06T07:59:32.999Z,16.00
2023-03-06T08:02:37.839Z,15.90
2023-03-06T08:10:37.767Z,16.90
2023-03-06T08:13:52.743Z,14.60
2023-03-06T08:16:57.054Z,15.18
2023-03-06T08:20:06.854Z,13.43
2023-03-06T08:23:12.008Z,16.65
2023-03-06T08:26:16.525Z,17.27
2023-03-06T08:29:19.640Z,19.58
2023-03-06T08:32:23.234Z,18.13
2023-03-06T08:35:26.714Z,17.20
2023-03-06T08:38:30.293Z,14.90
2023-03-06T08:41:34.140Z,15.40
2023-03-06T08:44:37.537Z,15.13
2023-03-06T08:47:41.344Z,16.23
2023-03-06T08:50:48.956Z,17.17
2023-03-06T08:53:53.479Z,16.50
2023-03-06T08:56:56.984Z,16.63
2023-03-06T09:00:00.603Z,15.55
2023-03-06T09:03:04.893Z,17.25
2023-03-06T09:06:09.796Z,16.70
2023-03-06T09:09:13.424Z,14.55
2023-03-06T09:12:28.081Z,13.52
2023-03-06T09:15:55.820Z,15.00
2023-03-06T09:18:59.538Z,13.13
2023-03-06T09:22:08.644Z,14.60
2023-03-06T09:25:13.900Z,14.88
2023-03-06T09:28:18.036Z,10.77
2023-03-06T09:31:21.830Z,15.13
2023-03-06T09:34:27.050Z,15.38
2023-03-06T09:37:32.276Z,10.80
2023-03-06T09:40:57.347Z,12.63
2023-03-06T09:44:16.152Z,12.65
2023-03-06T09:47:26.402Z,12.23
2023-03-06T09:50:46.167Z,17.58
2023-03-06T09:54:05.400Z,12.97
2023-03-06T09:57:26.807Z,10.60
2023-03-06T10:00:50.313Z,16.27
2023-03-06T10:03:59.151Z,13.82
2023-03-06T10:07:22.346Z,13.70
2023-03-06T10:15:41.283Z,12.93
2023-03-06T10:18:44.950Z,11.50
2023-03-06T10:21:54.405Z,13.02
2023-03-06T10:25:16.578Z,11.25
2023-03-06T10:28:33.270Z,10.57
2023-03-06T10:31:49.618Z,10.50
2023-03-06T10:34:59.968Z,11.68
2023-03-06T10:38:13.009Z,12.90
2023-03-06T10:41:35.838Z,11.20
2023-03-06T10:44:39.167Z,10.43
2023-03-06T10:47:45.114Z,11.67
2023-03-06T10:50:53.136Z,13.23
2023-03-06T10:54:02.120Z,13.13
2023-03-06T10:57:18.780Z,12.18
2023-03-06T11:00:36.085Z,11.67
2023-03-06T11:03:39.950Z,13.03
2023-03-06T11:06:46.632Z,14.75
2023-03-06T11:09:59.285Z,12.77
2023-03-06T11:13:07.693Z,18.40
2023-03-06T11:16:40.240Z,13.97
2023-03-06T11:19:44.156Z,14.07
2023-03-06T11:22:54.880Z,13.10
2023-03-06T11:26:03.844Z,17.70
2023-03-06T11:29:29.244Z,16.65
2023-03-06T11:32:43.224Z,10.93
2023-03-06T11:35:58.265Z,13.07
2023-03-06T11:39:14.465Z,14.32
2023-03-06T11:42:22.560Z,11.57
2023-03-06T11:45:46.396Z,11.20
2023-03-06T11:49:11.906Z,12.73
2023-03-06T11:52:25.128Z,11.43
2023-03-06T11:55:48.627Z,11.13
2023-03-06T11:59:09.366Z,15.23
2023-03-06T12:02:33.492Z,12.95
2023-03-06T12:06:02.655Z,12.73
2023-03-06T12:09:16.948Z,8.77
2023-03-06T12:12:52.496Z,12.63
2023-03-06T12:16:39.009Z,10.88
2023-03-06T12:20:17.294Z,14.73
2023-03-06T12:23:38.832Z,15.00
2023-03-06T12:26:42.161Z,9.70
2023-03-06T12:29:48.817Z,10.52
2023-03-06T12:33:03.313Z,15.65
2023-03-06T12:36:20.723Z,13.02
2023-03-06T12:39:58.642Z,12.70
2023-03-06T12:43:27.252Z,9.57
2023-03-06T12:46:47.524Z,9.55
2023-03-06T12:50:01.146Z,12.02
2023-03-06T12:53:07.833Z,12.48
2023-03-06T12:56:15.740Z,10.70
2023-03-06T12:59:57.443Z,13.87
2023-03-06T13:03:24.632Z,17.08
2023-03-06T13:06:54.217Z,12.80
2023-03-06T13:10:10.341Z,9.18
2023-03-06T13:13:33.403Z,10.33
2023-03-06T13:16:36.802Z,8.97
2023-03-06T13:19:40.211Z,12.15
2023-03-06T13:22:45.757Z,9.88
2023-03-06T13:25:50.777Z,13.70
2023-03-06T13:28:55.588Z,12.60
2023-03-06T13:32:01.931Z,9.40
2023-03-06T13:35:34.170Z,14.18
2023-03-06T13:38:59.199Z,14.85
2023-03-06T13:42:07.144Z,14.48
2023-03-06T13:45:19.532Z,13.80
2023-03-06T13:48:44.194Z,9.30
2023-03-06T13:51:54.619Z,11.55
2023-03-06T13:55:29.180Z,12.18
2023-03-06T13:58:48.479Z,9.60
2023-03-06T14:02:03.001Z,11.47
2023-03-06T14:05:18.053Z,9.07
2023-03-06T14:08:28.695Z,19.55
2023-03-06T14:11:33.102Z,10.45
2023-03-06T14:14:44.901Z,11.05
2023-03-06T14:18:13.937Z,11.77
2023-03-06T14:21:34.926Z,8.87
2023-03-06T14:24:43.637Z,9.40
2023-03-06T14:27:52.622Z,13.20
2023-03-06T14:30:58.819Z,14.25
2023-03-06T14:34:04.907Z,12.57
2023-03-06T14:37:20.717Z,16.17
2023-03-06T14:40:58.559Z,12.88
2023-03-06T14:44:34.507Z,12.85
2023-03-06T14:47:38.266Z,16.20
2023-03-06T14:50:42.239Z,10.97
2023-03-06T14:53:49.011Z,13.23
2023-03-06T14:56:57.153Z,12.60
2023-03-06T15:00:01.151Z,12.35
2023-03-06T15:03:09.407Z,9.98
2023-03-06T15:06:20.106Z,9.33
2023-03-06T15:09:32.634Z,10.30
2023-03-06T15:12:38.724Z,11.77
2023-03-06T15:15:42.423Z,12.13
2023-03-06T15:18:56.512Z,11.98
2023-03-06T15:21:59.790Z,10.10
2023-03-06T15:25:12.046Z,11.67
2023-03-06T15:28:25.992Z,8.45
2023-03-06T15:31:31.309Z,12.85
2023-03-06T15:34:34.571Z,15.40
2023-03-06T15:37:37.856Z,16.27
2023-03-06T15:40:53.772Z,14.57
2023-03-06T15:43:59.862Z,11.82
2023-03-06T15:47:08.831Z,13.75
2023-03-06T15:50:24.576Z,17.50
2023-03-06T15:53:39.153Z,14.00
2023-03-06T15:56:47.386Z,12.87
2023-03-06T15:59:56.152Z,14.77
2023-03-06T16:03:03.043Z,16.17
2023-03-06T16:06:06.453Z,12.77
2023-03-06T16:09:10.111Z,14.07
2023-03-06T16:12:19.435Z,14.93
2023-03-06T16:15:31.047Z,16.83
2023-03-06T16:18:34.483Z,15.43
2023-03-06T16:21:38.477Z,15.35
2023-03-06T16:24:44.860Z,17.10
2023-03-06T16:27:59.659Z,13.00
2023-03-06T16:31:03.739Z,17.80
2023-03-06T16:34:07.065Z,16.17
2023-03-06T16:37:13.064Z,16.80
2023-03-06T16:40:22.439Z,18.20
2023-03-06T16:43:25.894Z,18.35
2023-03-06T16:46:29.642Z,18.05
2023-03-06T16:49:40.173Z,22.45
2023-03-06T16:52:43.631Z,20.13
2023-03-06T16:55:47.182Z,18.00
2023-03-06T16:58:50.745Z,19.15
2023-03-06T17:01:54.233Z,19.05
2023-03-06T17:04:57.778Z,19.15
2023-03-06T17:08:01.239Z,17.80
2023-03-06T17:11:06.745Z,16.73
2023-03-06T17:14:10.398Z,18.08
2023-03-06T17:17:13.822Z,17.13
2023-03-06T17:20:18.372Z,17.83
2023-03-06T17:23:26.221Z,20.63
2023-03-06T17:26:29.572Z,18.17
2023-03-06T17:29:33.452Z,20.02
2023-03-06T17:32:41.071Z,16.00
2023-03-06T17:35:45.699Z,20.95
2023-03-06T17:38:48.962Z,16.38
2023-03-06T17:41:53.067Z,16.90
2023-03-06T17:44:58.685Z,17.67
2023-03-06T17:48:01.933Z,20.83
2023-03-06T17:51:06.132Z,18.92
2023-03-06T17:54:10.633Z,19.50
2023-03-06T17:57:13.994Z,21.10
2023-03-06T18:00:17.749Z,20.40
2023-03-06T18:03:21.486Z,21.52
2023-03-06T18:06:27.626Z,21.52
2023-03-06T18:09:32.216Z,23.70
2023-03-06T18:12:35.948Z,22.53
2023-03-06T18:15:40.990Z,17.23
2023-03-06T18:18:44.953Z,19.85
2023-03-06T18:21:48.697Z,17.50
2023-03-06T18:24:52.189Z,19.70
2023-03-06T18:27:55.760Z,19.77
2023-03-06T18:30:59.473Z,18.27
2023-03-06T18:34:07.474Z,18.52
2023-03-06T18:37:10.997Z,19.00
2023-03-06T18:40:14.777Z,22.90
2023-03-06T18:43:18.404Z,19.87
2023-03-06T18:46:22.024Z,18.45
2023-03-06T18:49:25.466Z,21.70
2023-03-06T18:52:30.626Z,23.50
2023-03-06T18:55:34.519Z,26.73
2023-03-06T18:58:38.022Z,20.37
2023-03-06T19:01:45.923Z,25.25
2023-03-06T19:04:49.192Z,24.17
2023-03-06T19:07:52.789Z,22.63
2023-03-06T19:11:00.893Z,25.98
2023-03-06T19:14:04.505Z,25.70
2023-03-06T19:17:07.987Z,24.35
2023-03-06T19:20:12.102Z,22.85
2023-03-06T19:23:15.366Z,20.33
2023-03-06T19:26:19.091Z,20.92
2023-03-06T19:29:22.225Z,21.83
2023-03-06T19:32:25.819Z,21.65
2023-03-06T19:35:29.760Z,22.83
2023-03-06T19:38:33.641Z,21.83
2023-03-06T19:41:37.582Z,22.63
2023-03-06T19:44:41.652Z,21.33
2023-03-06T19:47:45.255Z,22.27
2023-03-06T19:50:48.773Z,22.95
2023-03-06T19:53:52.735Z,32.65
2023-03-06T19:56:56.481Z,41.57
2023-03-06T20:00:01.792Z,40.40
2023-03-06T20:03:15.932Z,39.38
2023-03-06T20:06:20.901Z,37.88
2023-03-06T20:09:24.483Z,34.50
2023-03-06T20:12:28.085Z,34.72
2023-03-06T20:15:31.540Z,36.83
2023-03-06T20:18:35.258Z,33.88
2023-03-06T20:21:39.626Z,30.63
2023-03-06T20:24:43.112Z,28.77
2023-03-06T20:27:46.721Z,25.17
2023-03-06T20:30:50.345Z,27.13
2023-03-06T20:33:56.555Z,27.88
2023-03-06T20:36:59.962Z,24.88
2023-03-06T20:40:03.598Z,23.27
2023-03-06T20:43:07.299Z,23.50
2023-03-06T20:46:12.296Z,17.35
2023-03-06T20:49:16.066Z,17.73
2023-03-06T20:52:19.418Z,16.60
2023-03-06T20:55:23.325Z,16.52
2023-03-06T20:58:30.207Z,19.75
2023-03-06T21:01:36.139Z,17.70
2023-03-06T21:04:41.111Z,19.20
2023-03-06T21:07:44.608Z,17.63
2023-03-06T21:10:48.332Z,18.08
2023-03-06T21:13:53.122Z,16.45
2023-03-06T21:16:56.498Z,17.00
2023-03-06T21:20:00.113Z,18.02
2023-03-06T21:23:04.146Z,17.97
2023-03-06T21:26:07.684Z,20.10
2023-03-06T21:29:11.124Z,17.88
2023-03-06T21:32:14.614Z,18.85
2023-03-06T21:35:18.850Z,19.60
2023-03-06T21:38:22.150Z,17.23
2023-03-06T21:41:28.577Z,19.13
2023-03-06T21:44:31.858Z,20.35
2023-03-06T21:47:38.965Z,19.80
2023-03-06T21:50:42.995Z,19.77
2023-03-06T21:53:48.008Z,21.40
2023-03-06T21:56:51.235Z,18.67
2023-03-06T21:59:54.488Z,23.25
2023-03-06T22:02:57.643Z,21.85
2023-03-06T22:06:08.914Z,23.13
2023-03-06T22:09:13.772Z,24.17
2023-03-06T22:12:17.045Z,21.33
2023-03-06T22:15:21.851Z,22.73
2023-03-06T22:18:25.129Z,23.17
2023-03-06T22:21:28.748Z,23.88
2023-03-06T22:24:32.033Z,24.70
2023-03-06T22:27:35.178Z,24.45
2023-03-06T22:30:38.497Z,24.80
2023-03-06T22:33:42.596Z,26.45
2023-03-06T22:36:45.889Z,24.42
2023-03-06T22:39:49.260Z,23.10
2023-03-06T22:42:52.711Z,25.02
2023-03-06T22:46:00.260Z,22.42
2023-03-06T22:49:03.838Z,22.55
2023-03-06T22:52:07.281Z,22.33
2023-03-06T22:55:10.775Z,24.80
2023-03-06T22:58:14.027Z,22.85
2023-03-06T23:01:29.053Z,23.83
2023-03-06T23:04:32.341Z,20.80
2023-03-06T23:07:35.726Z,19.60
2023-03-06T23:10:39.824Z,21.60
2023-03-06T23:14:01.467Z,21.60
2023-03-06T23:17:23.279Z,18.92
2023-03-06T23:20:45.141Z,20.83
2023-03-06T23:24:07.591Z,20.50
2023-03-06T23:27:11.154Z,22.23
2023-03-06T23:30:15.948Z,21.08
2023-03-06T23:33:19.220Z,19.52
2023-03-06T23:36:22.498Z,20.15
2023-03-06T23:39:25.873Z,25.23
2023-03-06T23:42:29.184Z,19.55
2023-03-06T23:45:32.532Z,18.65
2023-03-06T23:48:38.149Z,19.20
2023-03-06T23:51:41.401Z,17.67
2023-03-06T23:54:45.146Z,19.27
2023-03-06T23:57:48.543Z,20.67
