createdAt,value
2023-03-05T00:00:56.744Z,1.60
2023-03-05T00:04:00.581Z,1.53
2023-03-05T00:07:03.536Z,1.41
2023-03-05T00:10:07.285Z,1.30
2023-03-05T00:13:10.162Z,1.17
2023-03-05T00:16:15.542Z,1.07
2023-03-05T00:19:18.298Z,0.97
2023-03-05T00:22:21.334Z,0.92
2023-03-05T00:25:24.098Z,0.81
2023-03-05T00:28:26.968Z,0.83
2023-03-05T00:31:32.000Z,0.69
2023-03-05T00:34:36.472Z,0.61
2023-03-05T00:37:39.478Z,0.64
2023-03-05T00:40:42.391Z,0.66
2023-03-05T00:43:45.504Z,0.56
2023-03-05T00:46:48.847Z,0.37
2023-03-05T00:49:51.993Z,0.27
2023-03-05T00:52:54.865Z,0.35
2023-03-05T00:55:59.628Z,0.33
2023-03-05T00:59:02.478Z,0.42
2023-03-05T01:02:05.387Z,0.70
2023-03-05T01:05:11.337Z,0.74
2023-03-05T01:08:14.349Z,0.77
2023-03-05T01:11:17.256Z,0.90
2023-03-05T01:14:21.237Z,0.90
2023-03-05T01:17:24.016Z,0.73
2023-03-05T01:20:26.813Z,0.75
2023-03-05T01:23:29.635Z,0.74
2023-03-05T01:26:32.673Z,0.78
2023-03-05T01:29:37.386Z,0.87
2023-03-05T01:32:40.293Z,0.79
2023-03-05T01:35:45.862Z,0.80
2023-03-05T01:38:49.474Z,0.76
2023-03-05T01:41:52.405Z,0.88
2023-03-05T01:45:10.346Z,1.00
2023-03-05T01:48:13.129Z,0.93
2023-03-05T01:51:18.974Z,0.94
2023-03-05T01:54:25.432Z,0.99
2023-03-05T01:57:38.517Z,0.87
2023-03-05T02:00:47.131Z,0.82
2023-03-05T02:03:50.129Z,0.71
2023-03-05T02:06:53.652Z,0.64
2023-03-05T02:09:56.380Z,0.65
2023-03-05T02:13:02.401Z,0.71
2023-03-05T02:16:05.596Z,0.82
2023-03-05T02:19:10.867Z,0.94
2023-03-05T02:22:22.386Z,1.08
2023-03-05T02:25:29.027Z,1.14
2023-03-05T02:28:42.757Z,1.23
2023-03-05T02:31:45.997Z,1.27
2023-03-05T02:34:48.843Z,1.48
2023-03-05T02:37:51.680Z,1.49
2023-03-05T02:40:54.504Z,1.53
2023-03-05T02:43:57.420Z,1.58
2023-03-05T02:47:01.018Z,1.53
2023-03-05T02:50:05.143Z,1.63
2023-03-05T02:53:08.239Z,1.73
2023-03-05T02:56:11.148Z,1.64
2023-03-05T02:59:13.980Z,1.51
2023-03-05T03:02:17.968Z,1.46
2023-03-05T03:05:20.623Z,1.40
2023-03-05T03:08:23.336Z,1.36
2023-03-05T03:11:26.317Z,1.36
2023-03-05T03:14:32.960Z,1.41
2023-03-05T03:17:36.962Z,1.49
2023-03-05T03:20:39.960Z,1.59
2023-03-05T03:23:42.731Z,1.39
2023-03-05T03:26:45.376Z,1.11
2023-03-05T03:29:48.124Z,1.08
2023-03-05T03:32:52.532Z,0.97
2023-03-05T03:35:55.334Z,0.94
2023-03-05T03:38:58.228Z,0.99
2023-03-05T03:42:01.038Z,0.97
2023-03-05T03:45:04.352Z,1.04
2023-03-05T03:48:07.073Z,1.13
2023-03-05T03:51:09.948Z,1.32
2023-03-05T03:54:13.918Z,1.50
2023-03-05T03:57:16.584Z,1.59
2023-03-05T04:00:19.706Z,1.69
2023-03-05T04:03:22.416Z,1.73
2023-03-05T04:06:25.591Z,1.76
2023-03-05T04:09:28.399Z,1.78
2023-03-05T04:12:31.106Z,1.92
2023-03-05T04:15:34.373Z,1.90
2023-03-05T04:18:37.113Z,1.84
2023-03-05T04:21:40.369Z,1.96
2023-03-05T04:24:43.427Z,1.98
2023-03-05T04:27:46.171Z,2.05
2023-03-05T04:30:49.056Z,2.01
2023-03-05T04:33:52.017Z,2.06
2023-03-05T04:36:54.817Z,2.07
2023-03-05T04:39:57.596Z,2.10
2023-03-05T04:43:00.481Z,2.19
2023-03-05T04:46:03.466Z,2.11
2023-03-05T04:49:06.492Z,2.12
2023-03-05T04:52:11.460Z,2.20
2023-03-05T04:55:15.609Z,2.29
2023-03-05T04:58:18.365Z,2.29
2023-03-05T05:01:21.479Z,2.31
2023-03-05T05:04:24.666Z,2.33
2023-03-05T05:07:27.535Z,2.37
2023-03-05T05:10:31.696Z,2.31
2023-03-05T05:13:35.533Z,2.32
2023-03-05T05:16:38.254Z,2.26
2023-03-05T05:19:41.101Z,2.18
2023-03-05T05:22:44.183Z,2.05
2023-03-05T05:25:47.071Z,1.96
2023-03-05T05:28:49.925Z,1.83
2023-03-05T05:31:54.316Z,1.70
2023-03-05T05:34:58.720Z,1.61
2023-03-05T05:38:01.461Z,1.62
2023-03-05T05:41:07.985Z,1.52
2023-03-05T05:44:11.112Z,1.44
2023-03-05T05:47:15.658Z,1.44
2023-03-05T05:50:20.418Z,1.44
2023-03-05T05:53:23.742Z,1.45
2023-03-05T05:56:26.511Z,1.62
2023-03-05T05:59:29.291Z,1.75
2023-03-05T06:02:32.048Z,1.84
2023-03-05T06:05:35.415Z,1.97
2023-03-05T06:08:38.866Z,2.00
2023-03-05T06:11:41.636Z,2.28
2023-03-05T06:14:44.365Z,2.53
2023-03-05T06:17:48.082Z,2.78
2023-03-05T06:21:05.537Z,3.02
2023-03-05T06:24:08.428Z,3.14
2023-03-05T06:27:11.188Z,3.38
2023-03-05T06:30:14.249Z,3.39
2023-03-05T06:33:17.806Z,3.43
2023-03-05T06:36:22.311Z,3.80
2023-03-05T06:39:25.180Z,3.81
2023-03-05T06:42:27.982Z,3.63
2023-03-05T06:45:30.830Z,3.67
2023-03-05T06:48:34.061Z,3.90
2023-03-05T06:51:39.302Z,4.12
2023-03-05T06:54:42.173Z,4.26
2023-03-05T06:57:45.282Z,4.50
2023-03-05T07:00:48.287Z,4.80
2023-03-05T07:03:55.513Z,4.77
2023-03-05T07:06:59.454Z,5.14
2023-03-05T07:10:02.513Z,5.19
2023-03-05T07:13:05.215Z,5.37
2023-03-05T07:16:10.617Z,5.73
2023-03-05T07:19:14.108Z,5.96
2023-03-05T07:22:17.102Z,5.98
2023-03-05T07:25:21.737Z,6.29
2023-03-05T07:28:25.185Z,6.33
2023-03-05T07:31:31.171Z,6.58
2023-03-05T07:34:34.080Z,6.31
2023-03-05T07:37:36.858Z,6.63
2023-03-05T07:40:39.669Z,6.84
2023-03-05T07:43:43.067Z,6.87
2023-03-05T07:46:45.929Z,7.03
2023-03-05T07:49:48.708Z,7.00
2023-03-05T07:52:51.617Z,7.16
2023-03-05T07:55:54.553Z,7.15
2023-03-05T07:59:00.665Z,7.16
2023-03-05T08:02:03.507Z,7.18
2023-03-05T08:05:06.719Z,7.15
2023-03-05T08:08:11.488Z,6.97
2023-03-05T08:11:16.404Z,7.13
2023-03-05T08:14:19.204Z,7.10
2023-03-05T08:17:21.954Z,7.21
2023-03-05T08:20:24.800Z,7.30
2023-03-05T08:23:28.538Z,7.08
2023-03-05T08:26:33.450Z,7.10
2023-03-05T08:29:36.278Z,7.13
2023-03-05T08:32:39.573Z,7.80
2023-03-05T08:35:42.471Z,8.14
2023-03-05T08:38:46.877Z,8.49
2023-03-05T08:41:49.583Z,8.71
2023-03-05T08:44:52.353Z,8.92
2023-03-05T08:47:57.477Z,9.81
2023-03-05T08:51:15.554Z,12.69
2023-03-05T08:54:18.369Z,14.18
2023-03-05T08:57:21.128Z,12.93
2023-03-05T09:00:24.038Z,13.24
2023-03-05T09:03:27.368Z,11.88
2023-03-05T09:06:30.205Z,12.42
2023-03-05T09:09:33.228Z,12.25
2023-03-05T09:12:36.016Z,11.88
2023-03-05T09:15:39.565Z,11.12
2023-03-05T09:18:43.118Z,10.59
2023-03-05T09:21:45.864Z,10.51
2023-03-05T09:24:48.697Z,9.08
2023-03-05T09:27:51.412Z,8.84
2023-03-05T09:30:55.370Z,9.36
2023-03-05T09:33:58.187Z,9.59
2023-03-05T09:37:00.977Z,9.36
2023-03-05T09:40:04.308Z,9.52
2023-03-05T09:43:19.626Z,9.68
2023-03-05T09:46:56.594Z,8.86
2023-03-05T09:50:32.673Z,10.17
2023-03-05T09:53:51.103Z,10.07
2023-03-05T09:56:59.063Z,10.62
2023-03-05T10:00:08.974Z,10.59
2023-03-05T10:03:44.658Z,9.27
2023-03-05T10:07:00.818Z,10.87
2023-03-05T10:10:26.393Z,11.40
2023-03-05T10:13:41.165Z,12.24
2023-03-05T10:17:01.609Z,12.41
2023-03-05T10:20:19.252Z,12.73
2023-03-05T10:23:37.282Z,13.44
2023-03-05T10:27:07.842Z,13.72
2023-03-05T10:30:25.710Z,13.53
2023-03-05T10:33:53.076Z,14.84
2023-03-05T10:37:08.372Z,16.20
2023-03-05T10:40:17.026Z,17.11
2023-03-05T10:43:25.746Z,16.66
2023-03-05T10:46:35.599Z,16.84
2023-03-05T10:49:52.208Z,13.74
2023-03-05T10:53:14.102Z,14.93
2023-03-05T10:56:21.959Z,16.73
2023-03-05T10:59:24.836Z,16.40
2023-03-05T11:02:27.730Z,15.09
2023-03-05T11:05:40.313Z,15.02
2023-03-05T11:08:43.132Z,14.21
2023-03-05T11:12:14.147Z,13.59
2023-03-05T11:15:17.095Z,14.08
2023-03-05T11:18:23.209Z,14.80
2023-03-05T11:21:28.526Z,14.71
2023-03-05T11:24:31.203Z,13.04
2023-03-05T11:27:33.830Z,14.67
2023-03-05T11:30:37.827Z,14.74
2023-03-05T11:33:53.630Z,15.24
2023-03-05T11:36:57.085Z,14.99
2023-03-05T11:40:15.775Z,14.52
2023-03-05T11:43:21.933Z,14.48
2023-03-05T11:46:25.935Z,13.98
2023-03-05T11:49:34.131Z,14.04
2023-03-05T11:53:09.992Z,14.30
2023-03-05T11:56:28.259Z,13.95
2023-03-05T11:59:35.921Z,13.15
2023-03-05T12:02:39.303Z,13.10
2023-03-05T12:05:46.917Z,12.73
2023-03-05T12:08:55.100Z,12.83
2023-03-05T12:12:12.906Z,12.62
2023-03-05T12:15:18.686Z,12.58
2023-03-05T12:18:38.186Z,12.28
2023-03-05T12:21:43.318Z,12.72
2023-03-05T12:24:46.231Z,12.18
2023-03-05T12:27:49.189Z,12.04
2023-03-05T12:30:52.160Z,12.40
2023-03-05T12:33:55.040Z,12.38
2023-03-05T12:36:58.076Z,11.80
2023-03-05T12:40:21.198Z,11.83
2023-03-05T12:43:32.570Z,11.65
2023-03-05T12:46:39.955Z,11.79
2023-03-05T12:49:45.650Z,11.81
2023-03-05T12:52:48.690Z,12.11
2023-03-05T12:56:01.130Z,12.51
2023-03-05T12:59:04.609Z,13.08
2023-03-05T13:02:31.714Z,13.09
2023-03-05T13:05:39.353Z,12.49
2023-03-05T13:08:43.728Z,12.54
2023-03-05T13:11:49.995Z,12.54
2023-03-05T13:15:02.085Z,12.68
2023-03-05T13:18:08.648Z,12.56
2023-03-05T13:21:17.521Z,12.15
2023-03-05T13:24:20.386Z,11.83
2023-03-05T13:27:31.388Z,11.90
2023-03-05T13:30:34.849Z,11.60
2023-03-05T13:33:38.605Z,11.45
2023-03-05T13:36:47.510Z,11.33
2023-03-05T13:39:55.376Z,11.84
2023-03-05T13:43:20.853Z,11.85
2023-03-05T13:46:32.931Z,12.37
2023-03-05T13:49:36.133Z,12.02
2023-03-05T13:52:39.284Z,11.96
2023-03-05T13:55:42.557Z,11.58
2023-03-05T13:58:52.998Z,11.94
2023-03-05T14:01:58.653Z,11.90
2023-03-05T14:05:02.036Z,11.91
2023-03-05T14:08:04.997Z,11.81
2023-03-05T14:11:18.743Z,11.56
2023-03-05T14:14:23.531Z,10.68
2023-03-05T14:17:45.209Z,10.65
2023-03-05T14:21:08.983Z,10.36
2023-03-05T14:24:24.344Z,9.87
2023-03-05T14:27:31.802Z,9.69
2023-03-05T14:30:36.428Z,9.75
2023-03-05T14:33:40.876Z,9.71
2023-03-05T14:36:48.939Z,9.71
2023-03-05T14:39:55.264Z,9.80
2023-03-05T14:43:10.766Z,9.58
2023-03-05T14:46:13.941Z,9.46
2023-03-05T14:49:17.778Z,9.23
2023-03-05T14:52:24.013Z,9.23
2023-03-05T14:55:31.702Z,9.20
2023-03-05T14:58:35.717Z,9.16
2023-03-05T15:01:38.577Z,8.98
2023-03-05T15:04:41.847Z,8.66
2023-03-05T15:07:46.200Z,8.36
2023-03-05T15:10:52.038Z,8.17
2023-03-05T15:13:55.035Z,8.00
2023-03-05T15:16:58.216Z,7.92
2023-03-05T15:20:01.540Z,7.70
2023-03-05T15:23:04.566Z,7.65
2023-03-05T15:26:09.802Z,7.56
2023-03-05T15:29:12.843Z,7.48
2023-03-05T15:32:16.449Z,7.48
2023-03-05T15:35:20.033Z,7.62
2023-03-05T15:38:23.414Z,7.54
2023-03-05T15:41:26.345Z,7.53
2023-03-05T15:44:29.422Z,7.65
2023-03-05T15:47:33.515Z,7.63
2023-03-05T15:50:36.735Z,7.47
2023-03-05T15:53:39.909Z,7.24
2023-03-05T15:56:43.019Z,7.33
2023-03-05T15:59:46.074Z,7.29
2023-03-05T16:02:49.161Z,7.18
2023-03-05T16:05:52.326Z,7.02
2023-03-05T16:09:01.003Z,6.95
2023-03-05T16:12:08.919Z,6.88
2023-03-05T16:15:15.365Z,6.96
2023-03-05T16:18:19.174Z,6.78
2023-03-05T16:21:22.423Z,6.69
2023-03-05T16:24:26.204Z,6.61
2023-03-05T16:27:29.696Z,6.57
2023-03-05T16:30:35.948Z,6.42
2023-03-05T16:33:39.128Z,6.29
2023-03-05T16:36:48.427Z,6.22
2023-03-05T16:39:52.409Z,6.12
2023-03-05T16:42:55.558Z,6.14
2023-03-05T16:45:58.602Z,6.08
2023-03-05T16:49:01.654Z,5.99
2023-03-05T16:52:16.429Z,5.98
2023-03-05T16:55:21.718Z,5.99
2023-03-05T16:58:24.569Z,6.01
2023-03-05T17:01:30.350Z,5.94
2023-03-05T17:04:34.123Z,5.84
2023-03-05T17:07:36.993Z,5.78
2023-03-05T17:10:42.038Z,5.71
2023-03-05T17:13:48.200Z,5.70
2023-03-05T17:16:52.006Z,5.63
2023-03-05T17:19:55.052Z,5.63
2023-03-05T17:22:59.033Z,5.61
2023-03-05T17:26:13.747Z,5.51
2023-03-05T17:29:19.077Z,5.54
2023-03-05T17:32:22.613Z,5.51
2023-03-05T17:35:25.543Z,5.49
2023-03-05T17:38:28.632Z,5.48
2023-03-05T17:41:31.640Z,5.50
2023-03-05T17:44:34.632Z,5.50
2023-03-05T17:47:38.079Z,5.41
2023-03-05T17:50:41.591Z,5.42
2023-03-05T17:53:45.345Z,5.40
2023-03-05T17:56:48.478Z,5.18
2023-03-05T17:59:51.750Z,5.15
2023-03-05T18:02:58.184Z,5.18
2023-03-05T18:06:01.319Z,5.13
2023-03-05T18:09:07.356Z,4.99
2023-03-05T18:12:10.294Z,4.96
2023-03-05T18:15:15.794Z,4.96
2023-03-05T18:18:18.982Z,5.01
2023-03-05T18:21:23.585Z,5.01
2023-03-05T18:24:26.935Z,5.09
2023-03-05T18:27:31.234Z,5.12
2023-03-05T18:30:34.578Z,5.10
2023-03-05T18:33:38.946Z,5.25
2023-03-05T18:36:41.950Z,5.31
2023-03-05T18:39:44.756Z,5.33
2023-03-05T18:42:48.443Z,5.46
2023-03-05T18:45:54.043Z,5.43
2023-03-05T18:48:57.143Z,5.38
2023-03-05T18:52:00.412Z,5.41
2023-03-05T18:55:03.646Z,5.47
2023-03-05T18:58:06.515Z,5.38
2023-03-05T19:01:09.866Z,5.34
2023-03-05T19:04:13.426Z,5.17
2023-03-05T19:07:16.473Z,5.12
2023-03-05T19:10:19.378Z,5.13
2023-03-05T19:13:40.233Z,5.16
2023-03-05T19:16:44.303Z,5.15
2023-03-05T19:19:55.018Z,5.07
2023-03-05T19:22:58.066Z,5.12
2023-03-05T19:26:02.287Z,5.24
2023-03-05T19:29:07.748Z,5.21
2023-03-05T19:32:14.694Z,5.19
2023-03-05T19:35:18.273Z,5.20
2023-03-05T19:38:21.133Z,5.29
2023-03-05T19:41:26.365Z,5.23
2023-03-05T19:44:30.059Z,5.23
2023-03-05T19:47:33.086Z,5.30
2023-03-05T19:50:36.154Z,5.21
2023-03-05T19:53:40.134Z,5.20
2023-03-05T19:56:44.713Z,5.15
2023-03-05T19:59:50.946Z,4.99
2023-03-05T20:02:54.057Z,4.98
2023-03-05T20:05:57.210Z,5.07
2023-03-05T20:09:00.424Z,5.15
2023-03-05T20:12:05.711Z,5.17
2023-03-05T20:15:08.979Z,5.16
2023-03-05T20:18:12.176Z,5.20
2023-03-05T20:21:21.561Z,5.19
2023-03-05T20:24:26.339Z,5.25
2023-03-05T20:27:29.077Z,5.23
2023-03-05T20:30:32.164Z,5.22
2023-03-05T20:33:35.150Z,5.18
2023-03-05T20:36:39.354Z,5.14
2023-03-05T20:39:42.460Z,5.18
2023-03-05T20:42:45.732Z,5.20
2023-03-05T20:45:49.544Z,5.24
2023-03-05T20:48:56.615Z,5.20
2023-03-05T20:51:59.679Z,5.13
2023-03-05T20:55:03.861Z,5.16
2023-03-05T20:58:07.264Z,5.18
2023-03-05T21:01:10.463Z,5.13
2023-03-05T21:04:13.824Z,5.33
2023-03-05T21:07:16.744Z,5.17
2023-03-05T21:10:20.719Z,5.06
2023-03-05T21:13:25.557Z,4.99
2023-03-05T21:16:28.741Z,5.02
2023-03-05T21:19:33.796Z,5.01
2023-03-05T21:22:36.841Z,5.04
2023-03-05T21:25:40.045Z,4.93
2023-03-05T21:28:43.259Z,4.82
2023-03-05T21:31:46.580Z,4.84
2023-03-05T21:34:49.600Z,4.94
2023-03-05T21:37:52.765Z,4.95
2023-03-05T21:40:58.159Z,4.97
2023-03-05T21:44:04.254Z,4.88
2023-03-05T21:47:07.332Z,4.90
2023-03-05T21:50:14.218Z,4.88
2023-03-05T21:53:18.519Z,4.75
2023-03-05T21:56:28.261Z,4.67
2023-03-05T21:59:31.125Z,4.72
2023-03-05T22:02:33.887Z,4.69
2023-03-05T22:05:36.778Z,4.70
2023-03-05T22:08:39.914Z,4.51
2023-03-05T22:11:44.116Z,4.42
2023-03-05T22:14:46.932Z,4.40
2023-03-05T22:17:50.016Z,4.36
2023-03-05T22:20:53.476Z,4.35
2023-03-05T22:23:57.603Z,4.35
2023-03-05T22:27:02.048Z,4.32
2023-03-05T22:30:05.775Z,4.30
2023-03-05T22:33:08.554Z,4.39
2023-03-05T22:36:12.610Z,4.32
2023-03-05T22:39:15.398Z,4.30
2023-03-05T22:42:18.180Z,4.33
2023-03-05T22:45:21.038Z,4.39
2023-03-05T22:48:23.793Z,4.39
2023-03-05T22:51:26.687Z,4.39
2023-03-05T22:54:29.480Z,4.39
2023-03-05T22:57:33.399Z,4.38
2023-03-05T23:00:36.358Z,4.43
2023-03-05T23:03:39.978Z,4.48
2023-03-05T23:06:42.725Z,4.44
2023-03-05T23:09:50.378Z,4.33
2023-03-05T23:12:54.840Z,4.09
2023-03-05T23:15:57.699Z,4.02
2023-03-05T23:19:00.569Z,3.98
2023-03-05T23:22:04.847Z,3.93
2023-03-05T23:25:08.021Z,3.90
2023-03-05T23:28:10.760Z,3.89
2023-03-05T23:31:13.526Z,3.77
2023-03-05T23:34:16.391Z,3.80
2023-03-05T23:37:19.049Z,3.66
2023-03-05T23:40:27.848Z,3.61
2023-03-05T23:43:30.907Z,3.57
2023-03-05T23:46:33.771Z,3.53
2023-03-05T23:49:36.713Z,3.53
2023-03-05T23:52:39.579Z,3.52
2023-03-05T23:55:44.172Z,3.46
2023-03-05T23:58:46.956Z,3.39
