createdAt,value
2023-03-30T00:00:38.738Z,61.26
2023-03-30T00:05:57.090Z,61.51
2023-03-30T00:11:12.071Z,61.69
2023-03-30T00:16:15.708Z,61.81
2023-03-30T00:21:21.117Z,62.04
2023-03-30T00:26:24.836Z,62.30
2023-03-30T00:31:28.687Z,62.44
2023-03-30T00:36:37.462Z,62.74
2023-03-30T00:41:41.285Z,62.78
2023-03-30T00:46:44.933Z,62.94
2023-03-30T00:51:51.162Z,63.15
2023-03-30T00:56:54.801Z,63.53
2023-03-30T01:01:59.251Z,63.90
2023-03-30T01:07:04.818Z,64.18
2023-03-30T01:12:09.333Z,64.28
2023-03-30T01:17:37.778Z,64.49
2023-03-30T01:23:27.878Z,64.75
2023-03-30T01:28:43.419Z,64.94
2023-03-30T01:34:24.362Z,65.24
2023-03-30T01:39:49.486Z,65.38
2023-03-30T01:45:20.684Z,65.64
2023-03-30T01:50:40.351Z,65.83
2023-03-30T01:55:57.821Z,66.25
2023-03-30T02:01:04.643Z,66.39
2023-03-30T02:06:28.937Z,66.57
2023-03-30T02:11:34.558Z,66.82
2023-03-30T02:16:49.723Z,66.93
2023-03-30T02:21:55.391Z,67.12
2023-03-30T02:27:04.434Z,67.04
2023-03-30T02:32:19.191Z,67.29
2023-03-30T02:37:49.199Z,67.58
2023-03-30T02:43:31.399Z,67.90
2023-03-30T02:48:41.911Z,68.17
2023-03-30T02:54:10.001Z,68.42
2023-03-30T02:59:42.327Z,68.54
2023-03-30T03:04:48.084Z,68.67
2023-03-30T03:09:52.183Z,68.89
2023-03-30T03:14:55.824Z,69.00
2023-03-30T03:19:59.448Z,69.37
2023-03-30T03:25:05.328Z,69.24
2023-03-30T03:30:10.112Z,69.32
2023-03-30T03:35:14.716Z,69.61
2023-03-30T03:40:18.746Z,69.58
2023-03-30T03:45:22.377Z,69.51
2023-03-30T03:50:26.572Z,69.61
2023-03-30T03:55:30.935Z,69.60
2023-03-30T04:00:35.481Z,69.88
2023-03-30T04:05:40.035Z,70.19
2023-03-30T04:10:44.530Z,70.45
2023-03-30T04:15:48.292Z,70.68
2023-03-30T04:20:52.219Z,70.93
2023-03-30T04:25:55.891Z,70.94
2023-03-30T04:31:06.488Z,71.00
2023-03-30T04:36:18.173Z,71.28
2023-03-30T04:41:26.911Z,71.63
2023-03-30T04:46:31.025Z,71.61
2023-03-30T04:51:35.145Z,72.07
2023-03-30T04:56:40.489Z,72.22
2023-03-30T05:01:46.633Z,72.14
2023-03-30T05:06:50.667Z,71.90
2023-03-30T05:11:54.911Z,71.91
2023-03-30T05:16:59.158Z,71.79
2023-03-30T05:22:03.103Z,71.46
2023-03-30T05:27:07.309Z,71.25
2023-03-30T05:32:11.590Z,71.00
2023-03-30T05:37:15.619Z,70.90
2023-03-30T05:42:19.582Z,70.64
2023-03-30T05:47:23.242Z,70.25
2023-03-30T05:52:31.145Z,70.10
2023-03-30T05:57:37.289Z,70.23
2023-03-30T06:02:41.250Z,70.25
2023-03-30T06:07:46.236Z,70.14
2023-03-30T06:12:50.035Z,70.21
2023-03-30T06:17:53.798Z,70.26
2023-03-30T06:22:57.448Z,69.32
2023-03-30T06:28:01.001Z,68.49
2023-03-30T06:33:05.266Z,67.81
2023-03-30T06:38:09.832Z,67.10
2023-03-30T06:43:24.153Z,66.69
2023-03-30T06:48:27.872Z,66.43
2023-03-30T06:53:31.945Z,66.07
2023-03-30T06:58:35.673Z,65.54
2023-03-30T07:03:41.605Z,64.86
2023-03-30T07:08:45.787Z,64.07
2023-03-30T07:13:49.505Z,63.35
2023-03-30T07:18:53.084Z,62.58
2023-03-30T07:23:57.165Z,62.30
2023-03-30T07:29:01.833Z,61.83
2023-03-30T07:34:05.653Z,61.49
2023-03-30T07:39:11.500Z,60.83
2023-03-30T07:44:15.334Z,61.08
2023-03-30T07:49:19.149Z,61.09
2023-03-30T07:54:23.079Z,60.81
2023-03-30T07:59:27.348Z,60.31
2023-03-30T08:04:31.909Z,60.44
2023-03-30T08:09:36.312Z,59.67
2023-03-30T08:14:40.304Z,58.88
2023-03-30T08:19:44.051Z,59.30
2023-03-30T08:24:47.629Z,58.82
2023-03-30T08:29:51.103Z,58.75
2023-03-30T08:34:55.374Z,58.75
2023-03-30T08:39:59.153Z,57.96
2023-03-30T08:45:05.729Z,58.03
2023-03-30T08:50:13.380Z,57.37
2023-03-30T08:55:46.474Z,56.74
2023-03-30T09:01:10.596Z,57.29
2023-03-30T09:06:49.809Z,56.96
2023-03-30T09:12:05.226Z,56.76
2023-03-30T09:17:25.520Z,58.49
2023-03-30T09:22:42.559Z,59.15
2023-03-30T09:28:10.153Z,59.35
2023-03-30T09:33:28.689Z,59.21
2023-03-30T09:38:32.966Z,59.43
2023-03-30T09:43:46.659Z,59.88
2023-03-30T09:48:50.932Z,59.99
2023-03-30T09:54:06.892Z,60.18
2023-03-30T09:59:45.923Z,61.26
2023-03-30T10:04:58.594Z,61.47
2023-03-30T10:10:31.916Z,61.31
2023-03-30T10:15:40.946Z,61.33
2023-03-30T10:20:52.140Z,61.29
2023-03-30T10:26:04.452Z,61.60
2023-03-30T10:31:17.152Z,62.21
2023-03-30T10:36:22.496Z,62.53
2023-03-30T10:41:26.476Z,62.90
2023-03-30T10:46:31.114Z,63.68
2023-03-30T10:52:16.722Z,64.21
2023-03-30T10:57:28.628Z,64.21
2023-03-30T11:02:35.256Z,64.54
2023-03-30T11:07:55.643Z,64.57
2023-03-30T11:13:22.742Z,64.16
2023-03-30T11:19:05.702Z,63.23
2023-03-30T11:24:22.526Z,62.58
2023-03-30T11:29:51.849Z,62.76
2023-03-30T11:35:14.131Z,63.72
2023-03-30T11:40:27.745Z,64.34
2023-03-30T11:46:03.608Z,64.79
2023-03-30T11:52:12.144Z,64.97
2023-03-30T11:57:31.282Z,65.02
2023-03-30T12:03:16.881Z,64.90
2023-03-30T12:08:42.901Z,65.02
2023-03-30T12:13:51.450Z,65.07
2023-03-30T12:19:29.996Z,65.42
2023-03-30T12:24:56.874Z,65.89
2023-03-30T12:30:27.169Z,66.10
2023-03-30T12:36:35.005Z,66.17
2023-03-30T12:41:50.220Z,66.72
2023-03-30T12:47:34.905Z,67.14
2023-03-30T12:53:06.995Z,67.86
2023-03-30T12:59:05.461Z,68.75
2023-03-30T13:04:26.965Z,68.96
2023-03-30T13:09:35.994Z,69.18
2023-03-30T13:14:42.149Z,69.29
2023-03-30T13:20:29.256Z,69.50
2023-03-30T13:25:44.979Z,69.93
2023-03-30T13:30:49.178Z,70.29
2023-03-30T13:36:15.421Z,70.54
2023-03-30T13:41:59.330Z,70.21
2023-03-30T13:47:39.855Z,69.98
2023-03-30T13:52:50.801Z,69.89
2023-03-30T13:58:13.897Z,69.96
2023-03-30T14:03:36.617Z,70.03
2023-03-30T14:08:48.196Z,70.28
2023-03-30T14:13:54.574Z,70.38
2023-03-30T14:19:20.906Z,70.55
2023-03-30T14:24:34.220Z,70.93
2023-03-30T14:29:47.151Z,71.32
2023-03-30T14:34:55.182Z,71.50
2023-03-30T14:39:59.088Z,71.53
2023-03-30T14:45:03.860Z,71.73
2023-03-30T14:50:11.948Z,71.92
2023-03-30T14:55:26.532Z,71.89
2023-03-30T15:00:48.973Z,72.15
2023-03-30T15:05:55.889Z,72.49
2023-03-30T15:11:23.258Z,72.86
2023-03-30T15:16:36.045Z,73.36
2023-03-30T15:21:58.427Z,73.39
2023-03-30T15:27:12.084Z,73.62
2023-03-30T15:32:28.185Z,73.75
2023-03-30T15:37:34.142Z,73.99
2023-03-30T15:42:38.251Z,74.04
2023-03-30T15:47:43.656Z,73.94
2023-03-30T15:52:50.890Z,73.87
2023-03-30T15:57:55.001Z,73.74
2023-03-30T16:03:02.385Z,73.51
2023-03-30T16:08:06.206Z,73.39
2023-03-30T16:13:13.200Z,73.36
2023-03-30T16:18:17.187Z,73.36
2023-03-30T16:23:21.453Z,73.38
2023-03-30T16:28:25.705Z,73.46
2023-03-30T16:33:30.240Z,73.50
2023-03-30T16:38:33.948Z,73.53
2023-03-30T16:43:37.665Z,73.53
2023-03-30T16:48:41.752Z,73.60
2023-03-30T16:53:45.533Z,73.61
2023-03-30T16:58:49.588Z,73.69
2023-03-30T17:03:54.369Z,73.88
2023-03-30T17:08:58.621Z,73.93
2023-03-30T17:14:04.793Z,74.07
2023-03-30T17:19:13.954Z,74.28
2023-03-30T17:24:17.985Z,74.34
2023-03-30T17:29:21.806Z,74.53
2023-03-30T17:38:24.589Z,75.32
2023-03-30T17:43:29.045Z,75.77
2023-03-30T17:53:00.479Z,76.07
2023-03-30T17:58:04.322Z,76.29
2023-03-30T18:03:08.083Z,76.49
2023-03-30T18:08:18.483Z,76.68
2023-03-30T18:13:24.345Z,76.63
2023-03-30T18:18:31.998Z,76.75
2023-03-30T18:23:36.215Z,76.68
2023-03-30T18:28:44.519Z,76.64
2023-03-30T18:33:49.931Z,76.50
2023-03-30T18:38:56.488Z,76.49
2023-03-30T18:44:00.402Z,76.44
2023-03-30T18:49:03.949Z,76.49
2023-03-30T18:54:11.354Z,76.44
2023-03-30T18:59:18.044Z,76.50
2023-03-30T19:04:32.490Z,76.64
2023-03-30T19:09:42.941Z,76.71
2023-03-30T19:14:47.763Z,76.64
2023-03-30T19:19:51.643Z,76.50
2023-03-30T19:24:58.379Z,76.58
2023-03-30T19:30:08.822Z,76.67
2023-03-30T19:35:15.281Z,76.79
2023-03-30T19:40:20.781Z,76.76
2023-03-30T19:45:25.221Z,76.89
2023-03-30T19:50:30.544Z,77.07
2023-03-30T19:55:37.296Z,77.21
2023-03-30T20:00:45.939Z,77.27
2023-03-30T20:05:51.370Z,77.44
2023-03-30T20:10:55.900Z,77.65
2023-03-30T20:16:06.938Z,77.75
2023-03-30T20:21:12.575Z,77.96
2023-03-30T20:26:19.574Z,78.46
2023-03-30T20:31:24.188Z,78.53
2023-03-30T20:36:29.066Z,79.02
2023-03-30T20:41:38.439Z,79.40
2023-03-30T20:46:43.682Z,79.69
2023-03-30T20:51:50.997Z,79.68
2023-03-30T20:56:54.706Z,79.48
2023-03-30T21:01:59.459Z,79.56
2023-03-30T21:07:03.019Z,79.82
2023-03-30T21:12:08.800Z,80.07
2023-03-30T21:17:13.222Z,80.23
2023-03-30T21:22:19.175Z,80.29
2023-03-30T21:27:22.703Z,80.24
2023-03-30T21:32:26.332Z,80.46
2023-03-30T21:37:29.857Z,80.95
2023-03-30T21:42:35.649Z,81.38
2023-03-30T21:47:40.558Z,81.60
2023-03-30T21:52:44.251Z,81.94
2023-03-30T21:57:47.772Z,81.88
2023-03-30T22:02:51.282Z,81.87
2023-03-30T22:07:54.986Z,82.11
2023-03-30T22:12:58.553Z,82.13
2023-03-30T22:18:05.008Z,81.81
2023-03-30T22:23:08.628Z,81.47
2023-03-30T22:28:12.248Z,81.53
2023-03-30T22:33:17.655Z,81.89
2023-03-30T22:38:21.176Z,82.34
2023-03-30T22:43:24.705Z,82.59
2023-03-30T22:48:28.233Z,82.61
2023-03-30T22:53:32.918Z,82.61
2023-03-30T22:58:36.668Z,82.54
2023-03-30T23:03:40.388Z,82.58
2023-03-30T23:08:44.304Z,82.67
2023-03-30T23:13:52.597Z,82.79
2023-03-30T23:18:56.265Z,82.97
2023-03-30T23:24:05.054Z,83.07
2023-03-30T23:29:08.734Z,83.07
2023-03-30T23:34:13.765Z,83.24
2023-03-30T23:39:17.831Z,83.36
2023-03-30T23:44:21.652Z,83.25
2023-03-30T23:49:25.322Z,83.19
2023-03-30T23:54:31.902Z,83.11
2023-03-30T23:59:37.409Z,83.17
