createdAt,value
2022-10-07T00:00:43.351Z,38.16
2022-10-07T00:03:52.000Z,38.59
2022-10-07T00:07:00.300Z,41.58
2022-10-07T00:10:11.038Z,38.92
2022-10-07T00:13:16.705Z,38.18
2022-10-07T00:16:30.415Z,38.49
2022-10-07T00:19:36.536Z,45.84
2022-10-07T00:22:48.010Z,47.88
2022-10-07T00:25:53.946Z,45.17
2022-10-07T00:29:00.414Z,40.23
2022-10-07T00:32:17.786Z,54.87
2022-10-07T00:35:33.469Z,65.27
2022-10-07T00:38:41.750Z,54.67
2022-10-07T00:41:54.015Z,43.54
2022-10-07T00:44:59.633Z,44.67
2022-10-07T00:48:05.339Z,41.12
2022-10-07T00:51:22.769Z,39.60
2022-10-07T00:54:31.900Z,38.66
2022-10-07T00:57:43.637Z,37.20
2022-10-07T01:00:51.223Z,55.33
2022-10-07T01:03:57.950Z,67.66
2022-10-07T01:07:03.954Z,52.31
2022-10-07T01:10:18.903Z,46.27
2022-10-07T01:13:38.359Z,41.26
2022-10-07T01:17:04.993Z,41.54
2022-10-07T01:20:48.378Z,39.62
2022-10-07T01:24:20.710Z,39.00
2022-10-07T01:27:33.043Z,40.25
2022-10-07T01:30:47.517Z,39.14
2022-10-07T01:33:57.823Z,61.00
2022-10-07T01:37:09.950Z,72.34
2022-10-07T01:40:23.415Z,59.14
2022-10-07T01:43:31.970Z,48.56
2022-10-07T01:46:38.157Z,41.83
2022-10-07T01:49:46.283Z,38.55
2022-10-07T01:53:33.625Z,37.81
2022-10-07T01:57:08.981Z,39.66
2022-10-07T02:00:21.139Z,39.14
2022-10-07T02:03:51.514Z,37.12
2022-10-07T02:07:13.850Z,41.10
2022-10-07T02:10:32.101Z,41.01
2022-10-07T02:13:47.035Z,40.33
2022-10-07T02:17:08.005Z,37.77
2022-10-07T02:20:26.804Z,39.79
2022-10-07T02:23:40.561Z,39.14
2022-10-07T02:26:50.487Z,38.49
2022-10-07T02:30:06.144Z,37.16
2022-10-07T02:33:17.339Z,38.89
2022-10-07T02:36:32.779Z,40.61
2022-10-07T02:39:40.422Z,36.89
2022-10-07T02:42:59.741Z,38.53
2022-10-07T02:46:13.945Z,39.02
2022-10-07T02:49:29.220Z,55.96
2022-10-07T02:52:46.813Z,49.04
2022-10-07T02:55:59.674Z,46.76
2022-10-07T02:59:17.660Z,56.97
2022-10-07T03:02:35.254Z,53.47
2022-10-07T03:05:43.853Z,53.95
2022-10-07T03:08:52.924Z,63.21
2022-10-07T03:11:58.642Z,47.55
2022-10-07T03:15:05.655Z,42.06
2022-10-07T03:18:26.910Z,34.87
2022-10-07T03:21:44.252Z,34.00
2022-10-07T03:24:52.125Z,33.28
2022-10-07T03:27:57.938Z,31.55
2022-10-07T03:31:10.408Z,31.66
2022-10-07T03:34:20.858Z,30.85
2022-10-07T03:37:33.772Z,28.29
2022-10-07T03:40:39.974Z,27.82
2022-10-07T03:43:46.258Z,25.94
2022-10-07T03:46:56.463Z,26.10
2022-10-07T03:50:11.010Z,25.35
2022-10-07T03:53:25.828Z,24.90
2022-10-07T03:56:31.899Z,23.46
2022-10-07T03:59:44.068Z,22.69
2022-10-07T04:02:51.652Z,21.85
2022-10-07T04:06:01.736Z,20.29
2022-10-07T04:09:14.751Z,20.34
2022-10-07T04:12:22.943Z,19.65
2022-10-07T04:15:31.586Z,19.52
2022-10-07T04:18:37.596Z,18.81
2022-10-07T04:21:43.539Z,19.46
2022-10-07T04:25:11.970Z,20.33
2022-10-07T04:28:21.954Z,20.43
2022-10-07T04:31:31.329Z,20.36
2022-10-07T04:34:42.506Z,20.39
2022-10-07T04:37:51.410Z,20.27
2022-10-07T04:41:00.654Z,19.77
2022-10-07T04:44:06.475Z,18.84
2022-10-07T04:47:18.018Z,18.43
2022-10-07T04:50:23.958Z,17.53
2022-10-07T04:53:32.040Z,16.37
2022-10-07T04:56:42.603Z,16.03
2022-10-07T04:59:51.095Z,16.12
2022-10-07T05:03:02.406Z,15.73
2022-10-07T05:06:10.739Z,15.63
2022-10-07T05:09:18.566Z,15.96
2022-10-07T05:12:28.837Z,14.97
2022-10-07T05:15:37.094Z,15.58
2022-10-07T05:18:43.150Z,16.48
2022-10-07T05:21:51.939Z,19.29
2022-10-07T05:24:58.003Z,21.62
2022-10-07T05:28:07.181Z,21.71
2022-10-07T05:31:17.292Z,22.75
2022-10-07T05:34:27.778Z,23.99
2022-10-07T05:37:34.538Z,23.21
2022-10-07T05:40:40.180Z,18.70
2022-10-07T05:43:48.489Z,16.19
2022-10-07T05:46:56.467Z,16.31
2022-10-07T05:50:03.063Z,16.42
2022-10-07T05:53:09.148Z,16.37
2022-10-07T05:56:21.679Z,19.01
2022-10-07T05:59:31.274Z,18.97
2022-10-07T06:02:39.076Z,18.63
2022-10-07T06:05:45.824Z,19.82
2022-10-07T06:08:53.053Z,18.78
2022-10-07T06:12:12.154Z,19.76
2022-10-07T06:15:21.421Z,21.01
2022-10-07T06:18:27.958Z,19.73
2022-10-07T06:21:33.557Z,18.90
2022-10-07T06:24:42.451Z,17.85
2022-10-07T06:27:53.761Z,17.77
2022-10-07T06:31:07.785Z,17.07
2022-10-07T06:34:15.343Z,16.12
2022-10-07T06:37:21.123Z,13.65
2022-10-07T06:40:27.188Z,11.61
2022-10-07T06:43:35.701Z,11.14
2022-10-07T06:46:49.603Z,10.68
2022-10-07T06:49:57.901Z,11.10
2022-10-07T06:53:03.579Z,13.33
2022-10-07T06:56:15.920Z,14.40
2022-10-07T06:59:22.599Z,14.27
2022-10-07T07:02:39.373Z,15.81
2022-10-07T07:05:47.855Z,17.42
2022-10-07T07:09:01.013Z,21.10
2022-10-07T07:12:08.287Z,21.85
2022-10-07T07:15:18.509Z,22.91
2022-10-07T07:18:29.278Z,22.57
2022-10-07T07:21:38.430Z,22.11
2022-10-07T07:24:44.725Z,20.09
2022-10-07T07:27:56.805Z,20.49
2022-10-07T07:31:03.979Z,19.98
2022-10-07T07:34:16.705Z,19.53
2022-10-07T07:37:25.009Z,20.27
2022-10-07T07:40:35.273Z,18.63
2022-10-07T07:43:41.248Z,17.51
2022-10-07T07:46:54.004Z,17.78
2022-10-07T07:50:05.392Z,16.98
2022-10-07T07:53:12.483Z,17.62
2022-10-07T07:56:18.845Z,17.53
2022-10-07T07:59:26.875Z,17.92
2022-10-07T08:02:35.327Z,17.75
2022-10-07T08:05:43.945Z,18.22
2022-10-07T08:08:59.041Z,17.89
2022-10-07T08:12:05.576Z,18.60
2022-10-07T08:15:19.637Z,18.33
2022-10-07T08:18:25.515Z,19.18
2022-10-07T08:21:35.814Z,19.66
2022-10-07T08:24:43.325Z,20.81
2022-10-07T08:27:50.833Z,20.67
2022-10-07T08:30:58.143Z,21.80
2022-10-07T08:34:06.581Z,22.92
2022-10-07T08:37:15.209Z,22.13
2022-10-07T08:40:21.379Z,23.01
2022-10-07T08:43:28.548Z,25.42
2022-10-07T08:46:41.640Z,27.25
2022-10-07T08:50:08.073Z,26.14
2022-10-07T08:53:44.719Z,27.07
2022-10-07T08:57:24.937Z,25.35
2022-10-07T09:01:04.680Z,26.87
2022-10-07T09:04:56.989Z,24.93
2022-10-07T09:08:32.680Z,29.05
2022-10-07T09:12:06.551Z,30.65
2022-10-07T09:15:44.406Z,31.58
2022-10-07T09:19:25.668Z,35.35
2022-10-07T09:22:57.741Z,34.37
2022-10-07T09:26:23.302Z,34.00
2022-10-07T09:29:52.100Z,34.43
2022-10-07T09:33:23.229Z,32.98
2022-10-07T09:37:23.243Z,32.91
2022-10-07T09:41:06.926Z,34.56
2022-10-07T09:44:36.105Z,33.97
2022-10-07T09:48:10.567Z,31.75
2022-10-07T09:51:39.860Z,29.78
2022-10-07T09:55:37.906Z,26.88
2022-10-07T09:59:23.310Z,22.47
2022-10-07T10:03:06.209Z,23.86
2022-10-07T10:06:32.416Z,26.36
2022-10-07T10:10:21.056Z,25.49
2022-10-07T10:13:46.900Z,25.46
2022-10-07T10:17:07.653Z,24.20
2022-10-07T10:20:36.236Z,24.41
2022-10-07T10:23:50.031Z,21.33
2022-10-07T10:27:07.294Z,23.67
2022-10-07T10:30:24.634Z,25.71
2022-10-07T10:33:41.557Z,23.09
2022-10-07T10:37:03.817Z,19.73
2022-10-07T10:40:33.580Z,20.47
2022-10-07T10:44:10.061Z,23.14
2022-10-07T10:47:30.972Z,23.20
2022-10-07T10:50:54.425Z,23.79
2022-10-07T10:54:24.107Z,22.25
2022-10-07T10:57:59.317Z,20.02
2022-10-07T11:01:29.578Z,19.09
2022-10-07T11:04:51.276Z,17.52
2022-10-07T11:08:17.137Z,15.44
2022-10-07T11:11:26.909Z,15.27
2022-10-07T11:14:51.220Z,17.95
2022-10-07T11:18:09.141Z,15.34
2022-10-07T11:21:25.082Z,14.98
2022-10-07T11:24:41.443Z,16.28
2022-10-07T11:27:56.188Z,16.57
2022-10-07T11:31:15.985Z,15.57
2022-10-07T11:34:27.877Z,14.96
2022-10-07T11:37:50.523Z,14.01
2022-10-07T11:41:03.398Z,12.94
2022-10-07T11:44:27.652Z,14.11
2022-10-07T11:47:43.541Z,13.52
2022-10-07T11:51:13.024Z,11.86
2022-10-07T11:54:27.722Z,11.61
2022-10-07T11:57:39.980Z,12.12
2022-10-07T12:00:48.240Z,11.21
2022-10-07T12:03:55.836Z,11.27
2022-10-07T12:07:38.624Z,11.13
2022-10-07T12:10:48.719Z,11.27
2022-10-07T12:13:56.780Z,10.86
2022-10-07T12:17:28.432Z,11.15
2022-10-07T12:20:59.708Z,10.85
2022-10-07T12:24:18.782Z,9.96
2022-10-07T12:27:32.532Z,8.81
2022-10-07T12:30:53.590Z,7.84
2022-10-07T12:34:13.405Z,8.29
2022-10-07T12:37:51.994Z,8.07
2022-10-07T12:41:26.137Z,8.43
2022-10-07T12:44:43.760Z,8.19
2022-10-07T12:47:56.663Z,8.00
2022-10-07T12:51:14.369Z,8.07
2022-10-07T12:54:28.113Z,7.98
2022-10-07T12:57:43.602Z,8.12
2022-10-07T13:01:16.159Z,7.96
2022-10-07T13:05:01.958Z,7.82
2022-10-07T13:09:03.396Z,7.61
2022-10-07T13:12:51.493Z,7.77
2022-10-07T13:16:30.276Z,8.30
2022-10-07T13:19:52.542Z,8.20
2022-10-07T13:22:59.554Z,8.50
2022-10-07T13:26:08.745Z,8.20
2022-10-07T13:29:28.004Z,8.23
2022-10-07T13:32:39.565Z,8.35
2022-10-07T13:35:46.210Z,8.26
2022-10-07T13:38:55.582Z,8.82
2022-10-07T13:42:08.130Z,8.62
2022-10-07T13:45:18.849Z,8.32
2022-10-07T13:48:29.564Z,10.09
2022-10-07T13:51:40.874Z,9.49
2022-10-07T13:54:54.256Z,9.23
2022-10-07T13:58:07.707Z,8.58
2022-10-07T14:01:14.079Z,9.57
2022-10-07T14:04:29.349Z,10.25
2022-10-07T14:07:35.144Z,8.85
2022-10-07T14:10:59.842Z,8.78
2022-10-07T14:14:08.307Z,8.77
2022-10-07T14:17:36.076Z,9.35
2022-10-07T14:20:46.267Z,9.35
2022-10-07T14:23:52.632Z,8.73
2022-10-07T14:26:58.694Z,8.94
2022-10-07T14:30:52.000Z,9.16
2022-10-07T14:34:24.442Z,9.46
2022-10-07T14:37:31.977Z,10.39
2022-10-07T14:40:39.443Z,10.35
2022-10-07T14:43:49.605Z,10.49
2022-10-07T14:47:12.151Z,9.47
2022-10-07T14:50:26.279Z,10.32
2022-10-07T14:53:32.632Z,9.84
2022-10-07T14:56:40.076Z,10.50
2022-10-07T14:59:47.369Z,11.18
2022-10-07T15:02:57.163Z,10.97
2022-10-07T15:06:03.012Z,11.50
2022-10-07T15:09:08.784Z,10.79
2022-10-07T15:12:17.767Z,10.03
2022-10-07T15:15:23.651Z,9.75
2022-10-07T15:18:32.092Z,9.95
2022-10-07T15:21:38.479Z,10.55
2022-10-07T15:24:46.257Z,10.54
2022-10-07T15:27:52.034Z,11.78
2022-10-07T15:31:14.460Z,14.97
2022-10-07T15:34:26.316Z,11.31
2022-10-07T15:37:32.491Z,12.01
2022-10-07T15:40:53.937Z,12.44
2022-10-07T15:44:00.916Z,11.85
2022-10-07T15:47:06.976Z,12.45
2022-10-07T15:50:21.652Z,12.87
2022-10-07T15:53:28.512Z,12.92
2022-10-07T15:56:34.755Z,13.03
2022-10-07T15:59:43.156Z,13.15
2022-10-07T16:02:49.305Z,14.63
2022-10-07T16:06:03.078Z,14.98
2022-10-07T16:09:09.664Z,15.07
2022-10-07T16:12:17.229Z,15.53
2022-10-07T16:15:23.666Z,15.50
2022-10-07T16:18:48.710Z,17.28
2022-10-07T16:22:10.241Z,18.98
2022-10-07T16:25:26.742Z,19.89
2022-10-07T16:28:44.879Z,20.29
2022-10-07T16:31:57.186Z,21.71
2022-10-07T16:35:31.192Z,21.14
2022-10-07T16:38:40.468Z,21.21
2022-10-07T16:41:46.905Z,22.02
2022-10-07T16:44:56.042Z,21.49
2022-10-07T16:48:08.203Z,24.18
2022-10-07T16:51:17.264Z,25.08
2022-10-07T16:54:30.107Z,23.33
2022-10-07T16:57:37.604Z,21.87
2022-10-07T17:00:51.756Z,21.62
2022-10-07T17:04:03.898Z,23.12
2022-10-07T17:07:09.541Z,23.97
2022-10-07T17:10:18.069Z,25.16
2022-10-07T17:13:23.687Z,26.52
2022-10-07T17:16:33.238Z,28.50
2022-10-07T17:19:39.525Z,29.01
2022-10-07T17:22:45.328Z,28.85
2022-10-07T17:25:53.586Z,28.06
2022-10-07T17:29:18.382Z,30.14
2022-10-07T17:32:27.711Z,30.00
2022-10-07T17:35:35.058Z,33.11
2022-10-07T17:38:41.729Z,34.48
2022-10-07T17:41:50.986Z,43.34
2022-10-07T17:44:56.526Z,43.12
2022-10-07T17:48:02.102Z,43.67
2022-10-07T17:51:10.048Z,43.09
2022-10-07T17:54:17.625Z,43.26
2022-10-07T17:57:25.987Z,45.80
2022-10-07T18:00:32.141Z,45.50
2022-10-07T18:03:45.940Z,47.73
2022-10-07T18:06:55.744Z,54.40
2022-10-07T18:10:08.316Z,58.52
2022-10-07T18:13:37.417Z,66.86
2022-10-07T18:16:43.180Z,68.80
2022-10-07T18:19:49.220Z,64.60
2022-10-07T18:23:05.309Z,55.01
2022-10-07T18:26:15.967Z,51.19
2022-10-07T18:29:24.308Z,51.07
2022-10-07T18:32:30.479Z,49.81
2022-10-07T18:35:36.251Z,45.74
2022-10-07T18:38:44.792Z,42.64
2022-10-07T18:41:50.616Z,38.96
2022-10-07T18:44:58.863Z,43.75
2022-10-07T18:48:11.261Z,43.85
2022-10-07T18:51:20.529Z,41.32
2022-10-07T18:54:27.970Z,43.28
2022-10-07T18:57:34.232Z,41.65
2022-10-07T19:00:46.963Z,41.80
2022-10-07T19:04:00.500Z,45.05
2022-10-07T19:07:06.760Z,43.69
2022-10-07T19:10:13.387Z,46.33
2022-10-07T19:13:32.939Z,55.36
2022-10-07T19:16:44.281Z,71.10
2022-10-07T19:19:50.520Z,58.13
2022-10-07T19:22:56.648Z,63.96
2022-10-07T19:26:12.499Z,64.07
2022-10-07T19:29:20.416Z,71.92
2022-10-07T19:32:28.620Z,57.01
2022-10-07T19:35:36.674Z,49.95
2022-10-07T19:38:45.995Z,47.19
2022-10-07T19:41:52.921Z,81.09
2022-10-07T19:45:11.860Z,83.00
2022-10-07T19:48:20.468Z,61.04
2022-10-07T19:51:27.286Z,56.30
2022-10-07T19:54:36.040Z,54.42
2022-10-07T19:57:41.706Z,56.35
2022-10-07T20:00:47.537Z,52.83
2022-10-07T20:04:02.179Z,51.99
2022-10-07T20:07:07.908Z,55.50
2022-10-07T20:10:16.474Z,53.91
2022-10-07T20:13:22.741Z,50.67
2022-10-07T20:16:31.319Z,52.13
2022-10-07T20:19:39.571Z,54.08
2022-10-07T20:22:49.235Z,69.12
2022-10-07T20:25:55.160Z,69.94
2022-10-07T20:29:03.981Z,81.18
2022-10-07T20:32:16.648Z,106.09
2022-10-07T20:35:24.952Z,134.85
2022-10-07T20:38:50.669Z,162.10
2022-10-07T20:42:09.905Z,182.35
2022-10-07T20:45:18.028Z,161.78
2022-10-07T20:48:23.734Z,127.76
2022-10-07T20:51:35.348Z,105.33
2022-10-07T20:54:40.926Z,100.40
2022-10-07T20:57:47.278Z,110.17
2022-10-07T21:00:52.994Z,104.32
2022-10-07T21:03:59.229Z,106.61
2022-10-07T21:07:08.384Z,106.52
2022-10-07T21:10:14.336Z,107.97
2022-10-07T21:13:21.837Z,109.58
2022-10-07T21:16:37.326Z,98.11
2022-10-07T21:19:46.630Z,115.19
2022-10-07T21:22:55.706Z,95.54
2022-10-07T21:26:04.794Z,86.65
2022-10-07T21:29:11.044Z,78.13
2022-10-07T21:32:16.584Z,73.18
2022-10-07T21:35:38.329Z,63.48
2022-10-07T21:38:48.445Z,68.11
2022-10-07T21:41:54.035Z,63.32
2022-10-07T21:44:59.475Z,59.43
2022-10-07T21:48:05.069Z,56.12
2022-10-07T21:51:14.267Z,54.23
2022-10-07T21:54:22.522Z,56.99
2022-10-07T21:57:28.175Z,48.86
2022-10-07T22:00:36.385Z,42.81
2022-10-07T22:03:42.315Z,38.15
2022-10-07T22:07:01.190Z,40.21
2022-10-07T22:10:11.656Z,38.04
2022-10-07T22:13:17.175Z,38.19
2022-10-07T22:16:26.215Z,37.58
2022-10-07T22:19:31.764Z,37.98
2022-10-07T22:22:37.311Z,34.87
2022-10-07T22:25:52.783Z,33.97
2022-10-07T22:28:59.209Z,35.19
2022-10-07T22:32:04.720Z,36.12
2022-10-07T22:35:24.019Z,37.36
2022-10-07T22:38:32.258Z,35.94
2022-10-07T22:41:40.545Z,36.64
2022-10-07T22:44:46.177Z,33.33
2022-10-07T22:47:53.068Z,34.00
2022-10-07T22:51:07.641Z,33.59
2022-10-07T22:54:16.059Z,35.02
2022-10-07T22:57:25.103Z,36.06
2022-10-07T23:00:30.975Z,35.55
2022-10-07T23:03:38.635Z,35.84
2022-10-07T23:06:49.408Z,34.84
2022-10-07T23:09:55.083Z,31.72
2022-10-07T23:13:03.775Z,33.64
2022-10-07T23:16:15.548Z,32.37
2022-10-07T23:19:21.283Z,32.95
2022-10-07T23:22:26.933Z,32.52
2022-10-07T23:25:32.526Z,30.97
2022-10-07T23:28:42.008Z,32.02
2022-10-07T23:31:47.687Z,32.15
2022-10-07T23:34:56.352Z,29.92
2022-10-07T23:38:14.297Z,30.07
2022-10-07T23:41:24.478Z,32.44
2022-10-07T23:44:32.634Z,34.64
2022-10-07T23:47:38.598Z,33.96
2022-10-07T23:50:46.649Z,30.92
2022-10-07T23:53:53.299Z,31.26
2022-10-07T23:56:58.891Z,34.66
