createdAt,value
2019-04-18T00:02:05.456Z,6.05
2019-04-18T00:04:41.836Z,5.72
2019-04-18T00:07:15.399Z,6.55
2019-04-18T00:09:49.115Z,5.72
2019-04-18T00:12:23.452Z,6.28
2019-04-18T00:14:56.632Z,5.93
2019-04-18T00:17:31.122Z,7.00
2019-04-18T00:20:05.760Z,6.62
2019-04-18T00:22:39.277Z,5.97
2019-04-18T00:25:12.976Z,6.43
2019-04-18T00:27:48.287Z,5.90
2019-04-18T00:30:20.816Z,6.47
2019-04-18T00:32:54.587Z,6.75
2019-04-18T00:35:28.211Z,7.03
2019-04-18T00:38:02.644Z,5.65
2019-04-18T00:40:36.369Z,5.95
2019-04-18T00:43:10.111Z,5.75
2019-04-18T00:45:44.538Z,6.53
2019-04-18T00:48:17.462Z,6.40
2019-04-18T00:50:51.973Z,6.15
2019-04-18T00:53:25.653Z,6.05
2019-04-18T00:56:04.507Z,5.68
2019-04-18T00:58:32.840Z,6.80
2019-04-18T01:01:12.925Z,6.35
2019-04-18T01:03:40.341Z,6.50
2019-04-18T01:06:16.568Z,6.12
2019-04-18T01:08:48.487Z,6.47
2019-04-18T01:11:22.139Z,5.87
2019-04-18T01:13:55.705Z,7.25
2019-04-18T01:16:29.529Z,6.50
2019-04-18T01:19:03.109Z,5.97
2019-04-18T01:21:38.301Z,5.80
2019-04-18T01:24:11.135Z,5.87
2019-04-18T01:26:46.119Z,6.25
2019-04-18T01:29:19.251Z,6.75
2019-04-18T01:31:54.302Z,5.85
2019-04-18T01:34:40.898Z,5.70
2019-04-18T01:37:03.205Z,6.55
2019-04-18T01:39:36.634Z,6.20
2019-04-18T01:42:13.998Z,5.87
2019-04-18T01:44:52.682Z,6.00
2019-04-18T01:47:28.072Z,6.22
2019-04-18T01:50:00.893Z,6.03
2019-04-18T01:52:34.488Z,5.47
2019-04-18T01:55:08.358Z,5.95
2019-04-18T01:57:41.739Z,6.03
2019-04-18T02:00:18.940Z,5.87
2019-04-18T02:02:52.534Z,6.53
2019-04-18T02:05:27.951Z,6.40
2019-04-18T02:08:01.242Z,6.07
2019-04-18T02:10:34.927Z,6.32
2019-04-18T02:13:09.432Z,5.85
2019-04-18T02:15:43.068Z,5.65
2019-04-18T02:18:21.474Z,5.75
2019-04-18T02:20:51.262Z,6.30
2019-04-18T02:23:25.000Z,7.25
2019-04-18T02:25:58.551Z,6.07
2019-04-18T02:28:32.181Z,5.82
2019-04-18T02:31:05.959Z,5.78
2019-04-18T02:33:42.180Z,6.10
2019-04-18T02:36:13.407Z,6.40
2019-04-18T02:38:49.238Z,5.43
2019-04-18T02:41:20.531Z,5.10
2019-04-18T02:43:54.832Z,6.22
2019-04-18T02:46:27.823Z,6.78
2019-04-18T02:49:01.634Z,5.72
2019-04-18T02:51:35.174Z,6.10
2019-04-18T02:54:12.583Z,5.18
2019-04-18T02:56:42.399Z,5.62
2019-04-18T03:02:13.718Z,7.60
2019-04-18T03:04:49.059Z,6.70
2019-04-18T03:07:23.328Z,6.40
2019-04-18T03:09:56.540Z,6.53
2019-04-18T03:12:30.070Z,7.00
2019-04-18T03:15:03.660Z,5.87
2019-04-18T03:17:38.023Z,6.00
2019-04-18T03:20:11.925Z,5.93
2019-04-18T03:22:45.399Z,6.47
2019-04-18T03:25:22.332Z,7.12
2019-04-18T03:27:52.672Z,6.12
2019-04-18T03:30:30.055Z,5.90
2019-04-18T03:33:00.855Z,6.60
2019-04-18T03:35:47.660Z,7.20
2019-04-18T03:38:12.361Z,6.35
2019-04-18T03:40:42.512Z,6.50
2019-04-18T03:43:16.181Z,7.45
2019-04-18T03:45:55.044Z,8.82
2019-04-18T03:48:23.407Z,6.62
2019-04-18T03:50:57.243Z,6.25
2019-04-18T03:53:32.842Z,6.05
2019-04-18T03:56:04.396Z,6.35
2019-04-18T03:58:38.995Z,6.03
2019-04-18T04:01:11.528Z,7.15
2019-04-18T04:03:47.614Z,7.22
2019-04-18T04:06:20.861Z,6.25
2019-04-18T04:08:52.592Z,6.82
2019-04-18T04:11:26.361Z,6.62
2019-04-18T04:14:02.019Z,6.53
2019-04-18T04:16:33.651Z,7.30
2019-04-18T04:19:11.312Z,6.65
2019-04-18T04:21:44.543Z,6.55
2019-04-18T04:24:19.108Z,7.18
2019-04-18T04:26:53.581Z,6.62
2019-04-18T04:29:27.139Z,7.62
2019-04-18T04:32:00.691Z,8.57
2019-04-18T04:34:34.411Z,7.50
2019-04-18T04:37:09.181Z,6.97
2019-04-18T04:39:42.819Z,7.25
2019-04-18T04:42:18.899Z,6.82
2019-04-18T04:44:50.112Z,7.50
2019-04-18T04:47:36.698Z,7.15
2019-04-18T04:50:27.104Z,7.72
2019-04-18T04:53:00.868Z,6.30
2019-04-18T04:55:38.167Z,7.20
2019-04-18T04:58:16.849Z,8.38
2019-04-18T05:00:57.126Z,6.65
2019-04-18T05:03:29.391Z,7.05
2019-04-18T05:06:03.536Z,6.75
2019-04-18T05:08:38.103Z,7.82
2019-04-18T05:11:11.831Z,5.90
2019-04-18T05:13:45.494Z,6.62
2019-04-18T05:16:19.188Z,7.28
2019-04-18T05:18:53.204Z,6.82
2019-04-18T05:21:27.005Z,7.68
2019-04-18T05:24:00.857Z,7.18
2019-04-18T05:26:35.257Z,7.78
2019-04-18T05:29:13.589Z,6.47
2019-04-18T05:31:43.504Z,7.00
2019-04-18T05:34:18.445Z,7.43
2019-04-18T05:36:56.232Z,7.72
2019-04-18T05:39:30.221Z,6.75
2019-04-18T05:41:58.272Z,8.55
2019-04-18T05:44:36.733Z,8.15
2019-04-18T05:47:06.182Z,7.72
2019-04-18T05:49:42.533Z,8.50
2019-04-18T05:52:16.292Z,7.68
2019-04-18T05:54:49.816Z,7.18
2019-04-18T05:57:23.538Z,8.43
2019-04-18T06:00:12.104Z,7.15
2019-04-18T06:03:06.538Z,6.90
2019-04-18T06:05:43.821Z,8.18
2019-04-18T06:08:17.488Z,8.10
2019-04-18T06:10:51.503Z,8.07
2019-04-18T06:13:25.710Z,8.40
2019-04-18T06:15:59.335Z,8.45
2019-04-18T06:18:39.112Z,8.00
2019-04-18T06:21:13.958Z,8.20
2019-04-18T06:23:47.737Z,8.48
2019-04-18T06:26:21.307Z,8.30
2019-04-18T06:28:56.999Z,8.07
2019-04-18T06:31:31.218Z,8.55
2019-04-18T06:34:09.663Z,8.68
2019-04-18T06:36:38.696Z,8.25
2019-04-18T06:39:12.277Z,8.02
2019-04-18T06:42:00.839Z,8.52
2019-04-18T06:44:20.306Z,8.60
2019-04-18T06:46:54.202Z,9.18
2019-04-18T06:49:32.923Z,8.07
2019-04-18T06:52:07.029Z,8.70
2019-04-18T06:54:40.402Z,8.75
2019-04-18T06:57:14.027Z,8.32
2019-04-18T06:59:48.559Z,8.13
2019-04-18T07:02:22.295Z,7.62
2019-04-18T07:04:57.942Z,8.13
2019-04-18T07:07:38.230Z,8.88
2019-04-18T07:10:19.150Z,7.45
2019-04-18T07:12:53.024Z,7.80
2019-04-18T07:15:26.569Z,8.75
2019-04-18T07:18:00.159Z,8.00
2019-04-18T07:20:34.344Z,9.27
2019-04-18T07:23:09.023Z,8.63
2019-04-18T07:25:42.652Z,8.20
2019-04-18T07:28:16.203Z,7.87
2019-04-18T07:30:49.747Z,7.70
2019-04-18T07:33:23.452Z,8.68
2019-04-18T07:35:57.056Z,7.65
2019-04-18T07:38:33.816Z,9.55
2019-04-18T07:41:04.683Z,7.28
2019-04-18T07:43:39.257Z,8.07
2019-04-18T07:46:12.984Z,7.70
2019-04-18T07:48:46.549Z,9.52
2019-04-18T07:51:20.303Z,9.13
2019-04-18T07:53:53.859Z,8.43
2019-04-18T07:56:27.647Z,8.57
2019-04-18T07:59:06.289Z,8.57
2019-04-18T08:01:34.850Z,9.43
2019-04-18T08:04:13.649Z,7.72
2019-04-18T08:06:41.899Z,7.93
2019-04-18T08:09:16.576Z,8.13
2019-04-18T08:11:49.984Z,7.60
2019-04-18T08:14:24.342Z,6.85
2019-04-18T08:16:58.050Z,7.47
2019-04-18T08:19:31.934Z,7.62
2019-04-18T08:22:05.712Z,7.55
2019-04-18T08:24:40.247Z,7.50
2019-04-18T08:27:13.644Z,7.10
2019-04-18T08:29:48.146Z,8.30
2019-04-18T08:32:21.779Z,8.18
2019-04-18T08:34:55.456Z,7.67
2019-04-18T08:37:28.972Z,7.10
2019-04-18T08:40:08.521Z,7.60
2019-04-18T08:42:43.165Z,6.97
2019-04-18T08:45:17.567Z,7.70
2019-04-18T08:47:51.402Z,7.87
2019-04-18T08:50:25.113Z,6.60
2019-04-18T08:52:58.820Z,7.67
2019-04-18T08:55:34.019Z,9.10
2019-04-18T08:58:08.394Z,7.63
2019-04-18T09:00:41.550Z,7.13
2019-04-18T09:03:25.139Z,6.83
2019-04-18T09:05:49.770Z,7.27
2019-04-18T09:08:23.873Z,6.90
2019-04-18T09:10:57.116Z,7.67
2019-04-18T09:13:35.210Z,7.23
2019-04-18T09:16:04.156Z,7.03
2019-04-18T09:18:38.057Z,6.50
2019-04-18T09:21:21.002Z,7.00
2019-04-18T09:23:47.322Z,6.90
2019-04-18T09:26:21.188Z,6.20
2019-04-18T09:28:54.248Z,6.30
2019-04-18T09:31:27.810Z,6.30
2019-04-18T09:34:01.409Z,6.90
2019-04-18T09:36:35.227Z,6.80
2019-04-18T09:39:11.967Z,7.00
2019-04-18T09:41:44.060Z,7.40
2019-04-18T09:44:19.538Z,6.80
2019-04-18T09:46:51.603Z,6.80
2019-04-18T09:49:25.356Z,6.00
2019-04-18T09:51:59.590Z,6.47
2019-04-18T09:54:37.505Z,6.40
2019-04-18T09:57:06.513Z,6.10
2019-04-18T09:59:40.221Z,5.53
2019-04-18T10:02:14.731Z,6.10
2019-04-18T10:04:50.652Z,6.77
2019-04-18T10:07:22.309Z,6.30
2019-04-18T10:09:59.489Z,5.20
2019-04-18T10:12:31.919Z,5.90
2019-04-18T10:15:13.259Z,5.63
2019-04-18T10:17:38.358Z,6.47
2019-04-18T10:20:14.501Z,5.87
2019-04-18T10:22:50.010Z,6.10
2019-04-18T10:25:27.516Z,6.10
2019-04-18T10:28:03.528Z,5.47
2019-04-18T10:30:52.343Z,5.13
2019-04-18T10:33:26.728Z,5.17
2019-04-18T10:36:00.458Z,6.20
2019-04-18T10:38:34.216Z,6.13
2019-04-18T10:41:07.847Z,6.90
2019-04-18T10:43:41.471Z,5.90
2019-04-18T10:46:18.383Z,6.37
2019-04-18T10:48:48.982Z,5.63
2019-04-18T10:51:22.785Z,6.00
2019-04-18T10:53:56.544Z,5.83
2019-04-18T10:56:30.156Z,5.27
2019-04-18T10:59:03.714Z,6.33
2019-04-18T11:01:37.399Z,5.80
2019-04-18T11:04:18.015Z,5.70
2019-04-18T11:06:45.047Z,4.97
2019-04-18T11:09:19.600Z,4.90
2019-04-18T11:11:55.870Z,5.87
2019-04-18T11:14:28.419Z,5.87
2019-04-18T11:17:02.033Z,6.47
2019-04-18T11:19:35.712Z,5.20
2019-04-18T11:22:09.355Z,6.10
2019-04-18T11:24:43.180Z,4.73
2019-04-18T11:27:17.462Z,6.20
2019-04-18T11:29:51.954Z,5.67
2019-04-18T11:32:25.596Z,5.63
2019-04-18T11:34:59.173Z,6.20
2019-04-18T11:37:32.882Z,5.10
2019-04-18T11:40:06.596Z,5.30
2019-04-18T11:42:40.996Z,6.10
2019-04-18T11:45:14.660Z,5.53
2019-04-18T11:47:48.329Z,5.37
2019-04-18T11:50:21.992Z,5.70
2019-04-18T11:52:55.636Z,5.43
2019-04-18T11:55:30.221Z,5.57
2019-04-18T11:58:04.820Z,5.10
2019-04-18T12:00:54.084Z,5.13
2019-04-18T12:03:28.647Z,5.43
2019-04-18T12:06:03.050Z,5.70
2019-04-18T12:08:36.958Z,5.40
2019-04-18T12:11:11.333Z,5.50
2019-04-18T12:13:44.307Z,5.30
2019-04-18T12:16:17.901Z,5.47
2019-04-18T12:18:51.502Z,5.37
2019-04-18T12:21:25.041Z,5.70
2019-04-18T12:23:58.718Z,5.70
2019-04-18T12:26:33.129Z,6.20
2019-04-18T12:29:06.852Z,5.70
2019-04-18T12:31:40.482Z,5.67
2019-04-18T12:34:22.347Z,4.47
2019-04-18T12:36:48.034Z,4.93
2019-04-18T12:39:21.809Z,4.90
2019-04-18T12:41:55.645Z,4.90
2019-04-18T12:44:29.155Z,6.60
2019-04-18T12:47:03.519Z,4.70
2019-04-18T12:49:36.835Z,4.00
2019-04-18T12:52:15.245Z,4.10
2019-04-18T12:54:44.895Z,6.17
2019-04-18T12:57:18.456Z,5.80
2019-04-18T12:59:52.064Z,4.80
2019-04-18T13:02:30.114Z,4.57
2019-04-18T13:05:01.073Z,4.80
2019-04-18T13:07:35.667Z,4.60
2019-04-18T13:10:25.160Z,4.07
2019-04-18T13:13:00.450Z,4.20
2019-04-18T13:15:34.788Z,4.40
2019-04-18T13:18:09.016Z,5.20
2019-04-18T13:20:43.032Z,3.90
2019-04-18T13:23:16.653Z,4.10
2019-04-18T13:25:50.722Z,4.30
2019-04-18T13:28:23.975Z,4.80
2019-04-18T13:30:57.950Z,4.23
2019-04-18T13:33:32.148Z,4.43
2019-04-18T13:36:05.856Z,4.93
2019-04-18T13:38:40.166Z,4.97
2019-04-18T13:41:13.704Z,4.80
2019-04-18T13:43:47.231Z,4.20
2019-04-18T13:46:20.867Z,4.53
2019-04-18T13:48:54.459Z,3.97
2019-04-18T13:51:28.212Z,4.63
2019-04-18T13:54:06.876Z,3.80
2019-04-18T13:56:36.388Z,4.80
2019-04-18T13:59:11.130Z,3.80
2019-04-18T14:01:43.977Z,4.83
2019-04-18T14:04:17.692Z,3.63
2019-04-18T14:06:51.434Z,4.47
2019-04-18T14:09:26.572Z,4.10
2019-04-18T14:12:00.138Z,4.87
2019-04-18T14:14:33.780Z,3.97
2019-04-18T14:17:07.366Z,3.80
2019-04-18T14:19:42.122Z,3.83
2019-04-18T14:22:16.650Z,4.13
2019-04-18T14:24:50.023Z,4.30
2019-04-18T14:27:23.615Z,3.70
2019-04-18T14:29:57.395Z,4.83
2019-04-18T14:32:33.976Z,4.30
2019-04-18T14:35:04.609Z,3.60
2019-04-18T14:37:38.166Z,4.67
2019-04-18T14:40:11.959Z,3.97
2019-04-18T14:42:45.539Z,4.30
2019-04-18T14:45:19.136Z,3.47
2019-04-18T14:48:03.676Z,4.17
2019-04-18T14:50:27.392Z,4.33
2019-04-18T14:53:01.056Z,3.80
2019-04-18T14:55:34.706Z,4.50
2019-04-18T14:58:08.342Z,4.10
2019-04-18T15:00:44.145Z,4.13
2019-04-18T15:03:16.514Z,4.30
2019-04-18T15:05:50.442Z,3.53
2019-04-18T15:08:24.121Z,5.03
2019-04-18T15:10:57.839Z,4.00
2019-04-18T15:13:31.532Z,3.40
2019-04-18T15:16:05.129Z,3.60
2019-04-18T15:18:38.719Z,4.50
2019-04-18T15:21:13.244Z,5.17
2019-04-18T15:23:47.075Z,4.20
2019-04-18T15:26:20.934Z,4.20
2019-04-18T15:28:55.462Z,3.50
2019-04-18T15:31:29.267Z,4.50
2019-04-18T15:34:03.025Z,4.00
2019-04-18T15:36:36.799Z,4.80
2019-04-18T15:39:10.467Z,3.87
2019-04-18T15:41:44.282Z,4.20
2019-04-18T15:44:18.036Z,4.03
2019-04-18T15:47:10.439Z,3.70
2019-04-18T15:49:40.247Z,3.37
2019-04-18T15:52:13.851Z,3.40
2019-04-18T15:54:47.438Z,3.27
2019-04-18T15:57:21.303Z,3.67
2019-04-18T15:59:55.204Z,3.30
2019-04-18T16:02:28.804Z,3.00
2019-04-18T16:05:03.365Z,3.83
2019-04-18T16:07:36.987Z,3.40
2019-04-18T16:10:18.808Z,3.50
2019-04-18T16:12:46.327Z,2.87
2019-04-18T16:15:21.511Z,3.03
2019-04-18T16:17:55.207Z,3.30
2019-04-18T16:20:28.947Z,3.20
2019-04-18T16:23:02.626Z,3.97
2019-04-18T16:25:36.448Z,3.40
2019-04-18T16:28:10.149Z,3.47
2019-04-18T16:30:43.881Z,4.60
2019-04-18T16:33:17.697Z,3.58
2019-04-18T16:35:51.307Z,3.30
2019-04-18T16:38:25.186Z,2.80
2019-04-18T16:40:58.846Z,3.17
2019-04-18T16:43:32.457Z,3.77
2019-04-18T16:46:06.419Z,3.77
2019-04-18T16:48:40.183Z,3.65
2019-04-18T16:51:14.023Z,3.78
2019-04-18T17:02:57.956Z,4.00
2019-04-18T17:21:43.944Z,2.85
2019-04-18T17:24:17.704Z,3.53
2019-04-18T17:26:51.644Z,2.85
2019-04-18T17:29:25.293Z,2.92
2019-04-18T17:31:59.995Z,3.12
2019-04-18T17:34:42.232Z,2.60
2019-04-18T17:37:23.921Z,3.20
2019-04-18T17:39:59.637Z,3.20
2019-04-18T17:42:16.622Z,5.53
2019-04-18T17:44:57.551Z,3.20
2019-04-18T17:47:25.649Z,2.50
2019-04-18T17:50:04.975Z,2.83
2019-04-18T17:52:46.503Z,2.95
2019-04-18T17:55:26.512Z,3.30
2019-04-18T17:57:43.297Z,2.60
2019-04-18T18:00:18.827Z,3.20
2019-04-18T18:02:55.695Z,2.75
2019-04-18T18:05:30.586Z,3.05
2019-04-18T18:08:03.956Z,3.10
2019-04-18T18:10:33.231Z,2.60
2019-04-18T18:22:43.171Z,3.45
2019-04-18T18:25:14.501Z,3.72
2019-04-18T18:27:52.873Z,3.30
2019-04-18T18:30:26.477Z,2.70
2019-04-18T18:32:55.787Z,2.55
2019-04-18T18:35:37.045Z,2.70
2019-04-18T18:38:08.317Z,3.33
2019-04-18T18:40:37.752Z,3.60
2019-04-18T18:43:14.995Z,4.43
2019-04-18T18:45:44.053Z,3.15
2019-04-18T18:48:20.529Z,4.40
2019-04-18T18:50:52.067Z,3.35
2019-04-18T18:53:25.624Z,3.70
2019-04-18T18:56:01.936Z,3.25
2019-04-18T18:58:35.061Z,3.60
2019-04-18T19:01:06.448Z,4.57
2019-04-18T19:03:40.163Z,4.40
2019-04-18T19:06:19.608Z,3.92
2019-04-18T19:11:37.240Z,4.07
2019-04-18T19:14:06.082Z,3.37
2019-04-18T19:16:41.733Z,3.72
2019-04-18T19:19:03.610Z,3.53
2019-04-18T19:21:39.634Z,4.03
2019-04-18T19:24:13.597Z,3.30
2019-04-18T19:26:45.013Z,4.00
2019-04-18T19:49:01.407Z,4.30
2019-04-18T19:51:38.444Z,4.28
2019-04-18T19:54:06.010Z,4.70
2019-04-18T19:56:39.696Z,4.20
2019-04-18T19:59:13.200Z,4.40
2019-04-18T20:01:48.589Z,23.23
2019-04-18T20:04:22.401Z,4.80
2019-04-18T20:07:11.276Z,4.32
2019-04-18T20:09:41.287Z,3.35
2019-04-18T20:12:18.921Z,4.47
2019-04-18T20:14:36.816Z,4.55
2019-04-18T20:17:12.643Z,4.40
2019-04-18T20:19:44.407Z,4.62
2019-04-18T20:22:21.523Z,4.70
2019-04-18T20:24:53.479Z,3.95
2019-04-18T20:27:30.216Z,6.55
2019-04-18T20:30:01.584Z,6.57
2019-04-18T20:32:39.631Z,4.75
2019-04-18T20:35:10.748Z,5.20
2019-04-18T20:37:52.405Z,4.03
2019-04-18T20:40:35.844Z,4.12
2019-04-18T20:43:06.561Z,3.70
2019-04-18T20:45:48.939Z,3.87
2019-04-18T20:48:07.694Z,3.97
2019-04-18T20:50:39.857Z,4.75
2019-04-18T20:53:31.550Z,4.18
2019-04-18T20:55:52.022Z,4.20
2019-04-18T20:58:20.370Z,3.92
2019-04-18T21:00:47.936Z,4.50
2019-04-18T21:03:26.376Z,4.55
2019-04-18T21:05:57.248Z,5.43
2019-04-18T21:08:39.658Z,4.72
2019-04-18T21:11:04.174Z,4.53
2019-04-18T21:13:37.414Z,4.40
2019-04-18T21:35:48.708Z,4.30
2019-04-18T21:38:32.246Z,5.22
2019-04-18T21:40:56.885Z,4.35
2019-04-18T21:43:30.491Z,4.00
2019-04-18T21:46:05.736Z,4.60
2019-04-18T21:48:36.881Z,4.60
2019-04-18T21:51:13.731Z,4.43
2019-04-18T21:53:46.718Z,4.55
2019-04-18T21:56:18.585Z,4.45
2019-04-18T21:59:04.981Z,4.60
2019-04-18T22:01:38.636Z,4.80
2019-04-18T22:04:09.156Z,4.40
2019-04-18T22:06:46.694Z,4.68
2019-04-18T22:09:15.749Z,4.68
2019-04-18T22:11:54.091Z,4.57
2019-04-18T22:14:23.284Z,4.35
2019-04-18T22:16:57.792Z,5.22
2019-04-18T22:19:31.436Z,4.70
2019-04-18T22:22:05.437Z,5.10
2019-04-18T22:24:39.680Z,4.43
2019-04-18T22:27:15.225Z,4.30
2019-04-18T22:29:46.073Z,5.72
2019-04-18T22:32:21.503Z,4.85
2019-04-18T22:34:59.060Z,4.90
2019-04-18T22:37:36.009Z,4.40
2019-04-18T22:40:04.395Z,4.78
2019-04-18T22:42:35.615Z,5.40
2019-04-18T22:45:09.191Z,5.95
2019-04-18T22:47:47.551Z,4.65
2019-04-18T22:50:15.813Z,5.10
2019-04-18T22:52:49.530Z,4.30
2019-04-18T22:55:25.479Z,5.03
2019-04-18T22:57:57.447Z,4.47
2019-04-18T23:00:32.755Z,4.82
2019-04-18T23:03:04.413Z,4.28
2019-04-18T23:05:38.382Z,4.50
2019-04-18T23:08:20.209Z,3.87
2019-04-18T23:10:45.972Z,3.75
2019-04-18T23:13:23.625Z,3.30
2019-04-18T23:15:53.717Z,4.20
2019-04-18T23:18:28.274Z,3.42
2019-04-18T23:21:07.044Z,4.60
2019-04-18T23:23:35.424Z,4.47
2019-04-18T23:26:13.708Z,4.10
2019-04-18T23:28:47.988Z,3.78
2019-04-18T23:31:20.115Z,4.15
2019-04-18T23:33:54.589Z,4.07
2019-04-18T23:36:27.764Z,3.83
2019-04-18T23:39:08.169Z,3.62
2019-04-18T23:41:34.130Z,3.55
2019-04-18T23:44:11.015Z,3.83
2019-04-18T23:46:40.606Z,4.30
2019-04-18T23:49:17.969Z,4.10
2019-04-18T23:51:48.603Z,3.90
2019-04-18T23:54:28.797Z,3.60
2019-04-18T23:56:55.613Z,4.50
2019-04-18T23:59:34.725Z,4.30
