createdAt,value
2023-01-30T00:02:47.072Z,0.34
2023-01-30T00:06:47.136Z,0.34
2023-01-30T00:10:48.725Z,0.34
2023-01-30T00:14:47.236Z,0.34
2023-01-30T00:18:47.145Z,0.34
2023-01-30T00:23:00.250Z,0.34
2023-01-30T00:26:46.880Z,0.34
2023-01-30T00:30:49.057Z,0.34
2023-01-30T00:34:46.539Z,0.34
2023-01-30T00:38:47.008Z,0.34
2023-01-30T00:42:46.781Z,0.34
2023-01-30T00:46:47.174Z,0.34
2023-01-30T00:50:47.193Z,0.34
2023-01-30T00:54:47.355Z,0.34
2023-01-30T00:58:46.824Z,0.34
2023-01-30T01:02:46.773Z,0.34
2023-01-30T01:06:46.786Z,0.34
2023-01-30T01:10:47.110Z,0.34
2023-01-30T01:14:47.567Z,0.34
2023-01-30T01:18:47.353Z,0.34
2023-01-30T01:22:47.017Z,0.34
2023-01-30T01:26:47.454Z,0.34
2023-01-30T01:30:47.674Z,0.34
2023-01-30T01:34:46.575Z,0.34
2023-01-30T01:38:46.518Z,0.34
2023-01-30T01:42:46.868Z,0.34
2023-01-30T01:46:47.251Z,0.34
2023-01-30T01:50:47.089Z,0.34
2023-01-30T01:54:47.344Z,0.34
2023-01-30T01:58:46.419Z,0.34
2023-01-30T02:02:47.420Z,0.34
2023-01-30T02:06:46.859Z,0.34
2023-01-30T02:10:47.275Z,0.34
2023-01-30T02:14:47.153Z,0.34
2023-01-30T02:18:47.171Z,0.34
2023-01-30T02:22:47.175Z,0.34
2023-01-30T02:26:47.612Z,0.34
2023-01-30T02:30:46.816Z,0.34
2023-01-30T02:34:46.444Z,0.34
2023-01-30T02:38:46.461Z,0.34
2023-01-30T02:42:46.581Z,0.34
2023-01-30T02:46:46.958Z,0.34
2023-01-30T02:50:46.995Z,0.34
2023-01-30T02:54:47.026Z,0.34
2023-01-30T02:58:47.359Z,0.34
2023-01-30T03:02:46.613Z,0.34
2023-01-30T03:06:46.743Z,0.34
2023-01-30T03:10:47.344Z,0.34
2023-01-30T03:14:47.201Z,0.34
2023-01-30T03:18:46.452Z,0.34
2023-01-30T03:22:46.691Z,0.34
2023-01-30T03:26:46.828Z,0.34
2023-01-30T03:30:46.612Z,0.34
2023-01-30T03:34:46.738Z,0.34
2023-01-30T03:38:46.990Z,0.34
2023-01-30T03:42:46.823Z,0.34
2023-01-30T03:46:47.225Z,0.34
2023-01-30T03:50:46.989Z,0.34
2023-01-30T03:54:47.136Z,0.34
2023-01-30T03:58:47.245Z,0.34
2023-01-30T04:02:47.423Z,0.34
2023-01-30T04:06:48.102Z,0.34
2023-01-30T04:10:47.366Z,0.34
2023-01-30T04:14:46.600Z,0.34
2023-01-30T04:18:46.489Z,0.34
2023-01-30T04:22:46.604Z,0.34
2023-01-30T04:26:47.278Z,0.34
2023-01-30T04:30:47.369Z,0.34
2023-01-30T04:34:47.158Z,0.34
2023-01-30T04:38:47.222Z,0.34
2023-01-30T04:42:46.493Z,0.34
2023-01-30T04:46:46.703Z,0.34
2023-01-30T04:50:46.798Z,0.34
2023-01-30T04:54:46.909Z,0.34
2023-01-30T04:58:46.936Z,0.34
2023-01-30T05:02:46.825Z,0.34
2023-01-30T05:06:46.630Z,0.34
2023-01-30T05:10:46.711Z,0.34
2023-01-30T05:14:47.065Z,0.34
2023-01-30T05:18:46.740Z,0.34
2023-01-30T05:22:47.064Z,0.34
2023-01-30T05:26:47.389Z,0.34
2023-01-30T05:30:47.599Z,0.34
2023-01-30T05:34:46.412Z,0.34
2023-01-30T05:38:47.360Z,0.34
2023-01-30T05:42:47.081Z,0.34
2023-01-30T05:46:47.229Z,0.34
2023-01-30T05:50:46.939Z,0.34
2023-01-30T05:54:47.057Z,0.34
2023-01-30T05:58:47.150Z,0.34
2023-01-30T06:02:47.073Z,0.34
2023-01-30T06:06:47.671Z,0.34
2023-01-30T06:10:47.192Z,0.34
2023-01-30T06:14:47.048Z,0.34
2023-01-30T06:18:47.045Z,0.34
2023-01-30T06:22:46.979Z,0.34
2023-01-30T06:26:51.019Z,0.34
2023-01-30T06:30:47.473Z,0.34
2023-01-30T06:34:47.090Z,0.34
2023-01-30T06:38:48.689Z,0.34
2023-01-30T06:42:47.009Z,0.34
2023-01-30T06:46:47.208Z,0.34
2023-01-30T06:50:47.174Z,0.34
2023-01-30T06:54:46.980Z,0.34
2023-01-30T06:58:47.012Z,0.34
2023-01-30T07:02:47.443Z,0.34
2023-01-30T07:06:47.054Z,0.34
2023-01-30T07:10:54.070Z,0.34
2023-01-30T07:14:47.113Z,0.34
2023-01-30T07:18:47.134Z,0.34
2023-01-30T07:22:48.489Z,0.34
2023-01-30T07:26:47.494Z,0.34
2023-01-30T07:30:46.584Z,0.34
2023-01-30T07:34:46.620Z,0.34
2023-01-30T07:38:46.971Z,0.34
2023-01-30T07:42:46.475Z,0.34
2023-01-30T07:46:46.940Z,0.34
2023-01-30T07:50:46.770Z,0.34
2023-01-30T07:54:46.846Z,0.34
2023-01-30T07:58:46.780Z,0.34
2023-01-30T08:02:46.938Z,0.34
2023-01-30T08:06:46.830Z,0.34
2023-01-30T08:10:47.121Z,0.34
2023-01-30T08:14:47.080Z,0.34
2023-01-30T08:18:47.059Z,0.34
2023-01-30T08:22:47.259Z,0.34
2023-01-30T08:26:47.594Z,0.34
2023-01-30T08:30:46.900Z,0.34
2023-01-30T08:34:46.570Z,0.34
2023-01-30T08:38:46.916Z,0.34
2023-01-30T08:42:47.050Z,0.34
2023-01-30T08:46:47.312Z,0.34
2023-01-30T08:50:46.978Z,0.34
2023-01-30T08:54:47.202Z,0.34
2023-01-30T08:58:47.214Z,0.34
2023-01-30T09:02:47.452Z,0.34
2023-01-30T09:06:48.909Z,0.34
2023-01-30T09:10:46.986Z,0.34
2023-01-30T09:14:46.995Z,0.34
2023-01-30T09:18:46.937Z,0.34
2023-01-30T09:22:48.479Z,0.34
2023-01-30T09:26:47.471Z,0.34
2023-01-30T09:30:47.642Z,0.34
2023-01-30T09:34:47.350Z,0.34
2023-01-30T09:38:47.160Z,0.34
2023-01-30T09:42:49.313Z,0.34
2023-01-30T09:46:47.575Z,0.34
2023-01-30T09:50:48.387Z,0.34
2023-01-30T09:54:46.532Z,0.34
2023-01-30T09:58:46.501Z,0.34
2023-01-30T10:02:46.680Z,0.34
2023-01-30T10:06:46.803Z,0.34
2023-01-30T10:10:48.318Z,0.34
2023-01-30T10:14:47.081Z,0.34
2023-01-30T10:18:46.600Z,0.34
2023-01-30T10:22:46.522Z,0.34
2023-01-30T10:26:46.931Z,8.55
2023-01-30T10:30:46.785Z,8.55
2023-01-30T10:34:46.812Z,8.55
2023-01-30T10:38:46.862Z,8.55
2023-01-30T10:42:47.173Z,8.55
2023-01-30T10:46:48.873Z,8.55
2023-01-30T10:50:47.804Z,8.55
2023-01-30T10:54:47.469Z,8.55
2023-01-30T10:58:46.341Z,8.55
2023-01-30T11:02:47.666Z,8.55
2023-01-30T11:06:47.172Z,8.55
2023-01-30T11:10:47.412Z,8.55
2023-01-30T11:14:46.323Z,8.55
2023-01-30T11:19:54.335Z,8.55
2023-01-30T11:22:46.982Z,8.55
2023-01-30T11:27:09.732Z,8.55
2023-01-30T11:30:47.177Z,8.55
2023-01-30T11:34:46.964Z,2.59
2023-01-30T11:38:47.186Z,2.59
2023-01-30T11:42:47.055Z,0.48
2023-01-30T11:46:47.446Z,0.39
2023-01-30T11:51:14.901Z,0.39
2023-01-30T11:54:47.348Z,0.39
2023-01-30T11:58:47.186Z,0.39
2023-01-30T12:02:47.417Z,0.39
2023-01-30T12:06:47.020Z,0.39
2023-01-30T12:10:47.172Z,0.39
2023-01-30T12:14:47.334Z,0.39
2023-01-30T12:18:47.175Z,0.39
2023-01-30T12:22:47.525Z,0.39
2023-01-30T12:26:47.553Z,0.39
2023-01-30T12:30:47.311Z,0.39
2023-01-30T12:34:50.370Z,0.3
2023-01-30T12:38:47.306Z,0.3
2023-01-30T12:42:48.708Z,0.3
2023-01-30T12:46:47.497Z,0.3
2023-01-30T12:50:47.470Z,0.3
2023-01-30T12:54:46.194Z,0.3
2023-01-30T12:58:46.507Z,0.3
2023-01-30T13:02:49.810Z,0.3
2023-01-30T13:06:47.091Z,0.3
2023-01-30T13:10:49.237Z,0.3
2023-01-30T13:14:47.271Z,0.3
2023-01-30T13:18:47.285Z,0.3
2023-01-30T13:22:46.501Z,0.3
2023-01-30T13:26:46.587Z,0.3
2023-01-30T13:30:46.448Z,0.26
2023-01-30T13:34:46.550Z,0.26
2023-01-30T13:38:46.518Z,0.26
2023-01-30T13:42:47.124Z,0.26
2023-01-30T13:46:46.917Z,0.26
2023-01-30T13:50:46.957Z,0.3
2023-01-30T13:54:47.308Z,0.3
2023-01-30T13:58:46.870Z,0.3
2023-01-30T14:02:47.213Z,0.26
2023-01-30T14:06:46.852Z,0.26
2023-01-30T14:10:47.149Z,0.26
2023-01-30T14:14:46.957Z,0.26
2023-01-30T14:18:46.994Z,0.26
2023-01-30T14:22:46.991Z,0.26
2023-01-30T14:26:47.184Z,0.26
2023-01-30T14:30:46.901Z,0.26
2023-01-30T14:34:46.643Z,0.26
2023-01-30T14:38:46.727Z,0.26
2023-01-30T14:42:46.691Z,0.26
2023-01-30T14:46:54.558Z,0.26
2023-01-30T14:50:47.154Z,0.3
2023-01-30T14:55:02.726Z,0.3
2023-01-30T14:58:46.312Z,0.3
2023-01-30T15:02:47.430Z,0.3
2023-01-30T15:06:46.844Z,0.3
2023-01-30T15:10:46.959Z,0.3
2023-01-30T15:14:47.111Z,0.3
2023-01-30T15:18:53.894Z,0.3
2023-01-30T15:22:47.413Z,0.26
2023-01-30T15:26:46.934Z,0.26
2023-01-30T15:30:46.972Z,0.26
2023-01-30T15:34:46.546Z,0.26
2023-01-30T15:38:46.451Z,0.26
2023-01-30T15:42:46.548Z,0.26
2023-01-30T15:46:46.692Z,0.26
2023-01-30T15:50:47.326Z,0.26
2023-01-30T15:54:49.818Z,0.26
2023-01-30T15:58:46.469Z,0.26
2023-01-30T16:02:47.542Z,0.26
2023-01-30T16:06:47.105Z,0.26
2023-01-30T16:11:05.276Z,0.26
2023-01-30T16:14:47.171Z,0.3
2023-01-30T16:18:50.491Z,0.3
2023-01-30T16:22:46.460Z,0.3
2023-01-30T16:26:46.646Z,0.3
2023-01-30T16:30:46.922Z,0.3
2023-01-30T16:34:46.629Z,0.3
2023-01-30T16:38:46.760Z,0.3
2023-01-30T16:42:46.735Z,0.3
2023-01-30T16:46:46.764Z,0.3
2023-01-30T16:50:47.981Z,0.3
2023-01-30T16:54:46.643Z,0.3
2023-01-30T16:58:47.028Z,0.3
2023-01-30T17:02:47.413Z,0.3
2023-01-30T17:06:47.137Z,0.3
2023-01-30T17:10:47.324Z,0.3
2023-01-30T17:14:47.129Z,0.3
2023-01-30T17:18:47.279Z,0.3
2023-01-30T17:22:47.237Z,0.3
2023-01-30T17:26:47.537Z,0.3
2023-01-30T17:30:46.799Z,0.3
2023-01-30T17:34:47.698Z,0.3
2023-01-30T17:38:51.274Z,0.3
2023-01-30T17:42:47.107Z,0.3
2023-01-30T17:46:47.573Z,0.3
2023-01-30T17:50:46.575Z,0.3
2023-01-30T17:54:46.360Z,0.3
2023-01-30T17:58:46.486Z,0.3
2023-01-30T18:02:47.147Z,0.3
2023-01-30T18:06:46.605Z,0.3
2023-01-30T18:10:46.575Z,0.3
2023-01-30T18:14:46.514Z,0.3
2023-01-30T18:18:47.160Z,0.3
2023-01-30T18:22:47.073Z,1.46
2023-01-30T18:26:47.258Z,0.39
2023-01-30T18:30:51.081Z,0.39
2023-01-30T18:34:46.775Z,0.39
2023-01-30T18:38:48.266Z,0.39
2023-01-30T18:42:46.834Z,0.39
2023-01-30T18:46:47.424Z,0.39
2023-01-30T18:50:47.137Z,0.39
2023-01-30T18:54:46.876Z,0.39
2023-01-30T18:58:46.870Z,0.39
2023-01-30T19:02:47.153Z,0.39
2023-01-30T19:06:46.785Z,0.39
2023-01-30T19:10:46.639Z,0.39
2023-01-30T19:14:46.705Z,0.39
2023-01-30T19:18:46.588Z,0.39
2023-01-30T19:22:46.570Z,0.39
2023-01-30T19:26:47.434Z,0.39
2023-01-30T19:30:46.939Z,0.39
2023-01-30T19:34:47.265Z,0.39
2023-01-30T19:38:46.963Z,0.39
2023-01-30T19:42:52.647Z,0.39
2023-01-30T19:46:47.607Z,0.39
2023-01-30T19:50:47.450Z,0.39
2023-01-30T19:54:47.243Z,0.39
2023-01-30T19:58:47.064Z,0.39
2023-01-30T20:02:47.737Z,0.39
2023-01-30T20:06:47.355Z,0.39
2023-01-30T20:10:46.540Z,0.39
2023-01-30T20:14:46.620Z,0.39
2023-01-30T20:18:46.706Z,0.39
2023-01-30T20:22:46.686Z,0.39
2023-01-30T20:26:48.509Z,0.39
2023-01-30T20:30:50.012Z,0.39
2023-01-30T20:34:47.166Z,0.39
2023-01-30T20:38:48.391Z,0.39
2023-01-30T20:42:46.444Z,0.39
2023-01-30T20:46:46.906Z,0.39
2023-01-30T20:50:47.089Z,0.39
2023-01-30T20:54:47.597Z,0.39
2023-01-30T20:58:47.397Z,0.39
2023-01-30T21:02:47.179Z,0.39
2023-01-30T21:07:15.032Z,0.39
2023-01-30T21:10:47.643Z,0.39
2023-01-30T21:14:49.667Z,0.39
2023-01-30T21:18:46.719Z,0.39
2023-01-30T21:22:47.055Z,0.39
2023-01-30T21:26:46.942Z,0.39
2023-01-30T21:30:47.429Z,0.39
2023-01-30T21:34:47.162Z,0.39
2023-01-30T21:38:46.391Z,0.39
2023-01-30T21:42:46.676Z,0.39
2023-01-30T21:46:46.826Z,0.39
2023-01-30T21:50:49.060Z,0.39
2023-01-30T21:54:47.080Z,0.39
2023-01-30T21:58:47.795Z,0.39
2023-01-30T22:02:46.802Z,0.39
2023-01-30T22:06:46.944Z,0.39
2023-01-30T22:10:47.629Z,0.39
2023-01-30T22:14:47.718Z,0.39
2023-01-30T22:18:47.729Z,0.39
2023-01-30T22:22:47.556Z,0.39
2023-01-30T22:26:48.201Z,0.39
2023-01-30T22:30:47.558Z,0.39
2023-01-30T22:34:48.144Z,0.39
2023-01-30T22:38:47.567Z,0.39
2023-01-30T22:42:46.420Z,0.39
2023-01-30T22:46:46.562Z,0.39
2023-01-30T22:50:47.405Z,0.39
2023-01-30T22:54:48.640Z,0.39
2023-01-30T22:58:46.351Z,0.39
2023-01-30T23:02:47.698Z,0.39
2023-01-30T23:06:47.330Z,0.39
2023-01-30T23:10:47.242Z,0.39
2023-01-30T23:14:47.088Z,0.39
2023-01-30T23:18:46.807Z,0.39
2023-01-30T23:22:46.859Z,0.39
2023-01-30T23:26:46.975Z,0.39
2023-01-30T23:30:46.944Z,0.39
2023-01-30T23:34:46.905Z,0.39
2023-01-30T23:38:46.894Z,0.39
2023-01-30T23:42:47.031Z,0.39
2023-01-30T23:46:47.760Z,0.39
2023-01-30T23:50:47.581Z,0.39
2023-01-30T23:54:46.823Z,0.39
2023-01-30T23:58:46.536Z,0.39
