createdAt,value
2018-07-31T00:00:14.795Z,1008.9
2018-07-31T00:01:16.835Z,1008.9
2018-07-31T00:02:18.891Z,1009
2018-07-31T00:03:20.956Z,1008.9
2018-07-31T00:04:22.985Z,1008.9
2018-07-31T00:05:25.039Z,1008.9
2018-07-31T00:06:27.075Z,1008.9
2018-07-31T00:07:29.444Z,1009
2018-07-31T00:08:31.487Z,1009
2018-07-31T00:09:33.542Z,1009
2018-07-31T00:10:35.934Z,1009
2018-07-31T00:11:38.398Z,1009
2018-07-31T00:12:40.448Z,1009
2018-07-31T00:13:42.491Z,1009
2018-07-31T00:14:44.863Z,1009
2018-07-31T00:15:46.896Z,1009
2018-07-31T00:16:48.945Z,1009
2018-07-31T00:17:50.987Z,1009
2018-07-31T00:18:53.042Z,1009
2018-07-31T00:19:55.087Z,1009
2018-07-31T00:20:57.409Z,1008.9
2018-07-31T00:21:59.456Z,1008.9
2018-07-31T00:23:01.517Z,1008.9
2018-07-31T00:24:03.834Z,1008.9
2018-07-31T00:25:05.884Z,1008.9
2018-07-31T00:26:07.936Z,1008.9
2018-07-31T00:27:09.982Z,1008.9
2018-07-31T00:28:12.025Z,1008.9
2018-07-31T00:29:14.075Z,1008.9
2018-07-31T00:30:16.121Z,1008.9
2018-07-31T00:31:18.471Z,1008.9
2018-07-31T00:32:20.530Z,1008.9
2018-07-31T00:33:22.965Z,1008.9
2018-07-31T00:34:25.007Z,1008.9
2018-07-31T00:35:27.058Z,1008.9
2018-07-31T00:36:29.100Z,1008.9
2018-07-31T00:37:31.143Z,1008.9
2018-07-31T00:38:33.190Z,1008.9
2018-07-31T00:39:35.234Z,1008.9
2018-07-31T00:40:37.289Z,1008.9
2018-07-31T00:41:39.617Z,1008.9
2018-07-31T00:42:41.677Z,1008.9
2018-07-31T00:43:44.387Z,1008.8
2018-07-31T00:44:46.439Z,1008.9
2018-07-31T00:45:48.797Z,1008.9
2018-07-31T00:46:50.841Z,1008.9
2018-07-31T00:47:52.899Z,1008.9
2018-07-31T00:48:54.949Z,1008.9
2018-07-31T00:49:56.986Z,1008.9
2018-07-31T00:50:59.028Z,1008.9
2018-07-31T00:52:01.081Z,1008.9
2018-07-31T00:53:03.126Z,1008.8
2018-07-31T00:54:05.177Z,1008.8
2018-07-31T00:55:07.228Z,1008.8
2018-07-31T00:56:09.266Z,1008.8
2018-07-31T00:57:11.317Z,1008.8
2018-07-31T00:58:13.365Z,1008.8
2018-07-31T00:59:15.418Z,1008.8
2018-07-31T01:00:17.462Z,1008.8
2018-07-31T01:01:19.512Z,1008.8
2018-07-31T01:02:21.561Z,1008.8
2018-07-31T01:03:23.987Z,1008.8
2018-07-31T01:04:26.346Z,1008.8
2018-07-31T01:05:28.690Z,1008.8
2018-07-31T01:06:30.735Z,1008.8
2018-07-31T01:07:32.779Z,1008.8
2018-07-31T01:08:35.121Z,1008.8
2018-07-31T01:09:37.452Z,1008.7
2018-07-31T01:10:39.495Z,1008.7
2018-07-31T01:11:41.548Z,1008.7
2018-07-31T01:12:43.971Z,1008.7
2018-07-31T01:13:46.019Z,1008.7
2018-07-31T01:14:48.063Z,1008.7
2018-07-31T01:15:50.113Z,1008.7
2018-07-31T01:16:52.154Z,1008.7
2018-07-31T01:17:54.211Z,1008.7
2018-07-31T01:18:56.258Z,1008.7
2018-07-31T01:19:58.299Z,1008.7
2018-07-31T01:21:00.356Z,1008.7
2018-07-31T01:22:02.392Z,1008.7
2018-07-31T01:23:04.437Z,1008.7
2018-07-31T01:24:06.772Z,1008.7
2018-07-31T01:25:09.111Z,1008.7
2018-07-31T01:26:11.151Z,1008.7
2018-07-31T01:27:13.202Z,1008.6
2018-07-31T01:28:15.252Z,1008.6
2018-07-31T01:29:17.289Z,1008.6
2018-07-31T01:30:19.349Z,1008.6
2018-07-31T01:31:21.396Z,1008.6
2018-07-31T01:32:23.436Z,1008.6
2018-07-31T01:33:25.485Z,1008.6
2018-07-31T01:34:27.539Z,1008.6
2018-07-31T01:35:29.864Z,1008.5
2018-07-31T01:36:31.914Z,1008.5
2018-07-31T01:37:34.264Z,1008.5
2018-07-31T01:38:36.295Z,1008.5
2018-07-31T01:39:38.347Z,1008.5
2018-07-31T01:40:40.395Z,1008.5
2018-07-31T01:41:42.440Z,1008.5
2018-07-31T01:42:44.775Z,1008.5
2018-07-31T01:43:46.824Z,1008.5
2018-07-31T01:44:48.869Z,1008.5
2018-07-31T01:45:50.974Z,1008.5
2018-07-31T01:46:52.973Z,1008.5
2018-07-31T01:47:55.016Z,1008.4
2018-07-31T01:48:57.058Z,1008.4
2018-07-31T01:49:59.109Z,1008.4
2018-07-31T01:51:01.147Z,1008.4
2018-07-31T01:52:03.195Z,1008.4
2018-07-31T01:53:05.534Z,1008.4
2018-07-31T01:54:07.569Z,1008.4
2018-07-31T01:55:09.626Z,1008.4
2018-07-31T01:56:11.681Z,1008.4
2018-07-31T01:57:13.726Z,1008.3
2018-07-31T01:58:16.051Z,1008.3
2018-07-31T01:59:18.101Z,1008.3
2018-07-31T02:00:20.140Z,1008.3
2018-07-31T02:01:22.185Z,1008.3
2018-07-31T02:02:25.012Z,1008.3
2018-07-31T02:03:27.043Z,1008.3
2018-07-31T02:04:29.090Z,1008.3
2018-07-31T02:05:31.139Z,1008.3
2018-07-31T02:06:33.185Z,1008.3
2018-07-31T02:07:35.268Z,1008.3
2018-07-31T02:08:37.278Z,1008.4
2018-07-31T02:09:39.670Z,1008.3
2018-07-31T02:10:41.717Z,1008.3
2018-07-31T02:11:43.778Z,1008.3
2018-07-31T02:12:45.825Z,1008.3
2018-07-31T02:13:48.262Z,1008.4
2018-07-31T02:14:50.302Z,1008.4
2018-07-31T02:15:52.355Z,1008.4
2018-07-31T02:16:54.407Z,1008.4
2018-07-31T02:17:56.452Z,1008.4
2018-07-31T02:18:58.796Z,1008.4
2018-07-31T02:20:01.228Z,1008.4
2018-07-31T02:21:03.275Z,1008.3
2018-07-31T02:22:05.603Z,1008.4
2018-07-31T02:23:07.940Z,1008.3
2018-07-31T02:24:09.988Z,1008.3
2018-07-31T02:25:12.597Z,1008.3
2018-07-31T02:26:14.649Z,1008.3
2018-07-31T02:27:16.688Z,1008.3
2018-07-31T02:28:18.769Z,1008.3
2018-07-31T02:29:20.794Z,1008.3
2018-07-31T02:30:22.844Z,1008.3
2018-07-31T02:31:25.268Z,1008.3
2018-07-31T02:32:27.705Z,1008.3
2018-07-31T02:33:30.138Z,1008.3
2018-07-31T02:34:32.562Z,1008.3
2018-07-31T02:35:34.623Z,1008.3
2018-07-31T02:36:37.058Z,1008.3
2018-07-31T02:37:39.107Z,1008.3
2018-07-31T02:38:41.450Z,1008.3
2018-07-31T02:39:43.782Z,1008.3
2018-07-31T02:40:46.107Z,1008.3
2018-07-31T02:41:48.503Z,1008.2
2018-07-31T02:42:50.833Z,1008.3
2018-07-31T02:43:52.879Z,1008.3
2018-07-31T02:44:55.223Z,1008.2
2018-07-31T02:45:57.654Z,1008.2
2018-07-31T02:47:00.099Z,1008.3
2018-07-31T02:48:02.594Z,1008.3
2018-07-31T02:49:04.927Z,1008.3
2018-07-31T02:50:06.966Z,1008.3
2018-07-31T02:51:09.009Z,1008.3
2018-07-31T02:52:11.352Z,1008.3
2018-07-31T02:53:13.402Z,1008.3
2018-07-31T02:54:15.438Z,1008.3
2018-07-31T02:55:17.478Z,1008.2
2018-07-31T02:56:19.539Z,1008.3
2018-07-31T02:57:21.573Z,1008.2
2018-07-31T02:58:23.623Z,1008.2
2018-07-31T02:59:25.672Z,1008.2
2018-07-31T03:00:27.709Z,1008.2
2018-07-31T03:01:29.765Z,1008.2
2018-07-31T03:02:32.200Z,1008.3
2018-07-31T03:03:34.253Z,1008.2
2018-07-31T03:04:36.883Z,1008.2
2018-07-31T03:05:39.215Z,1008.2
2018-07-31T03:06:41.255Z,1008.2
2018-07-31T03:07:43.297Z,1008.2
2018-07-31T03:08:45.661Z,1008.2
2018-07-31T03:09:47.694Z,1008.2
2018-07-31T03:10:50.326Z,1008.2
2018-07-31T03:11:52.952Z,1008.2
2018-07-31T03:12:55.382Z,1008.2
2018-07-31T03:13:57.428Z,1008.2
2018-07-31T03:14:59.476Z,1008.2
2018-07-31T03:16:01.519Z,1008.2
2018-07-31T03:17:03.568Z,1008.3
2018-07-31T03:18:06.314Z,1008.2
2018-07-31T03:19:08.361Z,1008.2
2018-07-31T03:20:10.411Z,1008.2
2018-07-31T03:21:12.845Z,1008.2
2018-07-31T03:22:14.888Z,1008.2
2018-07-31T03:23:17.513Z,1008.2
2018-07-31T03:24:19.946Z,1008.2
2018-07-31T03:25:22.263Z,1008.2
2018-07-31T03:26:24.316Z,1008.1
2018-07-31T03:27:26.643Z,1008.1
2018-07-31T03:28:28.712Z,1008.1
2018-07-31T03:29:31.342Z,1008.1
2018-07-31T03:30:33.384Z,1008.1
2018-07-31T03:31:36.016Z,1008.1
2018-07-31T03:32:38.069Z,1008.1
2018-07-31T03:33:40.104Z,1008.1
2018-07-31T03:34:42.163Z,1008
2018-07-31T03:35:44.211Z,1008.1
2018-07-31T03:36:46.267Z,1008
2018-07-31T03:37:48.587Z,1008.1
2018-07-31T03:38:51.031Z,1008.1
2018-07-31T03:39:53.074Z,1008.1
2018-07-31T03:40:55.496Z,1008.1
2018-07-31T03:41:57.550Z,1008.1
2018-07-31T03:42:59.584Z,1008.1
2018-07-31T03:44:02.308Z,1008.1
2018-07-31T03:45:05.029Z,1008.1
2018-07-31T03:46:07.078Z,1008.1
2018-07-31T03:47:09.116Z,1008.1
2018-07-31T03:48:11.553Z,1008.1
2018-07-31T03:49:13.595Z,1008.1
2018-07-31T03:50:15.644Z,1008.1
2018-07-31T03:51:17.696Z,1008.1
2018-07-31T03:52:19.740Z,1008.1
2018-07-31T03:53:22.084Z,1008.1
2018-07-31T03:54:24.137Z,1008.1
2018-07-31T03:55:26.806Z,1008.1
2018-07-31T03:56:29.186Z,1008.1
2018-07-31T03:57:31.234Z,1008.1
2018-07-31T03:58:33.570Z,1008
2018-07-31T03:59:35.619Z,1008
2018-07-31T04:00:37.665Z,1008.1
2018-07-31T04:01:39.723Z,1008
2018-07-31T04:02:41.766Z,1008
2018-07-31T04:03:43.818Z,1008
2018-07-31T04:04:46.257Z,1008
2018-07-31T04:05:48.268Z,1008
2018-07-31T04:06:50.628Z,1008
2018-07-31T04:07:52.665Z,1008
2018-07-31T04:08:54.713Z,1008
2018-07-31T04:09:56.752Z,1008
2018-07-31T04:10:59.082Z,1008
2018-07-31T04:12:01.126Z,1008
2018-07-31T04:13:03.174Z,1008
2018-07-31T04:14:05.225Z,1008
2018-07-31T04:15:07.263Z,1008
2018-07-31T04:16:09.318Z,1008
2018-07-31T04:17:11.455Z,1008
2018-07-31T04:18:14.493Z,1008
2018-07-31T04:19:16.538Z,1007.9
2018-07-31T04:20:18.588Z,1008
2018-07-31T04:21:20.632Z,1008
2018-07-31T04:22:23.069Z,1008
2018-07-31T04:23:25.116Z,1007.9
2018-07-31T04:24:27.721Z,1007.9
2018-07-31T04:25:30.057Z,1007.9
2018-07-31T04:26:32.113Z,1007.9
2018-07-31T04:27:34.155Z,1007.9
2018-07-31T04:28:36.205Z,1007.9
2018-07-31T04:29:38.274Z,1007.9
2018-07-31T04:30:40.297Z,1007.9
2018-07-31T04:31:42.355Z,1007.9
2018-07-31T04:32:44.398Z,1007.8
2018-07-31T04:33:46.831Z,1007.9
2018-07-31T04:34:49.154Z,1007.9
2018-07-31T04:35:51.210Z,1007.8
2018-07-31T04:36:53.247Z,1007.8
2018-07-31T04:37:55.680Z,1007.8
2018-07-31T04:38:57.736Z,1007.9
2018-07-31T04:40:00.051Z,1007.8
2018-07-31T04:41:02.430Z,1007.9
2018-07-31T04:42:04.756Z,1007.8
2018-07-31T04:43:06.809Z,1007.9
2018-07-31T04:44:08.847Z,1007.8
2018-07-31T04:45:11.184Z,1007.8
2018-07-31T04:46:13.243Z,1007.8
2018-07-31T04:47:15.292Z,1007.8
2018-07-31T04:48:17.332Z,1007.8
2018-07-31T04:49:19.390Z,1007.9
2018-07-31T04:50:21.858Z,1007.8
2018-07-31T04:51:23.865Z,1007.9
2018-07-31T04:52:25.910Z,1007.9
2018-07-31T04:53:27.958Z,1007.8
2018-07-31T04:54:30.000Z,1007.8
2018-07-31T04:55:32.052Z,1007.8
2018-07-31T04:56:34.096Z,1007.9
2018-07-31T04:57:36.836Z,1007.9
2018-07-31T04:58:38.881Z,1007.9
2018-07-31T04:59:40.971Z,1007.9
2018-07-31T05:00:43.033Z,1007.9
2018-07-31T05:01:45.088Z,1007.9
2018-07-31T05:02:47.139Z,1007.9
2018-07-31T05:03:49.186Z,1007.9
2018-07-31T05:04:52.225Z,1007.9
2018-07-31T05:05:54.262Z,1007.9
2018-07-31T05:06:56.308Z,1007.8
2018-07-31T05:07:58.348Z,1007.9
2018-07-31T05:09:00.399Z,1007.8
2018-07-31T05:10:02.731Z,1007.8
2018-07-31T05:11:04.839Z,1007.9
2018-07-31T05:12:06.829Z,1007.8
2018-07-31T05:13:08.866Z,1007.8
2018-07-31T05:14:10.926Z,1007.8
2018-07-31T05:15:13.554Z,1007.8
2018-07-31T05:16:15.608Z,1007.8
2018-07-31T05:17:17.649Z,1007.8
2018-07-31T05:18:19.794Z,1007.8
2018-07-31T05:19:22.171Z,1007.8
2018-07-31T05:20:24.211Z,1007.8
2018-07-31T05:21:26.580Z,1007.8
2018-07-31T05:22:28.623Z,1007.8
2018-07-31T05:23:30.671Z,1007.8
2018-07-31T05:24:32.714Z,1007.8
2018-07-31T05:25:34.761Z,1007.8
2018-07-31T05:26:36.814Z,1007.9
2018-07-31T05:27:38.858Z,1007.9
2018-07-31T05:28:40.911Z,1007.8
2018-07-31T05:29:43.259Z,1007.9
2018-07-31T05:30:45.295Z,1007.9
2018-07-31T05:31:47.340Z,1007.9
2018-07-31T05:32:49.597Z,1007.9
2018-07-31T05:33:51.935Z,1007.9
2018-07-31T05:34:53.985Z,1007.9
2018-07-31T05:35:56.039Z,1007.9
2018-07-31T05:36:58.088Z,1008
2018-07-31T05:38:00.147Z,1008
2018-07-31T05:39:02.194Z,1007.9
2018-07-31T05:40:04.240Z,1007.9
2018-07-31T05:41:06.284Z,1007.9
2018-07-31T05:42:08.619Z,1007.9
2018-07-31T05:43:10.660Z,1007.9
2018-07-31T05:44:13.015Z,1008
2018-07-31T05:45:15.069Z,1007.9
2018-07-31T05:46:17.152Z,1008
2018-07-31T05:47:19.512Z,1007.9
2018-07-31T05:48:21.942Z,1008
2018-07-31T05:49:23.995Z,1007.9
2018-07-31T05:50:26.037Z,1008
2018-07-31T05:51:28.099Z,1008
2018-07-31T05:52:30.138Z,1008
2018-07-31T05:53:32.182Z,1008
2018-07-31T05:54:34.240Z,1008
2018-07-31T05:55:36.275Z,1008
2018-07-31T05:56:38.605Z,1008
2018-07-31T05:57:40.939Z,1008
2018-07-31T05:58:42.990Z,1008.1
2018-07-31T05:59:45.032Z,1008.1
2018-07-31T06:00:47.478Z,1008.1
2018-07-31T06:01:49.515Z,1008.1
2018-07-31T06:02:51.564Z,1008.1
2018-07-31T06:03:53.602Z,1008.1
2018-07-31T06:04:55.648Z,1008.1
2018-07-31T06:05:57.987Z,1008.1
2018-07-31T06:07:00.034Z,1008.1
2018-07-31T06:08:02.085Z,1008.1
2018-07-31T06:09:04.522Z,1008.1
2018-07-31T06:10:06.568Z,1008.1
2018-07-31T06:11:08.626Z,1008.1
2018-07-31T06:12:10.668Z,1008.2
2018-07-31T06:13:12.719Z,1008.1
2018-07-31T06:14:14.765Z,1008.1
2018-07-31T06:15:17.173Z,1008.1
2018-07-31T06:16:19.148Z,1008.1
2018-07-31T06:17:21.204Z,1008.1
2018-07-31T06:18:23.253Z,1008.1
2018-07-31T06:19:25.293Z,1008.1
2018-07-31T06:20:27.638Z,1008.1
2018-07-31T06:21:29.683Z,1008.1
2018-07-31T06:22:31.735Z,1008.1
2018-07-31T06:23:33.780Z,1008.1
2018-07-31T06:24:35.831Z,1008.2
2018-07-31T06:25:37.922Z,1008.1
2018-07-31T06:26:39.922Z,1008.1
2018-07-31T06:27:41.978Z,1008.1
2018-07-31T06:28:44.403Z,1008.1
2018-07-31T06:29:46.453Z,1008.1
2018-07-31T06:30:48.507Z,1008.1
2018-07-31T06:31:50.554Z,1008.1
2018-07-31T06:32:52.651Z,1008.1
2018-07-31T06:33:54.650Z,1008.1
2018-07-31T06:34:56.694Z,1008.2
2018-07-31T06:35:58.747Z,1008.1
2018-07-31T06:37:00.809Z,1008.1
2018-07-31T06:38:02.859Z,1008.2
2018-07-31T06:39:04.905Z,1008.1
2018-07-31T06:40:06.959Z,1008.1
2018-07-31T06:41:09.005Z,1008.1
2018-07-31T06:42:11.050Z,1008.1
2018-07-31T06:43:13.105Z,1008.1
2018-07-31T06:44:15.143Z,1008.1
2018-07-31T06:45:17.197Z,1008.1
2018-07-31T06:46:19.246Z,1008.1
2018-07-31T06:47:21.304Z,1008.2
2018-07-31T06:48:23.652Z,1008.2
2018-07-31T06:49:26.128Z,1008.1
2018-07-31T06:50:28.169Z,1008.1
2018-07-31T06:51:30.492Z,1008.1
2018-07-31T06:52:32.841Z,1008.1
2018-07-31T06:53:34.880Z,1008.2
2018-07-31T06:54:37.216Z,1008.2
2018-07-31T06:55:39.260Z,1008.1
2018-07-31T06:56:41.635Z,1008.1
2018-07-31T06:57:43.973Z,1008.1
2018-07-31T06:58:46.305Z,1008.1
2018-07-31T06:59:48.362Z,1008.1
2018-07-31T07:00:50.401Z,1008.1
2018-07-31T07:01:52.459Z,1008.1
2018-07-31T07:02:54.510Z,1008.1
2018-07-31T07:03:56.864Z,1008.1
2018-07-31T07:04:59.197Z,1008.1
2018-07-31T07:06:01.249Z,1008.1
2018-07-31T07:07:03.296Z,1008.1
2018-07-31T07:08:05.350Z,1008.1
2018-07-31T07:09:07.427Z,1008.1
2018-07-31T07:10:09.764Z,1008.1
2018-07-31T07:11:11.813Z,1008.1
2018-07-31T07:12:13.867Z,1008.1
2018-07-31T07:13:15.915Z,1008.1
2018-07-31T07:14:18.360Z,1008.1
2018-07-31T07:15:20.436Z,1008.1
2018-07-31T07:16:23.054Z,1008.2
2018-07-31T07:17:25.091Z,1008.1
2018-07-31T07:18:27.149Z,1008.2
2018-07-31T07:19:29.200Z,1008.2
2018-07-31T07:20:31.255Z,1008.2
2018-07-31T07:21:33.302Z,1008.2
2018-07-31T07:22:35.686Z,1008.2
2018-07-31T07:23:37.707Z,1008.2
2018-07-31T07:24:39.749Z,1008.2
2018-07-31T07:25:42.097Z,1008.2
2018-07-31T07:26:44.138Z,1008.2
2018-07-31T07:27:46.194Z,1008.2
2018-07-31T07:28:48.991Z,1008.2
2018-07-31T07:29:51.048Z,1008.2
2018-07-31T07:30:53.096Z,1008.2
2018-07-31T07:31:55.155Z,1008.2
2018-07-31T07:32:57.210Z,1008.2
2018-07-31T07:33:59.409Z,1008.2
2018-07-31T07:35:01.311Z,1008.2
2018-07-31T07:36:03.365Z,1008.2
2018-07-31T07:37:05.412Z,1008.2
2018-07-31T07:38:07.462Z,1008.2
2018-07-31T07:39:09.522Z,1008.1
2018-07-31T07:40:12.002Z,1008.2
2018-07-31T07:41:14.016Z,1008.1
2018-07-31T07:42:16.074Z,1008.1
2018-07-31T07:43:18.497Z,1008.2
2018-07-31T07:44:20.549Z,1008.2
2018-07-31T07:45:22.607Z,1008.2
2018-07-31T07:46:24.653Z,1008.2
2018-07-31T07:47:26.711Z,1008.2
2018-07-31T07:48:28.829Z,1008.2
2018-07-31T07:49:30.873Z,1008.2
2018-07-31T07:50:32.883Z,1008.2
2018-07-31T07:51:34.933Z,1008.2
2018-07-31T07:52:36.987Z,1008.2
2018-07-31T07:53:39.421Z,1008.1
2018-07-31T07:54:41.767Z,1008.2
2018-07-31T07:55:43.828Z,1008.1
2018-07-31T07:56:46.268Z,1008.2
2018-07-31T07:57:48.321Z,1008.2
2018-07-31T07:58:50.771Z,1008.2
2018-07-31T07:59:52.819Z,1008.1
2018-07-31T08:00:54.867Z,1008.1
2018-07-31T08:01:56.915Z,1008.1
2018-07-31T08:02:59.364Z,1008.1
2018-07-31T08:04:01.430Z,1008.2
2018-07-31T08:05:03.837Z,1008.1
2018-07-31T08:06:05.897Z,1008.1
2018-07-31T08:07:07.942Z,1008.2
2018-07-31T08:08:10.288Z,1008.1
2018-07-31T08:09:12.345Z,1008.1
2018-07-31T08:10:14.400Z,1008.1
2018-07-31T08:11:16.452Z,1008.1
2018-07-31T08:12:18.900Z,1008.1
2018-07-31T08:13:20.951Z,1008.1
2018-07-31T08:14:23.006Z,1008.1
2018-07-31T08:15:25.365Z,1008.1
2018-07-31T08:16:27.695Z,1008.1
2018-07-31T08:17:29.750Z,1008.1
2018-07-31T08:18:31.810Z,1008.1
2018-07-31T08:19:33.861Z,1008.1
2018-07-31T08:20:35.928Z,1008.1
2018-07-31T08:21:38.557Z,1008.1
2018-07-31T08:22:40.678Z,1008.1
2018-07-31T08:23:43.149Z,1008.1
2018-07-31T08:24:45.200Z,1008.1
2018-07-31T08:25:47.250Z,1008
2018-07-31T08:26:49.302Z,1008.1
2018-07-31T08:27:51.477Z,1008
2018-07-31T08:28:53.415Z,1008.1
2018-07-31T08:29:55.468Z,1008
2018-07-31T08:30:57.913Z,1008.1
2018-07-31T08:31:59.977Z,1008
2018-07-31T08:33:02.405Z,1008
2018-07-31T08:34:04.461Z,1008
2018-07-31T08:35:06.512Z,1008.1
2018-07-31T08:36:08.872Z,1008
2018-07-31T08:37:10.922Z,1008
2018-07-31T08:38:12.983Z,1008.1
2018-07-31T08:39:15.040Z,1008
2018-07-31T08:40:17.088Z,1008
2018-07-31T08:41:19.505Z,1008
2018-07-31T08:42:21.929Z,1008
2018-07-31T08:43:24.262Z,1008
2018-07-31T08:44:26.319Z,1008
2018-07-31T08:45:28.662Z,1008
2018-07-31T08:46:30.712Z,1007.9
2018-07-31T08:47:32.774Z,1008
2018-07-31T08:48:35.124Z,1008
2018-07-31T08:49:37.169Z,1008
2018-07-31T08:50:39.887Z,1008
2018-07-31T08:51:42.232Z,1008
2018-07-31T08:52:44.569Z,1008
2018-07-31T08:53:46.630Z,1008.1
2018-07-31T08:54:48.691Z,1008.1
2018-07-31T08:55:51.246Z,1008.1
2018-07-31T08:56:53.224Z,1008
2018-07-31T08:57:55.251Z,1008
2018-07-31T08:58:57.312Z,1008
2018-07-31T08:59:59.360Z,1008
2018-07-31T09:01:01.428Z,1008
2018-07-31T09:02:04.149Z,1008.1
2018-07-31T09:03:06.205Z,1008
2018-07-31T09:04:08.268Z,1008
2018-07-31T09:05:10.319Z,1008
2018-07-31T09:06:12.383Z,1008.1
2018-07-31T09:07:14.439Z,1008
2018-07-31T09:08:16.578Z,1008.1
2018-07-31T09:09:18.977Z,1008.1
2018-07-31T09:10:21.042Z,1008.1
2018-07-31T09:11:23.095Z,1008
2018-07-31T09:12:25.151Z,1008
2018-07-31T09:13:27.505Z,1008
2018-07-31T09:14:29.549Z,1008
2018-07-31T09:15:31.609Z,1008
2018-07-31T09:16:33.668Z,1008
2018-07-31T09:17:36.084Z,1008
2018-07-31T09:18:38.080Z,1007.9
2018-07-31T09:19:40.142Z,1007.8
2018-07-31T09:20:42.197Z,1007.9
2018-07-31T09:21:44.573Z,1007.9
2018-07-31T09:22:46.635Z,1007.9
2018-07-31T09:23:49.010Z,1007.9
2018-07-31T09:24:51.430Z,1007.8
2018-07-31T09:25:53.787Z,1007.9
2018-07-31T09:26:55.840Z,1007.8
2018-07-31T09:27:57.895Z,1007.8
2018-07-31T09:29:00.341Z,1007.9
2018-07-31T09:30:02.394Z,1007.8
2018-07-31T09:31:04.635Z,1007.8
2018-07-31T09:32:06.521Z,1007.8
2018-07-31T09:33:08.582Z,1007.9
2018-07-31T09:34:10.644Z,1007.8
2018-07-31T09:35:13.015Z,1007.8
2018-07-31T09:36:15.353Z,1007.8
2018-07-31T09:37:17.408Z,1007.8
2018-07-31T09:38:19.480Z,1007.8
2018-07-31T09:39:21.837Z,1007.8
2018-07-31T09:40:24.283Z,1007.8
2018-07-31T09:41:26.339Z,1007.8
2018-07-31T09:42:28.407Z,1007.9
2018-07-31T09:43:30.463Z,1007.9
2018-07-31T09:44:32.526Z,1007.9
2018-07-31T09:45:34.877Z,1007.9
2018-07-31T09:46:36.927Z,1007.9
2018-07-31T09:47:38.993Z,1007.9
2018-07-31T09:48:41.162Z,1007.9
2018-07-31T09:49:43.119Z,1007.9
2018-07-31T09:50:45.584Z,1007.9
2018-07-31T09:51:48.028Z,1007.8
2018-07-31T09:52:50.092Z,1007.9
2018-07-31T09:53:52.536Z,1007.9
2018-07-31T09:54:54.599Z,1007.8
2018-07-31T09:55:56.668Z,1007.8
2018-07-31T09:56:58.726Z,1007.9
2018-07-31T09:58:00.782Z,1007.8
2018-07-31T09:59:03.171Z,1007.9
2018-07-31T10:00:05.186Z,1007.9
2018-07-31T10:01:07.521Z,1007.8
2018-07-31T10:02:09.594Z,1007.8
2018-07-31T10:03:11.944Z,1007.8
2018-07-31T10:04:14.294Z,1007.8
2018-07-31T10:05:16.641Z,1007.9
2018-07-31T10:06:18.704Z,1007.8
2018-07-31T10:07:20.763Z,1007.8
2018-07-31T10:08:22.834Z,1007.8
2018-07-31T10:09:24.896Z,1007.8
2018-07-31T10:10:27.236Z,1007.8
2018-07-31T10:11:29.325Z,1007.7
2018-07-31T10:12:31.373Z,1007.7
2018-07-31T10:13:33.439Z,1007.8
2018-07-31T10:14:35.499Z,1007.8
2018-07-31T10:15:37.569Z,1007.8
2018-07-31T10:16:39.908Z,1007.8
2018-07-31T10:17:42.052Z,1007.8
2018-07-31T10:18:44.041Z,1007.7
2018-07-31T10:19:46.093Z,1007.8
2018-07-31T10:20:48.167Z,1007.8
2018-07-31T10:21:50.238Z,1007.7
2018-07-31T10:22:52.578Z,1007.7
2018-07-31T10:23:54.641Z,1007.7
2018-07-31T10:24:56.995Z,1007.7
2018-07-31T10:25:59.052Z,1007.7
2018-07-31T10:27:01.119Z,1007.7
2018-07-31T10:28:03.186Z,1007.7
2018-07-31T10:29:05.235Z,1007.7
2018-07-31T10:30:07.299Z,1007.6
2018-07-31T10:31:09.371Z,1007.6
2018-07-31T10:32:11.712Z,1007.7
2018-07-31T10:33:13.786Z,1007.7
2018-07-31T10:34:15.851Z,1007.6
2018-07-31T10:35:17.910Z,1007.6
2018-07-31T10:36:19.986Z,1007.5
2018-07-31T10:37:22.068Z,1007.6
2018-07-31T10:38:24.421Z,1007.6
2018-07-31T10:39:26.480Z,1007.6
2018-07-31T10:40:29.507Z,1007.5
2018-07-31T10:41:32.235Z,1007.6
2018-07-31T10:42:34.297Z,1007.6
2018-07-31T10:43:36.394Z,1007.7
2018-07-31T10:44:39.031Z,1007.6
2018-07-31T10:45:41.104Z,1007.6
2018-07-31T10:46:43.171Z,1007.6
2018-07-31T10:47:45.238Z,1007.6
2018-07-31T10:48:47.589Z,1007.6
2018-07-31T10:49:49.657Z,1007.6
2018-07-31T10:50:51.721Z,1007.5
2018-07-31T10:51:54.170Z,1007.5
2018-07-31T10:52:56.243Z,1007.5
2018-07-31T10:53:58.299Z,1007.5
2018-07-31T10:55:00.413Z,1007.5
2018-07-31T10:56:02.873Z,1007.5
2018-07-31T10:57:04.944Z,1007.6
2018-07-31T10:58:07.055Z,1007.5
2018-07-31T10:59:09.068Z,1007.5
2018-07-31T11:00:11.125Z,1007.5
2018-07-31T11:01:13.187Z,1007.5
2018-07-31T11:02:15.264Z,1007.5
2018-07-31T11:03:17.330Z,1007.5
2018-07-31T11:04:19.467Z,1007.5
2018-07-31T11:05:21.462Z,1007.5
2018-07-31T11:06:23.883Z,1007.5
2018-07-31T11:07:25.882Z,1007.5
2018-07-31T11:08:27.949Z,1007.5
2018-07-31T11:09:30.305Z,1007.5
2018-07-31T11:10:32.366Z,1007.4
2018-07-31T11:11:34.428Z,1007.5
2018-07-31T11:12:36.489Z,1007.5
2018-07-31T11:13:38.563Z,1007.5
2018-07-31T11:14:40.628Z,1007.5
2018-07-31T11:15:42.694Z,1007.5
2018-07-31T11:16:44.763Z,1007.4
2018-07-31T11:17:47.104Z,1007.4
2018-07-31T11:18:49.482Z,1007.4
2018-07-31T11:19:51.839Z,1007.4
2018-07-31T11:20:53.913Z,1007.4
2018-07-31T11:21:56.282Z,1007.4
2018-07-31T11:22:58.349Z,1007.4
2018-07-31T11:24:00.414Z,1007.4
2018-07-31T11:25:02.472Z,1007.3
2018-07-31T11:26:04.546Z,1007.3
2018-07-31T11:27:06.601Z,1007.3
2018-07-31T11:28:08.670Z,1007.4
2018-07-31T11:29:10.737Z,1007.4
2018-07-31T11:30:13.106Z,1007.3
2018-07-31T11:31:15.170Z,1007.3
2018-07-31T11:32:17.532Z,1007.3
2018-07-31T11:33:19.583Z,1007.3
2018-07-31T11:34:21.651Z,1007.3
2018-07-31T11:35:24.017Z,1007.4
2018-07-31T11:36:26.083Z,1007.2
2018-07-31T11:37:28.440Z,1007.3
2018-07-31T11:38:30.946Z,1007.2
2018-07-31T11:39:33.043Z,1007.2
2018-07-31T11:40:35.101Z,1007.2
2018-07-31T11:41:37.170Z,1007.4
2018-07-31T11:42:39.227Z,1007.3
2018-07-31T11:43:41.685Z,1007.3
2018-07-31T11:44:43.750Z,1007.1
2018-07-31T11:45:45.824Z,1007.1
2018-07-31T11:46:48.171Z,1007.2
2018-07-31T11:47:50.827Z,1007.3
2018-07-31T11:48:52.894Z,1007.2
2018-07-31T11:49:55.030Z,1007.2
2018-07-31T11:50:57.910Z,1007.3
2018-07-31T11:51:59.965Z,1007.2
2018-07-31T11:53:02.031Z,1007.2
2018-07-31T11:54:04.474Z,1007.2
2018-07-31T11:55:06.550Z,1007.2
2018-07-31T11:56:08.996Z,1007.2
2018-07-31T11:57:11.070Z,1007.1
2018-07-31T11:58:13.420Z,1007.2
2018-07-31T11:59:15.474Z,1007.2
2018-07-31T12:00:17.833Z,1007.2
2018-07-31T12:01:19.902Z,1007.1
2018-07-31T12:02:21.968Z,1007.2
2018-07-31T12:03:24.036Z,1007.2
2018-07-31T12:04:26.497Z,1007.2
2018-07-31T12:05:28.557Z,1007.2
2018-07-31T12:06:30.629Z,1007.2
2018-07-31T12:07:32.700Z,1007.1
2018-07-31T12:08:34.758Z,1007.2
2018-07-31T12:09:36.826Z,1007.1
2018-07-31T12:10:38.896Z,1007.1
2018-07-31T12:11:41.238Z,1007.1
2018-07-31T12:12:43.592Z,1007.1
2018-07-31T12:13:45.662Z,1007
2018-07-31T12:14:47.724Z,1007
2018-07-31T12:15:49.802Z,1007.1
2018-07-31T12:16:51.859Z,1007
2018-07-31T12:17:53.928Z,1007
2018-07-31T12:18:55.991Z,1007
2018-07-31T12:19:58.055Z,1006.9
2018-07-31T12:21:00.224Z,1006.9
2018-07-31T12:22:02.191Z,1006.9
2018-07-31T12:23:04.250Z,1007
2018-07-31T12:24:06.332Z,1006.9
2018-07-31T12:25:08.389Z,1006.9
2018-07-31T12:26:10.454Z,1006.9
2018-07-31T12:27:12.518Z,1006.9
2018-07-31T12:28:14.591Z,1006.9
2018-07-31T12:29:16.654Z,1007
2018-07-31T12:30:18.725Z,1007
2018-07-31T12:31:20.809Z,1006.9
2018-07-31T12:32:22.866Z,1006.9
2018-07-31T12:33:25.228Z,1006.9
2018-07-31T12:34:27.297Z,1006.9
2018-07-31T12:35:29.360Z,1007
2018-07-31T12:36:31.427Z,1006.9
2018-07-31T12:37:33.499Z,1006.9
2018-07-31T12:38:35.586Z,1006.9
2018-07-31T12:39:38.129Z,1006.9
2018-07-31T12:40:40.194Z,1006.9
2018-07-31T12:41:42.249Z,1006.9
2018-07-31T12:42:44.318Z,1006.9
2018-07-31T12:43:46.436Z,1006.9
2018-07-31T12:44:48.452Z,1006.9
2018-07-31T12:45:50.522Z,1006.9
2018-07-31T12:46:52.874Z,1006.9
2018-07-31T12:47:55.326Z,1006.9
2018-07-31T12:48:57.712Z,1006.9
2018-07-31T12:49:59.776Z,1006.9
2018-07-31T12:51:01.842Z,1006.8
2018-07-31T12:52:03.905Z,1006.8
2018-07-31T12:53:05.982Z,1006.8
2018-07-31T12:54:08.431Z,1006.8
2018-07-31T12:55:10.498Z,1006.8
2018-07-31T12:56:12.569Z,1006.8
2018-07-31T12:57:14.636Z,1006.8
2018-07-31T12:58:16.695Z,1006.8
2018-07-31T12:59:18.764Z,1006.8
2018-07-31T13:00:20.826Z,1006.8
2018-07-31T13:01:22.902Z,1006.8