createdAt,value
2023-05-02T00:01:25.000Z,98465
2023-05-02T00:02:51.000Z,98461
2023-05-02T00:04:58.000Z,98464
2023-05-02T00:06:24.000Z,98461
2023-05-02T00:08:31.000Z,98465
2023-05-02T00:09:57.000Z,98465
2023-05-02T00:12:04.000Z,98459
2023-05-02T00:14:55.000Z,98461
2023-05-02T00:16:22.000Z,98461
2023-05-02T00:18:28.000Z,98461
2023-05-02T00:19:54.000Z,98460
2023-05-02T00:22:00.000Z,98458
2023-05-02T00:23:27.000Z,98458
2023-05-02T00:25:33.000Z,98457
2023-05-02T00:26:59.000Z,98458
2023-05-02T00:29:06.000Z,98453
2023-05-02T00:30:32.000Z,98452
2023-05-02T00:32:38.000Z,98451
2023-05-02T00:34:05.000Z,98453
2023-05-02T00:36:11.000Z,98454
2023-05-02T00:37:37.000Z,98453
2023-05-02T00:39:43.000Z,98455
2023-05-02T00:41:10.000Z,98453
2023-05-02T00:43:16.000Z,98451
2023-05-02T00:44:42.000Z,98454
2023-05-02T00:46:49.000Z,98459
2023-05-02T00:48:15.000Z,98460
2023-05-02T00:50:22.000Z,98467
2023-05-02T00:53:13.000Z,98462
2023-05-02T00:54:39.000Z,98460
2023-05-02T00:56:46.000Z,98462
2023-05-02T00:58:12.000Z,98462
2023-05-02T01:00:18.000Z,98464
2023-05-02T01:01:45.000Z,98464
2023-05-02T01:03:51.000Z,98465
2023-05-02T01:05:18.000Z,98469
2023-05-02T01:07:24.000Z,98466
2023-05-02T01:08:50.000Z,98467
2023-05-02T01:10:56.000Z,98467
2023-05-02T01:12:23.000Z,98465
2023-05-02T01:14:29.000Z,98470
2023-05-02T01:15:55.000Z,98467
2023-05-02T01:18:02.000Z,98468
2023-05-02T01:19:28.000Z,98466
2023-05-02T01:21:34.000Z,98470
2023-05-02T01:23:01.000Z,98467
2023-05-02T01:25:07.000Z,98470
2023-05-02T01:26:33.000Z,98469
2023-05-02T01:28:40.000Z,98474
2023-05-02T01:31:31.000Z,98480
2023-05-02T01:32:58.000Z,98479
2023-05-02T01:35:04.000Z,98484
2023-05-02T01:36:30.000Z,98481
2023-05-02T01:38:36.000Z,98485
2023-05-02T01:40:03.000Z,98483
2023-05-02T01:42:09.000Z,98489
2023-05-02T01:43:36.000Z,98491
2023-05-02T01:45:42.000Z,98496
2023-05-02T01:47:08.000Z,98495
2023-05-02T01:49:14.000Z,98501
2023-05-02T01:50:41.000Z,98499
2023-05-02T01:52:47.000Z,98500
2023-05-02T01:54:13.000Z,98502
2023-05-02T01:56:19.000Z,98503
2023-05-02T01:57:46.000Z,98503
2023-05-02T01:59:52.000Z,98503
2023-05-02T02:01:19.000Z,98504
2023-05-02T02:03:25.000Z,98504
2023-05-02T02:04:51.000Z,98504
2023-05-02T02:06:58.000Z,98510
2023-05-02T02:09:49.000Z,98510
2023-05-02T02:11:15.000Z,98514
2023-05-02T02:13:21.000Z,98515
2023-05-02T02:14:48.000Z,98515
2023-05-02T02:16:54.000Z,98516
2023-05-02T02:18:21.000Z,98516
2023-05-02T02:20:27.000Z,98519
2023-05-02T02:21:53.000Z,98522
2023-05-02T02:23:59.000Z,98522
2023-05-02T02:25:26.000Z,98525
2023-05-02T02:27:32.000Z,98519
2023-05-02T02:28:59.000Z,98523
2023-05-02T02:31:05.000Z,98524
2023-05-02T02:32:31.000Z,98526
2023-05-02T02:34:38.000Z,98529
2023-05-02T02:36:04.000Z,98527
2023-05-02T02:38:10.000Z,98532
2023-05-02T02:39:37.000Z,98532
2023-05-02T02:41:43.000Z,98535
2023-05-02T02:43:10.000Z,98532
2023-05-02T02:45:16.000Z,98530
2023-05-02T02:48:06.000Z,98537
2023-05-02T02:49:33.000Z,98535
2023-05-02T02:51:39.000Z,98536
2023-05-02T02:53:06.000Z,98535
2023-05-02T02:55:12.000Z,98532
2023-05-02T02:56:38.000Z,98537
2023-05-02T02:58:45.000Z,98541
2023-05-02T03:00:11.000Z,98539
2023-05-02T03:02:17.000Z,98541
2023-05-02T03:03:44.000Z,98545
2023-05-02T03:05:50.000Z,98547
2023-05-02T03:07:16.000Z,98545
2023-05-02T03:09:22.000Z,98548
2023-05-02T03:10:49.000Z,98549
2023-05-02T03:12:55.000Z,98553
2023-05-02T03:14:22.000Z,98553
2023-05-02T03:16:28.000Z,98553
2023-05-02T03:17:55.000Z,98554
2023-05-02T03:20:01.000Z,98555
2023-05-02T03:21:28.000Z,98557
2023-05-02T03:23:34.000Z,98562
2023-05-02T03:26:25.000Z,98562
2023-05-02T03:27:52.000Z,98566
2023-05-02T03:29:58.000Z,98567
2023-05-02T03:31:25.000Z,98570
2023-05-02T03:33:32.000Z,98573
2023-05-02T03:34:59.000Z,98573
2023-05-02T03:37:05.000Z,98570
2023-05-02T03:38:31.000Z,98572
2023-05-02T03:40:38.000Z,98571
2023-05-02T03:42:04.000Z,98574
2023-05-02T03:44:10.000Z,98575
2023-05-02T03:45:37.000Z,98579
2023-05-02T03:47:43.000Z,98576
2023-05-02T03:49:09.000Z,98577
2023-05-02T03:51:15.000Z,98578
2023-05-02T03:52:42.000Z,98582
2023-05-02T03:54:48.000Z,98582
2023-05-02T03:56:15.000Z,98585
2023-05-02T03:58:21.000Z,98585
2023-05-02T03:59:48.000Z,98587
2023-05-02T04:01:54.000Z,98594
2023-05-02T04:04:45.000Z,98596
2023-05-02T04:06:11.000Z,98595
2023-05-02T04:08:17.000Z,98598
2023-05-02T04:09:44.000Z,98600
2023-05-02T04:11:50.000Z,98605
2023-05-02T04:13:17.000Z,98610
2023-05-02T04:15:23.000Z,98612
2023-05-02T04:16:49.000Z,98614
2023-05-02T04:18:56.000Z,98617
2023-05-02T04:20:22.000Z,98621
2023-05-02T04:22:28.000Z,98622
2023-05-02T04:23:55.000Z,98625
2023-05-02T04:26:01.000Z,98624
2023-05-02T04:27:27.000Z,98626
2023-05-02T04:29:33.000Z,98628
2023-05-02T04:31:00.000Z,98630
2023-05-02T04:33:06.000Z,98635
2023-05-02T04:34:33.000Z,98637
2023-05-02T04:36:39.000Z,98638
2023-05-02T04:38:05.000Z,98641
2023-05-02T04:40:11.000Z,98645
2023-05-02T04:43:03.000Z,98653
2023-05-02T04:44:29.000Z,98656
2023-05-02T04:46:35.000Z,98658
2023-05-02T04:48:02.000Z,98662
2023-05-02T04:50:08.000Z,98665
2023-05-02T04:51:35.000Z,98663
2023-05-02T04:53:41.000Z,98665
2023-05-02T04:55:07.000Z,98667
2023-05-02T04:57:13.000Z,98673
2023-05-02T04:58:40.000Z,98674
2023-05-02T05:00:46.000Z,98679
2023-05-02T05:02:13.000Z,98684
2023-05-02T05:04:19.000Z,98689
2023-05-02T05:05:46.000Z,98690
2023-05-02T05:07:52.000Z,98693
2023-05-02T05:09:18.000Z,98697
2023-05-02T05:11:24.000Z,98703
2023-05-02T05:12:51.000Z,98703
2023-05-02T05:14:57.000Z,98707
2023-05-02T05:16:24.000Z,98710
2023-05-02T05:18:30.000Z,98708
2023-05-02T05:21:21.000Z,98716
2023-05-02T05:22:48.000Z,98714
2023-05-02T05:24:54.000Z,98721
2023-05-02T05:26:21.000Z,98722
2023-05-02T05:28:27.000Z,98723
2023-05-02T05:29:53.000Z,98720
2023-05-02T05:31:59.000Z,98725
2023-05-02T05:33:26.000Z,98727
2023-05-02T05:35:32.000Z,98730
2023-05-02T05:36:59.000Z,98735
2023-05-02T05:39:05.000Z,98735
2023-05-02T05:40:32.000Z,98740
2023-05-02T05:42:38.000Z,98741
2023-05-02T05:44:04.000Z,98743
2023-05-02T05:46:10.000Z,98749
2023-05-02T05:47:37.000Z,98751
2023-05-02T05:49:44.000Z,98754
2023-05-02T05:51:10.000Z,98756
2023-05-02T05:53:16.000Z,98761
2023-05-02T05:54:43.000Z,98765
2023-05-02T05:56:49.000Z,98761
2023-05-02T05:59:40.000Z,98768
2023-05-02T06:01:07.000Z,98767
2023-05-02T06:03:13.000Z,98770
2023-05-02T06:04:39.000Z,98775
2023-05-02T06:06:46.000Z,98774
2023-05-02T06:08:12.000Z,98778
2023-05-02T06:10:18.000Z,98775
2023-05-02T06:11:45.000Z,98780
2023-05-02T06:13:51.000Z,98780
2023-05-02T06:15:17.000Z,98782
2023-05-02T06:17:24.000Z,98782
2023-05-02T06:18:50.000Z,98782
2023-05-02T06:20:56.000Z,98780
2023-05-02T06:22:23.000Z,98782
2023-05-02T06:24:29.000Z,98782
2023-05-02T06:25:55.000Z,98787
2023-05-02T06:28:02.000Z,98788
2023-05-02T06:29:28.000Z,98789
2023-05-02T06:31:34.000Z,98789
2023-05-02T06:33:01.000Z,98786
2023-05-02T06:35:07.000Z,98788
2023-05-02T06:37:58.000Z,98792
2023-05-02T06:39:25.000Z,98791
2023-05-02T06:41:31.000Z,98795
2023-05-02T06:42:57.000Z,98794
2023-05-02T06:45:04.000Z,98793
2023-05-02T06:46:30.000Z,98796
2023-05-02T06:48:36.000Z,98797
2023-05-02T06:50:03.000Z,98794
2023-05-02T06:52:09.000Z,98801
2023-05-02T06:53:36.000Z,98803
2023-05-02T06:55:42.000Z,98809
2023-05-02T06:57:08.000Z,98808
2023-05-02T06:59:14.000Z,98808
2023-05-02T07:00:41.000Z,98816
2023-05-02T07:02:47.000Z,98817
2023-05-02T07:04:14.000Z,98822
2023-05-02T07:06:20.000Z,98824
2023-05-02T07:07:46.000Z,98824
2023-05-02T07:09:52.000Z,98828
2023-05-02T07:11:19.000Z,98838
2023-05-02T07:13:25.000Z,98835
2023-05-02T07:16:16.000Z,98841
2023-05-02T07:17:43.000Z,98841
2023-05-02T07:19:49.000Z,98844
2023-05-02T07:21:16.000Z,98840
2023-05-02T07:23:22.000Z,98845
2023-05-02T07:24:48.000Z,98842
2023-05-02T07:26:54.000Z,98844
2023-05-02T07:28:21.000Z,98844
2023-05-02T07:30:27.000Z,98846
2023-05-02T07:31:54.000Z,98848
2023-05-02T07:34:00.000Z,98851
2023-05-02T07:35:26.000Z,98848
2023-05-02T07:37:33.000Z,98849
2023-05-02T07:39:00.000Z,98852
2023-05-02T07:41:07.000Z,98854
2023-05-02T07:42:33.000Z,98855
2023-05-02T07:44:39.000Z,98859
2023-05-02T07:46:06.000Z,98858
2023-05-02T07:48:12.000Z,98865
2023-05-02T07:49:39.000Z,98869
2023-05-02T07:51:45.000Z,98871
2023-05-02T07:54:36.000Z,98870
2023-05-02T07:56:03.000Z,98872
2023-05-02T07:58:09.000Z,98872
2023-05-02T07:59:35.000Z,98878
2023-05-02T08:01:41.000Z,98877
2023-05-02T08:03:08.000Z,98882
2023-05-02T08:05:14.000Z,98883
2023-05-02T08:06:41.000Z,98886
2023-05-02T08:08:47.000Z,98894
2023-05-02T08:10:14.000Z,98894
2023-05-02T08:12:20.000Z,98902
2023-05-02T08:13:46.000Z,98902
2023-05-02T08:15:52.000Z,98906
2023-05-02T08:17:19.000Z,98905
2023-05-02T08:19:25.000Z,98905
2023-05-02T08:20:52.000Z,98904
2023-05-02T08:22:58.000Z,98912
2023-05-02T08:24:26.000Z,98907
2023-05-02T08:26:32.000Z,98909
2023-05-02T08:27:59.000Z,98915
2023-05-02T08:30:05.000Z,98914
2023-05-02T08:32:57.000Z,98915
2023-05-02T08:34:23.000Z,98914
2023-05-02T08:36:29.000Z,98916
2023-05-02T08:37:56.000Z,98921
2023-05-02T08:40:02.000Z,98924
2023-05-02T08:41:29.000Z,98917
2023-05-02T08:43:35.000Z,98920
2023-05-02T08:45:02.000Z,98921
2023-05-02T08:47:08.000Z,98926
2023-05-02T08:48:34.000Z,98926
2023-05-02T08:50:41.000Z,98933
2023-05-02T08:52:07.000Z,98930
2023-05-02T08:54:13.000Z,98932
2023-05-02T08:55:40.000Z,98936
2023-05-02T08:57:46.000Z,98933
2023-05-02T08:59:12.000Z,98939
2023-05-02T09:01:18.000Z,98936
2023-05-02T09:02:45.000Z,98938
2023-05-02T09:04:51.000Z,98936
2023-05-02T09:06:18.000Z,98938
2023-05-02T09:08:24.000Z,98936
2023-05-02T09:11:15.000Z,98940
2023-05-02T09:12:42.000Z,98937
2023-05-02T09:14:48.000Z,98937
2023-05-02T09:16:15.000Z,98941
2023-05-02T09:18:21.000Z,98940
2023-05-02T09:19:47.000Z,98942
2023-05-02T09:21:53.000Z,98948
2023-05-02T09:23:20.000Z,98948
2023-05-02T09:25:26.000Z,98952
2023-05-02T09:26:52.000Z,98951
2023-05-02T09:28:58.000Z,98951
2023-05-02T09:30:25.000Z,98952
2023-05-02T09:32:31.000Z,98946
2023-05-02T09:33:58.000Z,98946
2023-05-02T09:36:04.000Z,98946
2023-05-02T09:37:31.000Z,98949
2023-05-02T09:39:37.000Z,98952
2023-05-02T09:41:03.000Z,98956
2023-05-02T09:43:09.000Z,98952
2023-05-02T09:44:36.000Z,98953
2023-05-02T09:46:42.000Z,98947
2023-05-02T09:49:34.000Z,98947
2023-05-02T09:51:00.000Z,98952
2023-05-02T09:53:06.000Z,98946
2023-05-02T09:54:33.000Z,98952
2023-05-02T09:56:39.000Z,98951
2023-05-02T09:58:05.000Z,98947
2023-05-02T10:00:12.000Z,98953
2023-05-02T10:01:38.000Z,98947
2023-05-02T10:03:44.000Z,98949
2023-05-02T10:05:11.000Z,98951
2023-05-02T10:07:17.000Z,98957
2023-05-02T10:08:43.000Z,98959
2023-05-02T10:10:50.000Z,98954
2023-05-02T10:12:16.000Z,98954
2023-05-02T10:14:23.000Z,98965
2023-05-02T10:15:49.000Z,98970
2023-05-02T10:17:56.000Z,98973
2023-05-02T10:19:22.000Z,98978
2023-05-02T10:21:28.000Z,98986
2023-05-02T10:22:55.000Z,98996
2023-05-02T10:25:01.000Z,98988
2023-05-02T10:27:52.000Z,98995
2023-05-02T10:29:19.000Z,98998
2023-05-02T10:31:25.000Z,98993
2023-05-02T10:32:52.000Z,98993
2023-05-02T10:34:58.000Z,98997
2023-05-02T10:36:25.000Z,98998
2023-05-02T10:38:31.000Z,98997
2023-05-02T10:39:57.000Z,98998
2023-05-02T10:42:04.000Z,99001
2023-05-02T10:43:30.000Z,99000
2023-05-02T10:45:36.000Z,98996
2023-05-02T10:47:03.000Z,98991
2023-05-02T10:49:09.000Z,98990
2023-05-02T10:50:36.000Z,98988
2023-05-02T10:52:42.000Z,98990
2023-05-02T10:54:08.000Z,98996
2023-05-02T10:56:14.000Z,98997
2023-05-02T10:57:41.000Z,98991
2023-05-02T10:59:47.000Z,98988
2023-05-02T11:01:14.000Z,98992
2023-05-02T11:03:20.000Z,98988
2023-05-02T11:06:11.000Z,98987
2023-05-02T11:07:38.000Z,98990
2023-05-02T11:09:44.000Z,98988
2023-05-02T11:11:10.000Z,98996
2023-05-02T11:13:16.000Z,98996
2023-05-02T11:14:43.000Z,99000
2023-05-02T11:16:49.000Z,99010
2023-05-02T11:18:16.000Z,99003
2023-05-02T11:20:22.000Z,99006
2023-05-02T11:21:49.000Z,99007
2023-05-02T11:23:55.000Z,99007
2023-05-02T11:25:21.000Z,99011
2023-05-02T11:27:27.000Z,99012
2023-05-02T11:28:54.000Z,99012
2023-05-02T11:31:00.000Z,99011
2023-05-02T11:32:27.000Z,99017
2023-05-02T11:34:33.000Z,99014
2023-05-02T11:36:00.000Z,99014
2023-05-02T11:38:06.000Z,99014
2023-05-02T11:39:32.000Z,99019
2023-05-02T11:41:38.000Z,99018
2023-05-02T11:44:30.000Z,99016
2023-05-02T11:45:56.000Z,99015
2023-05-02T11:48:02.000Z,99013
2023-05-02T11:49:29.000Z,99016
2023-05-02T11:51:35.000Z,99020
2023-05-02T11:53:01.000Z,99018
2023-05-02T11:55:07.000Z,99019
2023-05-02T11:56:36.000Z,99023
2023-05-02T11:58:42.000Z,99025
2023-05-02T12:00:08.000Z,99023
2023-05-02T12:02:14.000Z,99025
2023-05-02T12:03:41.000Z,99026
2023-05-02T12:05:47.000Z,99029
2023-05-02T12:07:14.000Z,99028
2023-05-02T12:09:20.000Z,99028
2023-05-02T12:10:47.000Z,99031
2023-05-02T12:12:53.000Z,99031
2023-05-02T12:14:19.000Z,99030
2023-05-02T12:16:25.000Z,99030
2023-05-02T12:17:52.000Z,99038
2023-05-02T12:19:58.000Z,99031
2023-05-02T12:22:50.000Z,99037
2023-05-02T12:24:16.000Z,99040
2023-05-02T12:26:22.000Z,99038
2023-05-02T12:27:49.000Z,99040
2023-05-02T12:29:55.000Z,99041
2023-05-02T12:31:21.000Z,99047
2023-05-02T12:33:27.000Z,99050
2023-05-02T12:34:54.000Z,99051
2023-05-02T12:37:00.000Z,99050
2023-05-02T12:38:27.000Z,99053
2023-05-02T12:40:33.000Z,99051
2023-05-02T12:41:59.000Z,99053
2023-05-02T12:44:05.000Z,99051
2023-05-02T12:45:32.000Z,99059
2023-05-02T12:47:38.000Z,99053
2023-05-02T12:49:04.000Z,99054
2023-05-02T12:51:10.000Z,99054
2023-05-02T12:52:37.000Z,99055
2023-05-02T12:54:43.000Z,99055
2023-05-02T12:56:11.000Z,99060
2023-05-02T12:58:17.000Z,99062
2023-05-02T13:01:08.000Z,99057
2023-05-02T13:02:35.000Z,99056
2023-05-02T13:04:41.000Z,99055
2023-05-02T13:06:08.000Z,99056
2023-05-02T13:08:14.000Z,99056
2023-05-02T13:09:40.000Z,99054
2023-05-02T13:11:46.000Z,99056
2023-05-02T13:13:13.000Z,99056
2023-05-02T13:15:19.000Z,99065
2023-05-02T13:16:45.000Z,99063
2023-05-02T13:18:52.000Z,99056
2023-05-02T13:20:18.000Z,99064
2023-05-02T13:22:24.000Z,99058
2023-05-02T13:23:51.000Z,99059
2023-05-02T13:25:57.000Z,99057
2023-05-02T13:27:23.000Z,99054
2023-05-02T13:29:30.000Z,99054
2023-05-02T13:30:56.000Z,99052
2023-05-02T13:33:02.000Z,99050
2023-05-02T13:34:29.000Z,99047
2023-05-02T13:36:35.000Z,99056
2023-05-02T13:39:26.000Z,99058
2023-05-02T13:40:53.000Z,99061
2023-05-02T13:42:59.000Z,99062
2023-05-02T13:44:25.000Z,99069
2023-05-02T13:46:32.000Z,99071
2023-05-02T13:47:58.000Z,99070
2023-05-02T13:50:04.000Z,99072
2023-05-02T13:51:31.000Z,99068
2023-05-02T13:53:37.000Z,99073
2023-05-02T13:55:03.000Z,99081
2023-05-02T13:57:10.000Z,99084
2023-05-02T13:58:36.000Z,99083
2023-05-02T14:00:42.000Z,99084
2023-05-02T14:02:09.000Z,99083
2023-05-02T14:04:15.000Z,99082
2023-05-02T14:05:42.000Z,99082
2023-05-02T14:07:48.000Z,99084
2023-05-02T14:09:14.000Z,99086
2023-05-02T14:11:21.000Z,99091
2023-05-02T14:12:47.000Z,99090
2023-05-02T14:14:53.000Z,99093
2023-05-02T14:17:45.000Z,99098
2023-05-02T14:19:11.000Z,99096
2023-05-02T14:21:17.000Z,99101
2023-05-02T14:22:44.000Z,99110
2023-05-02T14:24:50.000Z,99106
2023-05-02T14:26:16.000Z,99107
2023-05-02T14:28:22.000Z,99110
2023-05-02T14:29:49.000Z,99114
2023-05-02T14:31:55.000Z,99123
2023-05-02T14:33:22.000Z,99121
2023-05-02T14:35:28.000Z,99126
2023-05-02T14:36:54.000Z,99126
2023-05-02T14:39:00.000Z,99126
2023-05-02T14:40:27.000Z,99131
2023-05-02T14:42:33.000Z,99133
2023-05-02T14:43:59.000Z,99135
2023-05-02T14:46:06.000Z,99136
2023-05-02T14:47:32.000Z,99133
2023-05-02T14:49:38.000Z,99143
2023-05-02T14:51:05.000Z,99140
2023-05-02T14:53:11.000Z,99140
2023-05-02T14:56:02.000Z,99145
2023-05-02T14:57:29.000Z,99150
2023-05-02T14:59:35.000Z,99157
2023-05-02T15:01:01.000Z,99155
2023-05-02T15:03:08.000Z,99154
2023-05-02T15:04:34.000Z,99160
2023-05-02T15:06:41.000Z,99156
2023-05-02T15:08:07.000Z,99160
2023-05-02T15:10:13.000Z,99162
2023-05-02T15:11:40.000Z,99163
2023-05-02T15:13:46.000Z,99163
2023-05-02T15:15:12.000Z,99169
2023-05-02T15:17:19.000Z,99170
2023-05-02T15:18:45.000Z,99175
2023-05-02T15:20:51.000Z,99179
2023-05-02T15:22:18.000Z,99174
2023-05-02T15:24:24.000Z,99170
2023-05-02T15:25:50.000Z,99175
2023-05-02T15:27:57.000Z,99173
2023-05-02T15:29:24.000Z,99177
2023-05-02T15:31:30.000Z,99176
2023-05-02T15:34:21.000Z,99179
2023-05-02T15:35:47.000Z,99176
2023-05-02T15:37:53.000Z,99177
2023-05-02T15:39:20.000Z,99185
2023-05-02T15:41:26.000Z,99188
2023-05-02T15:42:52.000Z,99188
2023-05-02T15:44:59.000Z,99195
2023-05-02T15:46:25.000Z,99196
2023-05-02T15:48:31.000Z,99208
2023-05-02T15:49:58.000Z,99208
2023-05-02T15:52:04.000Z,99205
2023-05-02T15:53:30.000Z,99206
2023-05-02T15:55:37.000Z,99206
2023-05-02T15:57:03.000Z,99211
2023-05-02T15:59:09.000Z,99219
2023-05-02T16:00:36.000Z,99217
2023-05-02T16:02:42.000Z,99220
2023-05-02T16:04:08.000Z,99223
2023-05-02T16:06:14.000Z,99228
2023-05-02T16:07:41.000Z,99228
2023-05-02T16:09:47.000Z,99226
2023-05-02T16:12:39.000Z,99225
2023-05-02T16:14:05.000Z,99221
2023-05-02T16:16:12.000Z,99226
2023-05-02T16:17:38.000Z,99227
2023-05-02T16:19:44.000Z,99227
2023-05-02T16:21:11.000Z,99234
2023-05-02T16:23:17.000Z,99235
2023-05-02T16:24:43.000Z,99234
2023-05-02T16:26:49.000Z,99238
2023-05-02T16:28:16.000Z,99234
2023-05-02T16:30:22.000Z,99230
2023-05-02T16:31:49.000Z,99231
2023-05-02T16:33:55.000Z,99235
2023-05-02T16:35:22.000Z,99236
2023-05-02T16:37:28.000Z,99239
2023-05-02T16:38:54.000Z,99236
2023-05-02T16:41:00.000Z,99233
2023-05-02T16:42:27.000Z,99236
2023-05-02T16:44:33.000Z,99234
2023-05-02T16:46:00.000Z,99234
2023-05-02T16:48:06.000Z,99230
2023-05-02T16:50:57.000Z,99232
2023-05-02T16:52:23.000Z,99236
2023-05-02T16:54:29.000Z,99244
2023-05-02T16:55:56.000Z,99242
2023-05-02T16:58:02.000Z,99239
2023-05-02T16:59:29.000Z,99239
2023-05-02T17:01:35.000Z,99240
2023-05-02T17:03:01.000Z,99242
2023-05-02T17:05:11.000Z,99243
2023-05-02T17:06:37.000Z,99242
2023-05-02T17:08:43.000Z,99244
2023-05-02T17:10:10.000Z,99245
2023-05-02T17:12:16.000Z,99244
2023-05-02T17:13:42.000Z,99243
2023-05-02T17:15:49.000Z,99250
2023-05-02T17:17:15.000Z,99248
2023-05-02T17:19:21.000Z,99247
2023-05-02T17:20:48.000Z,99247
2023-05-02T17:22:54.000Z,99245
2023-05-02T17:24:20.000Z,99244
2023-05-02T17:26:26.000Z,99247
2023-05-02T17:29:18.000Z,99247
2023-05-02T17:30:44.000Z,99250
2023-05-02T17:32:51.000Z,99254
2023-05-02T17:34:17.000Z,99260
2023-05-02T17:36:23.000Z,99261
2023-05-02T17:37:50.000Z,99261
2023-05-02T17:39:56.000Z,99261
2023-05-02T17:41:23.000Z,99260
2023-05-02T17:43:29.000Z,99260
2023-05-02T17:44:55.000Z,99262
2023-05-02T17:47:01.000Z,99260
2023-05-02T17:48:28.000Z,99262
2023-05-02T17:50:34.000Z,99264
2023-05-02T17:52:01.000Z,99271
2023-05-02T17:54:07.000Z,99270
2023-05-02T17:55:33.000Z,99269
2023-05-02T17:57:39.000Z,99276
2023-05-02T17:59:06.000Z,99279
2023-05-02T18:01:12.000Z,99278
2023-05-02T18:02:38.000Z,99281
2023-05-02T18:04:45.000Z,99282
2023-05-02T18:07:36.000Z,99285
2023-05-02T18:09:03.000Z,99288
2023-05-02T18:11:09.000Z,99289
2023-05-02T18:12:35.000Z,99296
2023-05-02T18:14:41.000Z,99295
2023-05-02T18:16:08.000Z,99300
2023-05-02T18:18:14.000Z,99297
2023-05-02T18:19:41.000Z,99302
2023-05-02T18:21:47.000Z,99306
2023-05-02T18:23:13.000Z,99308
2023-05-02T18:25:19.000Z,99309
2023-05-02T18:26:46.000Z,99310
2023-05-02T18:28:52.000Z,99314
2023-05-02T18:30:18.000Z,99315
2023-05-02T18:32:25.000Z,99318
2023-05-02T18:33:51.000Z,99322
2023-05-02T18:35:57.000Z,99324
2023-05-02T18:37:24.000Z,99326
2023-05-02T18:39:30.000Z,99331
2023-05-02T18:40:57.000Z,99336
2023-05-02T18:43:03.000Z,99336
2023-05-02T18:45:54.000Z,99341
2023-05-02T18:47:21.000Z,99339
2023-05-02T18:49:27.000Z,99341
2023-05-02T18:50:53.000Z,99341
2023-05-02T18:53:00.000Z,99344
2023-05-02T18:54:26.000Z,99346
2023-05-02T18:56:32.000Z,99350
2023-05-02T18:57:59.000Z,99351
2023-05-02T19:00:05.000Z,99352
2023-05-02T19:01:31.000Z,99354
2023-05-02T19:05:37.000Z,99355
2023-05-02T19:07:43.000Z,99359
2023-05-02T19:09:10.000Z,99359
2023-05-02T19:11:16.000Z,99363
2023-05-02T19:12:42.000Z,99367
2023-05-02T19:14:49.000Z,99368
2023-05-02T19:16:16.000Z,99369
2023-05-02T19:18:22.000Z,99373
2023-05-02T19:19:49.000Z,99374
2023-05-02T19:21:55.000Z,99379
2023-05-02T19:24:46.000Z,99380
2023-05-02T19:26:13.000Z,99383
2023-05-02T19:28:19.000Z,99390
2023-05-02T19:29:46.000Z,99391
2023-05-02T19:31:52.000Z,99390
2023-05-02T19:33:18.000Z,99393
2023-05-02T19:35:24.000Z,99395
2023-05-02T19:36:51.000Z,99395
2023-05-02T19:38:57.000Z,99399
2023-05-02T19:40:24.000Z,99395
2023-05-02T19:42:30.000Z,99400
2023-05-02T19:43:56.000Z,99399
2023-05-02T19:46:02.000Z,99404
2023-05-02T19:47:29.000Z,99409
2023-05-02T19:49:35.000Z,99409
2023-05-02T19:51:01.000Z,99408
2023-05-02T19:53:08.000Z,99415
2023-05-02T19:54:34.000Z,99413
2023-05-02T19:56:40.000Z,99416
2023-05-02T19:58:07.000Z,99412
2023-05-02T20:00:13.000Z,99413
2023-05-02T20:03:04.000Z,99414
2023-05-02T20:04:31.000Z,99417
2023-05-02T20:06:37.000Z,99415
2023-05-02T20:08:03.000Z,99412
2023-05-02T20:10:10.000Z,99419
2023-05-02T20:11:36.000Z,99416
2023-05-02T20:13:42.000Z,99419
2023-05-02T20:15:09.000Z,99419
2023-05-02T20:17:15.000Z,99421
2023-05-02T20:18:42.000Z,99418
2023-05-02T20:20:48.000Z,99419
2023-05-02T20:22:14.000Z,99418
2023-05-02T20:24:20.000Z,99420
2023-05-02T20:25:47.000Z,99422
2023-05-02T20:27:53.000Z,99424
2023-05-02T20:29:20.000Z,99424
2023-05-02T20:31:26.000Z,99426
2023-05-02T20:32:52.000Z,99428
2023-05-02T20:34:59.000Z,99427
2023-05-02T20:36:25.000Z,99428
2023-05-02T20:38:31.000Z,99434
2023-05-02T20:41:23.000Z,99432
2023-05-02T20:42:49.000Z,99434
2023-05-02T20:44:55.000Z,99432
2023-05-02T20:46:22.000Z,99431
2023-05-02T20:48:28.000Z,99432
2023-05-02T20:49:55.000Z,99435
2023-05-02T20:52:01.000Z,99442
2023-05-02T20:53:27.000Z,99440
2023-05-02T20:55:33.000Z,99446
2023-05-02T20:57:00.000Z,99445
2023-05-02T20:59:06.000Z,99449
2023-05-02T21:00:32.000Z,99447
2023-05-02T21:02:38.000Z,99449
2023-05-02T21:04:05.000Z,99451
2023-05-02T21:06:11.000Z,99454
2023-05-02T21:07:38.000Z,99455
2023-05-02T21:09:44.000Z,99457
2023-05-02T21:11:11.000Z,99463
2023-05-02T21:13:19.000Z,99465
2023-05-02T21:14:46.000Z,99462
2023-05-02T21:16:52.000Z,99469
2023-05-02T21:19:43.000Z,99468
2023-05-02T21:21:09.000Z,99467
2023-05-02T21:23:15.000Z,99470
2023-05-02T21:24:42.000Z,99470
2023-05-02T21:26:48.000Z,99464
2023-05-02T21:28:14.000Z,99469
2023-05-02T21:30:21.000Z,99473
2023-05-02T21:31:47.000Z,99475
2023-05-02T21:33:53.000Z,99471
2023-05-02T21:35:20.000Z,99471
2023-05-02T21:37:26.000Z,99475
2023-05-02T21:38:52.000Z,99477
2023-05-02T21:40:58.000Z,99475
2023-05-02T21:42:25.000Z,99479
2023-05-02T21:44:31.000Z,99478
2023-05-02T21:45:57.000Z,99481
2023-05-02T21:48:03.000Z,99474
2023-05-02T21:49:30.000Z,99476
2023-05-02T21:51:36.000Z,99477
2023-05-02T21:53:03.000Z,99476
2023-05-02T21:55:09.000Z,99473
2023-05-02T21:58:00.000Z,99469
2023-05-02T21:59:26.000Z,99468
2023-05-02T22:01:33.000Z,99466
2023-05-02T22:02:59.000Z,99463
2023-05-02T22:05:05.000Z,99464
2023-05-02T22:06:32.000Z,99468
2023-05-02T22:08:38.000Z,99468
2023-05-02T22:10:05.000Z,99470
2023-05-02T22:12:11.000Z,99470
2023-05-02T22:13:38.000Z,99470
2023-05-02T22:15:44.000Z,99472
2023-05-02T22:17:10.000Z,99475
2023-05-02T22:19:16.000Z,99478
2023-05-02T22:20:43.000Z,99478
2023-05-02T22:22:49.000Z,99479
2023-05-02T22:24:15.000Z,99484
2023-05-02T22:26:22.000Z,99489
2023-05-02T22:27:48.000Z,99491
2023-05-02T22:29:54.000Z,99489
2023-05-02T22:31:21.000Z,99491
2023-05-02T22:33:27.000Z,99488
2023-05-02T22:36:18.000Z,99492
2023-05-02T22:37:44.000Z,99489
2023-05-02T22:39:51.000Z,99489
2023-05-02T22:41:17.000Z,99490
2023-05-02T22:43:23.000Z,99489
2023-05-02T22:44:50.000Z,99494
2023-05-02T22:47:00.000Z,99493
2023-05-02T22:48:27.000Z,99491
2023-05-02T22:50:33.000Z,99494
2023-05-02T22:51:59.000Z,99494
2023-05-02T22:54:06.000Z,99495
2023-05-02T22:55:32.000Z,99493
2023-05-02T22:57:38.000Z,99492
2023-05-02T22:59:05.000Z,99491
2023-05-02T23:01:11.000Z,99491
2023-05-02T23:02:37.000Z,99490
2023-05-02T23:04:44.000Z,99493
2023-05-02T23:06:10.000Z,99498
2023-05-02T23:08:16.000Z,99497
2023-05-02T23:09:43.000Z,99495
2023-05-02T23:11:49.000Z,99488
2023-05-02T23:14:40.000Z,99486
2023-05-02T23:16:06.000Z,99482
2023-05-02T23:18:13.000Z,99485
2023-05-02T23:19:39.000Z,99485
2023-05-02T23:21:46.000Z,99487
2023-05-02T23:23:12.000Z,99487
2023-05-02T23:25:18.000Z,99488
2023-05-02T23:26:45.000Z,99484
2023-05-02T23:28:51.000Z,99488
2023-05-02T23:30:17.000Z,99483
2023-05-02T23:32:23.000Z,99486