createdAt,value
2019-04-04T00:02:22.235Z,3.50
2019-04-04T00:04:52.951Z,2.47
2019-04-04T00:07:22.502Z,2.40
2019-04-04T00:09:51.775Z,2.80
2019-04-04T00:12:21.097Z,2.50
2019-04-04T00:14:52.743Z,2.60
2019-04-04T00:17:23.235Z,3.30
2019-04-04T00:19:54.126Z,2.63
2019-04-04T00:22:23.450Z,3.73
2019-04-04T00:24:53.181Z,3.10
2019-04-04T00:27:22.492Z,3.40
2019-04-04T00:29:52.199Z,2.87
2019-04-04T00:32:21.715Z,3.10
2019-04-04T00:34:54.047Z,2.80
2019-04-04T00:37:23.994Z,2.47
2019-04-04T00:39:53.980Z,2.87
2019-04-04T00:42:23.303Z,3.07
2019-04-04T00:44:53.855Z,3.13
2019-04-04T00:47:24.739Z,2.50
2019-04-04T00:49:54.374Z,3.23
2019-04-04T00:52:24.361Z,3.10
2019-04-04T00:54:53.792Z,3.10
2019-04-04T00:57:23.803Z,3.00
2019-04-04T00:59:53.596Z,2.97
2019-04-04T01:02:24.019Z,2.57
2019-04-04T01:04:53.269Z,3.20
2019-04-04T01:07:22.655Z,3.07
2019-04-04T01:09:51.943Z,3.10
2019-04-04T01:12:21.708Z,2.87
2019-04-04T01:14:51.871Z,2.57
2019-04-04T01:17:24.615Z,3.30
2019-04-04T01:19:54.207Z,2.77
2019-04-04T01:22:25.060Z,3.10
2019-04-04T01:24:54.477Z,2.90
2019-04-04T01:27:24.130Z,3.77
2019-04-04T01:29:53.492Z,3.33
2019-04-04T01:32:23.163Z,3.33
2019-04-04T01:34:53.217Z,2.90
2019-04-04T01:37:22.806Z,2.73
2019-04-04T01:39:52.059Z,2.90
2019-04-04T01:42:21.685Z,2.80
2019-04-04T01:44:51.360Z,3.33
2019-04-04T01:47:21.174Z,3.20
2019-04-04T01:49:53.616Z,3.93
2019-04-04T01:52:23.066Z,3.57
2019-04-04T01:54:53.082Z,3.57
2019-04-04T01:57:22.442Z,3.00
2019-04-04T01:59:51.774Z,3.07
2019-04-04T02:02:21.047Z,3.10
2019-04-04T02:04:50.681Z,3.90
2019-04-04T02:07:20.006Z,4.03
2019-04-04T02:09:49.397Z,3.90
2019-04-04T02:12:18.744Z,3.80
2019-04-04T02:14:50.903Z,3.07
2019-04-04T02:17:22.320Z,2.93
2019-04-04T02:19:55.594Z,3.67
2019-04-04T02:22:24.105Z,2.53
2019-04-04T02:24:53.646Z,3.50
2019-04-04T02:27:23.278Z,3.10
2019-04-04T02:29:52.639Z,3.57
2019-04-04T02:32:26.584Z,3.33
2019-04-04T02:34:58.268Z,3.77
2019-04-04T02:37:27.867Z,3.17
2019-04-04T02:39:57.607Z,3.63
2019-04-04T02:42:27.393Z,3.80
2019-04-04T02:44:57.023Z,3.77
2019-04-04T02:47:26.671Z,3.43
2019-04-04T02:50:01.098Z,3.83
2019-04-04T02:52:30.471Z,4.10
2019-04-04T02:54:59.726Z,3.60
2019-04-04T02:57:29.427Z,4.50
2019-04-04T02:59:58.891Z,3.87
2019-04-04T03:02:28.920Z,4.13
2019-04-04T03:04:58.662Z,4.00
2019-04-04T03:07:30.972Z,4.13
2019-04-04T03:10:00.025Z,4.33
2019-04-04T03:12:29.311Z,5.40
2019-04-04T03:15:01.043Z,5.23
2019-04-04T03:17:32.490Z,5.93
2019-04-04T03:20:03.153Z,5.67
2019-04-04T03:22:33.417Z,5.80
2019-04-04T03:25:05.085Z,5.73
2019-04-04T03:27:34.572Z,5.30
2019-04-04T03:30:04.059Z,4.87
2019-04-04T03:32:33.868Z,4.87
2019-04-04T03:35:03.688Z,4.70
2019-04-04T03:37:32.990Z,5.20
2019-04-04T03:40:02.724Z,4.87
2019-04-04T03:42:33.139Z,5.73
2019-04-04T03:45:02.445Z,5.77
2019-04-04T03:47:32.099Z,6.40
2019-04-04T03:50:01.447Z,4.83
2019-04-04T03:52:34.766Z,6.23
2019-04-04T03:55:05.018Z,6.53
2019-04-04T03:57:34.330Z,7.13
2019-04-04T04:00:07.055Z,5.80
2019-04-04T04:02:34.736Z,6.30
2019-04-04T04:05:06.803Z,5.73
2019-04-04T04:07:37.590Z,6.07
2019-04-04T04:10:07.270Z,5.10
2019-04-04T04:12:36.560Z,5.93
2019-04-04T04:15:06.434Z,5.17
2019-04-04T04:17:36.403Z,5.37
2019-04-04T04:20:06.991Z,6.13
2019-04-04T04:22:36.404Z,5.80
2019-04-04T04:25:05.696Z,4.73
2019-04-04T04:27:35.052Z,4.70
2019-04-04T04:30:07.401Z,5.97
2019-04-04T04:32:37.484Z,5.70
2019-04-04T04:35:08.572Z,5.17
2019-04-04T04:37:38.486Z,4.87
2019-04-04T04:40:13.779Z,4.67
2019-04-04T04:42:39.362Z,4.97
2019-04-04T04:45:12.256Z,4.70
2019-04-04T04:47:42.174Z,4.50
2019-04-04T04:50:11.996Z,4.80
2019-04-04T04:52:41.700Z,5.10
2019-04-04T04:55:12.133Z,4.47
2019-04-04T04:57:42.179Z,4.63
2019-04-04T05:00:11.718Z,4.17
2019-04-04T05:02:41.218Z,4.13
2019-04-04T05:05:11.419Z,5.57
2019-04-04T05:07:40.764Z,5.30
2019-04-04T05:10:12.962Z,4.30
2019-04-04T05:12:43.602Z,3.77
2019-04-04T05:15:13.583Z,5.67
2019-04-04T05:17:42.919Z,4.60
2019-04-04T05:20:12.515Z,4.43
2019-04-04T05:22:42.182Z,5.30
2019-04-04T05:25:11.548Z,5.53
2019-04-04T05:27:41.308Z,5.10
2019-04-04T05:30:10.671Z,4.43
2019-04-04T05:32:39.983Z,4.87
2019-04-04T05:35:09.955Z,5.37
2019-04-04T05:37:39.409Z,7.00
2019-04-04T05:40:09.585Z,6.47
2019-04-04T05:42:40.590Z,7.50
2019-04-04T05:45:13.892Z,6.53
2019-04-04T05:47:41.940Z,7.47
2019-04-04T05:50:12.383Z,6.40
2019-04-04T05:52:43.223Z,6.67
2019-04-04T05:55:13.176Z,6.80
2019-04-04T05:57:42.922Z,6.90
2019-04-04T06:00:15.791Z,6.60
2019-04-04T06:02:47.086Z,6.97
2019-04-04T06:05:17.261Z,7.90
2019-04-04T06:07:46.624Z,7.47
2019-04-04T06:10:18.544Z,5.93
2019-04-04T06:12:47.603Z,8.00
2019-04-04T06:15:17.027Z,9.20
2019-04-04T06:17:46.512Z,9.93
2019-04-04T06:20:16.856Z,9.30
2019-04-04T06:22:46.689Z,9.07
2019-04-04T06:25:16.034Z,9.20
2019-04-04T06:27:45.347Z,9.20
2019-04-04T06:30:14.812Z,9.30
2019-04-04T06:32:44.479Z,8.47
2019-04-04T06:35:15.432Z,8.63
2019-04-04T06:37:46.149Z,6.53
2019-04-04T06:40:16.675Z,6.70
2019-04-04T06:42:46.039Z,8.00
2019-04-04T06:45:16.179Z,8.40
2019-04-04T06:47:45.575Z,11.97
2019-04-04T06:50:15.353Z,6.93
2019-04-04T06:52:45.099Z,16.57
2019-04-04T06:55:15.803Z,11.67
2019-04-04T06:57:48.033Z,7.60
2019-04-04T07:00:19.199Z,13.90
2019-04-04T07:02:48.931Z,9.27
2019-04-04T07:05:19.224Z,6.70
2019-04-04T07:07:48.608Z,13.03
2019-04-04T07:10:20.963Z,11.63
2019-04-04T07:12:49.646Z,9.43
2019-04-04T07:15:19.056Z,15.83
2019-04-04T07:17:48.839Z,14.27
2019-04-04T07:20:18.214Z,13.13
2019-04-04T07:22:47.565Z,14.13
2019-04-04T07:25:17.288Z,14.83
2019-04-04T07:27:48.069Z,18.37
2019-04-04T07:30:17.600Z,13.03
2019-04-04T07:32:46.943Z,17.23
2019-04-04T07:35:17.626Z,32.63
2019-04-04T07:37:47.032Z,16.23
2019-04-04T07:40:20.155Z,15.43
2019-04-04T07:42:48.962Z,18.37
2019-04-04T07:45:18.332Z,27.03
2019-04-04T07:47:52.117Z,26.90
2019-04-04T07:50:21.712Z,18.23
2019-04-04T07:52:53.713Z,24.03
2019-04-04T07:55:23.881Z,23.60
2019-04-04T07:57:53.257Z,19.67
2019-04-04T08:00:22.737Z,29.37
2019-04-04T08:02:53.798Z,19.13
2019-04-04T08:05:23.160Z,22.13
2019-04-04T08:07:52.853Z,25.53
2019-04-04T08:10:23.411Z,27.23
2019-04-04T08:12:52.877Z,19.97
2019-04-04T08:15:22.662Z,24.23
2019-04-04T08:17:51.975Z,25.87
2019-04-04T08:20:21.777Z,17.73
2019-04-04T08:22:51.141Z,32.70
2019-04-04T08:25:20.475Z,41.00
2019-04-04T08:27:49.916Z,16.37
2019-04-04T08:30:19.349Z,23.37
2019-04-04T08:32:48.765Z,19.17
2019-04-04T08:35:18.214Z,14.97
2019-04-04T08:37:48.340Z,45.33
2019-04-04T08:40:19.889Z,27.20
2019-04-04T08:42:52.679Z,32.60
2019-04-04T08:45:22.673Z,18.13
2019-04-04T08:47:52.479Z,14.20
2019-04-04T08:50:21.885Z,22.13
2019-04-04T08:52:52.327Z,22.23
2019-04-04T08:55:21.585Z,18.67
2019-04-04T08:57:50.969Z,34.23
2019-04-04T09:00:20.785Z,25.37
2019-04-04T09:02:50.137Z,50.90
2019-04-04T09:05:19.648Z,21.10
2019-04-04T09:07:49.012Z,36.70
2019-04-04T09:10:18.521Z,16.03
2019-04-04T09:12:47.877Z,15.93
2019-04-04T09:15:17.670Z,27.43
2019-04-04T09:17:49.801Z,23.03
2019-04-04T09:20:19.143Z,19.53
2019-04-04T09:22:49.721Z,20.13
2019-04-04T09:25:19.294Z,16.77
2019-04-04T09:27:49.269Z,18.30
2019-04-04T09:30:19.140Z,14.60
2019-04-04T09:32:50.453Z,14.87
2019-04-04T09:35:19.901Z,14.07
2019-04-04T09:37:50.522Z,14.20
2019-04-04T09:40:21.342Z,16.97
2019-04-04T09:42:50.708Z,14.77
2019-04-04T09:45:20.113Z,14.33
2019-04-04T09:47:49.394Z,13.60
2019-04-04T09:50:18.671Z,15.53
2019-04-04T09:52:49.164Z,15.70
2019-04-04T09:55:19.210Z,15.30
2019-04-04T09:57:49.572Z,16.50
2019-04-04T10:00:22.879Z,14.23
2019-04-04T10:02:52.181Z,13.67
2019-04-04T10:05:21.481Z,14.53
2019-04-04T10:07:53.715Z,15.00
2019-04-04T10:10:23.390Z,14.57
2019-04-04T10:12:53.044Z,13.90
2019-04-04T10:15:22.690Z,14.50
2019-04-04T10:17:53.101Z,17.00
2019-04-04T10:20:22.430Z,13.27
2019-04-04T10:22:53.019Z,17.03
2019-04-04T10:25:22.666Z,13.43
2019-04-04T10:27:52.379Z,15.27
2019-04-04T10:30:21.710Z,15.47
2019-04-04T10:32:51.050Z,13.40
2019-04-04T10:35:21.847Z,14.20
2019-04-04T10:37:51.194Z,12.33
2019-04-04T10:40:20.635Z,14.97
2019-04-04T10:42:50.000Z,14.70
2019-04-04T10:45:21.343Z,13.80
2019-04-04T10:47:51.728Z,14.93
2019-04-04T10:50:21.435Z,12.83
2019-04-04T10:52:50.860Z,13.20
2019-04-04T10:55:20.480Z,13.37
2019-04-04T10:57:49.901Z,13.80
2019-04-04T11:00:19.532Z,12.37
2019-04-04T11:02:48.823Z,15.47
2019-04-04T11:05:20.314Z,13.63
2019-04-04T11:07:49.864Z,17.53
2019-04-04T11:10:20.634Z,21.00
2019-04-04T11:12:50.872Z,12.57
2019-04-04T11:15:20.256Z,13.20
2019-04-04T11:17:49.974Z,11.37
2019-04-04T11:20:19.655Z,14.80
2019-04-04T11:22:49.348Z,16.90
2019-04-04T11:25:19.095Z,14.63
2019-04-04T11:27:48.627Z,19.33
2019-04-04T11:30:18.567Z,11.73
2019-04-04T11:32:51.642Z,14.37
2019-04-04T11:35:21.035Z,12.43
2019-04-04T11:37:52.884Z,11.90
2019-04-04T11:40:22.767Z,12.97
2019-04-04T11:42:52.155Z,15.53
2019-04-04T11:45:21.914Z,13.40
2019-04-04T11:47:51.728Z,12.37
2019-04-04T11:50:21.213Z,15.90
2019-04-04T11:52:50.593Z,13.50
2019-04-04T11:55:20.038Z,17.83
2019-04-04T11:57:49.439Z,13.57
2019-04-04T12:00:32.248Z,17.07
2019-04-04T12:03:03.143Z,11.90
2019-04-04T12:05:32.807Z,15.60
2019-04-04T12:08:02.194Z,22.20
2019-04-04T12:10:31.955Z,11.03
2019-04-04T12:13:01.263Z,22.53
2019-04-04T12:15:31.357Z,30.57
2019-04-04T12:18:02.946Z,20.53
2019-04-04T12:20:32.908Z,19.97
2019-04-04T12:23:03.028Z,22.00
2019-04-04T12:25:32.763Z,10.70
2019-04-04T12:28:02.519Z,10.17
2019-04-04T12:30:33.535Z,19.50
2019-04-04T12:33:03.244Z,17.53
2019-04-04T12:35:32.641Z,17.27
2019-04-04T12:38:02.011Z,18.40
2019-04-04T12:40:31.673Z,35.17
2019-04-04T12:43:01.051Z,10.83
2019-04-04T12:45:30.377Z,13.80
2019-04-04T12:48:00.120Z,12.87
2019-04-04T12:50:30.603Z,18.20
2019-04-04T12:53:00.019Z,14.13
2019-04-04T12:55:29.658Z,13.87
2019-04-04T12:57:59.020Z,9.10
2019-04-04T13:00:29.221Z,21.47
2019-04-04T13:02:59.794Z,14.70
2019-04-04T13:05:31.859Z,7.63
2019-04-04T13:08:01.154Z,11.83
2019-04-04T13:10:33.278Z,14.60
2019-04-04T13:13:02.338Z,13.30
2019-04-04T13:15:31.713Z,13.20
2019-04-04T13:18:01.411Z,15.27
2019-04-04T13:20:32.111Z,15.10
2019-04-04T13:23:01.801Z,11.70
2019-04-04T13:25:31.191Z,29.50
2019-04-04T13:28:01.185Z,7.87
2019-04-04T13:30:33.936Z,8.63
2019-04-04T13:33:04.127Z,9.77
2019-04-04T13:35:37.504Z,23.07
2019-04-04T13:38:05.354Z,15.57
2019-04-04T13:40:44.781Z,8.77
2019-04-04T13:43:08.348Z,17.57
2019-04-04T13:45:37.703Z,17.50
2019-04-04T13:48:07.396Z,19.00
2019-04-04T13:50:36.947Z,11.97
2019-04-04T13:53:06.633Z,31.40
2019-04-04T13:55:37.984Z,23.37
2019-04-04T13:58:07.538Z,8.07
2019-04-04T14:00:36.936Z,23.40
2019-04-04T14:03:08.636Z,26.70
2019-04-04T14:05:39.259Z,15.93
2019-04-04T14:08:08.654Z,8.33
2019-04-04T14:10:38.031Z,18.73
2019-04-04T14:13:07.347Z,14.37
2019-04-04T14:15:37.032Z,18.10
2019-04-04T14:18:22.077Z,9.87
2019-04-04T14:21:03.423Z,21.43
2019-04-04T14:23:25.176Z,10.60
2019-04-04T14:25:54.724Z,7.53
2019-04-04T14:28:24.437Z,11.93
2019-04-04T14:30:54.052Z,5.77
2019-04-04T14:33:23.559Z,13.37
2019-04-04T14:35:53.812Z,7.93
2019-04-04T14:38:23.511Z,10.77
2019-04-04T14:40:53.259Z,7.27
2019-04-04T14:43:23.955Z,8.23
2019-04-04T14:45:53.254Z,8.37
2019-04-04T14:48:22.561Z,8.30
2019-04-04T14:50:52.296Z,17.63
2019-04-04T14:53:21.965Z,9.50
2019-04-04T14:55:51.280Z,4.97
2019-04-04T14:58:21.068Z,5.13
2019-04-04T15:00:50.690Z,16.03
2019-04-04T15:03:20.657Z,23.63
2019-04-04T15:05:51.156Z,35.93
2019-04-04T15:08:20.530Z,34.90
2019-04-04T15:10:50.213Z,25.73
2019-04-04T15:13:19.847Z,29.87
2019-04-04T15:16:14.549Z,24.70
2019-04-04T15:18:44.647Z,27.33
2019-04-04T15:21:14.584Z,27.10
2019-04-04T15:23:44.128Z,15.13
2019-04-04T15:26:13.583Z,24.40
2019-04-04T15:28:43.103Z,28.13
2019-04-04T15:31:12.819Z,18.30
2019-04-04T15:33:42.468Z,15.33
2019-04-04T15:36:13.617Z,33.30
2019-04-04T15:38:43.414Z,13.37
2019-04-04T15:41:12.813Z,16.30
2019-04-04T15:43:42.663Z,19.93
2019-04-04T15:46:12.917Z,32.40
2019-04-04T15:48:44.442Z,23.93
2019-04-04T15:51:14.214Z,18.93
2019-04-04T15:53:44.151Z,21.03
2019-04-04T15:56:16.062Z,31.97
2019-04-04T15:58:45.462Z,13.00
2019-04-04T16:01:15.286Z,11.50
2019-04-04T16:03:44.953Z,12.60
2019-04-04T16:06:15.205Z,13.10
2019-04-04T16:08:44.506Z,7.90
2019-04-04T16:11:14.324Z,7.80
2019-04-04T16:13:44.152Z,8.40
2019-04-04T16:16:14.010Z,7.87
2019-04-04T16:18:44.404Z,8.07
2019-04-04T16:21:14.133Z,7.73
2019-04-04T16:23:43.981Z,8.47
2019-04-04T16:26:13.323Z,8.13
2019-04-04T16:28:42.694Z,8.30
2019-04-04T16:31:12.344Z,9.50
2019-04-04T16:33:43.556Z,13.87
2019-04-04T16:36:13.215Z,8.67
2019-04-04T16:38:43.553Z,8.63
2019-04-04T16:41:14.591Z,10.03
2019-04-04T16:43:44.192Z,7.97
2019-04-04T16:46:14.163Z,8.17
2019-04-04T16:48:44.134Z,8.47
2019-04-04T16:51:13.723Z,14.17
2019-04-04T16:53:43.730Z,9.03
2019-04-04T16:56:13.222Z,8.00
2019-04-04T16:58:50.281Z,7.60
2019-04-04T17:01:19.926Z,12.97
2019-04-04T17:04:00.952Z,7.27
2019-04-04T17:06:42.579Z,8.07
2019-04-04T17:09:10.700Z,10.03
2019-04-04T17:11:42.170Z,8.93
2019-04-04T17:14:40.058Z,9.77
2019-04-04T17:17:10.116Z,14.10
2019-04-04T17:19:39.737Z,9.57
2019-04-04T17:22:10.845Z,18.87
2019-04-04T17:24:40.777Z,16.07
2019-04-04T17:27:10.448Z,13.27
2019-04-04T17:29:40.947Z,9.73
2019-04-04T17:32:10.851Z,9.87
2019-04-04T17:34:41.026Z,10.17
2019-04-04T17:37:10.608Z,10.33
2019-04-04T17:39:40.062Z,14.30
2019-04-04T17:42:10.437Z,11.27
2019-04-04T17:44:39.896Z,12.83
2019-04-04T17:47:09.456Z,11.30
2019-04-04T17:49:38.967Z,10.03
2019-04-04T17:52:09.080Z,7.80
2019-04-04T17:54:38.613Z,8.90
2019-04-04T17:57:08.641Z,9.17
2019-04-04T17:59:38.169Z,8.03
2019-04-04T18:02:07.550Z,8.97
2019-04-04T18:04:47.776Z,8.17
2019-04-04T18:07:08.786Z,7.40
2019-04-04T18:09:40.741Z,8.90
2019-04-04T18:12:10.185Z,8.00
2019-04-04T18:14:39.695Z,8.67
2019-04-04T18:19:43.942Z,9.07
2019-04-04T18:22:13.375Z,10.13
2019-04-04T18:24:42.769Z,9.87
2019-04-04T18:27:12.111Z,8.33
2019-04-04T18:29:41.463Z,9.30
2019-04-04T18:32:11.252Z,9.10
2019-04-04T18:34:40.768Z,9.03
2019-04-04T18:37:10.235Z,9.03
2019-04-04T18:39:39.594Z,8.43
2019-04-04T18:42:08.984Z,9.67
2019-04-04T18:44:38.739Z,11.53
2019-04-04T18:47:08.425Z,9.77
2019-04-04T18:49:38.182Z,10.43
2019-04-04T18:52:07.680Z,15.47
2019-04-04T18:54:37.072Z,10.80
2019-04-04T18:57:06.481Z,10.87
2019-04-04T18:59:36.869Z,13.87
2019-04-04T19:02:07.698Z,10.40
2019-04-04T19:04:37.317Z,10.40
2019-04-04T19:07:06.681Z,8.93
2019-04-04T19:09:36.068Z,9.23
2019-04-04T19:12:05.660Z,10.43
2019-04-04T19:14:35.061Z,9.77
2019-04-04T19:17:04.633Z,10.47
2019-04-04T19:19:34.186Z,10.03
2019-04-04T19:22:05.772Z,11.73
2019-04-04T19:24:35.272Z,10.37
2019-04-04T19:27:04.832Z,11.40
2019-04-04T19:29:34.174Z,11.43
2019-04-04T19:32:03.750Z,11.73
2019-04-04T19:34:33.432Z,9.43
2019-04-04T19:37:04.819Z,11.50
2019-04-04T19:39:34.530Z,16.50
2019-04-04T19:42:05.071Z,11.93
2019-04-04T19:44:34.771Z,12.93
2019-04-04T19:47:05.373Z,11.20
2019-04-04T19:49:36.399Z,12.57
2019-04-04T19:52:06.113Z,13.53
2019-04-04T19:54:35.534Z,11.87
2019-04-04T19:57:04.903Z,11.03
2019-04-04T19:59:34.458Z,10.73
2019-04-04T20:02:06.911Z,11.77
2019-04-04T20:04:36.303Z,13.53
2019-04-04T20:07:05.689Z,12.27
2019-04-04T20:09:36.626Z,11.93
2019-04-04T20:12:05.965Z,11.53
2019-04-04T20:14:35.683Z,11.80
2019-04-04T20:17:05.126Z,11.47
2019-04-04T20:19:34.653Z,11.17
2019-04-04T20:22:04.113Z,11.07
2019-04-04T20:24:33.448Z,10.50
2019-04-04T20:27:02.838Z,13.77
2019-04-04T20:29:32.324Z,14.80
2019-04-04T20:32:01.772Z,11.53
2019-04-04T20:34:31.876Z,11.30
2019-04-04T20:37:01.599Z,9.33
2019-04-04T20:39:30.934Z,11.80
2019-04-04T20:42:00.327Z,10.53
2019-04-04T20:44:30.023Z,10.43
2019-04-04T20:46:59.409Z,11.67
2019-04-04T20:49:28.730Z,11.77
2019-04-04T20:51:58.092Z,13.17
2019-04-04T20:54:27.523Z,11.10
2019-04-04T20:56:56.903Z,14.00
2019-04-04T20:59:28.080Z,10.10
2019-04-04T21:01:57.908Z,11.83
2019-04-04T21:04:27.305Z,10.50
2019-04-04T21:06:58.526Z,15.93
2019-04-04T21:09:27.869Z,13.60
2019-04-04T21:11:57.248Z,11.40
2019-04-04T21:14:27.091Z,11.63
2019-04-04T21:16:56.431Z,17.87
2019-04-04T21:19:26.543Z,13.77
2019-04-04T21:21:55.988Z,13.80
2019-04-04T21:24:26.695Z,17.10
2019-04-04T21:26:56.557Z,14.43
2019-04-04T21:29:25.973Z,15.50
2019-04-04T21:31:55.660Z,20.17
2019-04-04T21:34:25.046Z,19.70
2019-04-04T21:36:58.555Z,12.90
2019-04-04T21:39:34.395Z,16.10
2019-04-04T21:42:06.123Z,18.33
2019-04-04T21:44:36.014Z,22.20
2019-04-04T21:47:05.428Z,17.03
2019-04-04T21:49:40.090Z,12.77
2019-04-04T21:52:12.663Z,11.60
2019-04-04T21:54:43.103Z,11.60
2019-04-04T21:57:12.404Z,11.70
2019-04-04T21:59:41.896Z,12.97
2019-04-04T22:02:11.321Z,10.83
2019-04-04T22:04:41.279Z,12.53
2019-04-04T22:07:13.790Z,13.03
2019-04-04T22:09:43.207Z,11.80
2019-04-04T22:12:16.646Z,11.63
2019-04-04T22:14:45.965Z,15.93
2019-04-04T22:17:19.286Z,15.13
2019-04-04T22:19:48.700Z,11.10
2019-04-04T22:22:18.148Z,11.43
2019-04-04T22:24:50.498Z,13.00
2019-04-04T22:27:20.001Z,10.83
2019-04-04T22:29:52.399Z,10.40
2019-04-04T22:32:21.768Z,13.83
2019-04-04T22:34:51.497Z,12.20
2019-04-04T22:37:31.683Z,9.73
2019-04-04T22:40:07.694Z,12.20
2019-04-04T22:42:40.861Z,11.50
2019-04-04T22:45:13.919Z,11.70
2019-04-04T22:47:46.231Z,10.57
2019-04-04T22:50:15.544Z,11.67
2019-04-04T22:52:51.402Z,12.57
2019-04-04T22:55:21.975Z,10.07
2019-04-04T22:57:54.538Z,10.87
2019-04-04T23:00:57.940Z,9.60
2019-04-04T23:03:24.991Z,11.53
2019-04-04T23:05:54.378Z,10.43
2019-04-04T23:08:23.749Z,12.63
2019-04-04T23:10:53.520Z,9.20
2019-04-04T23:13:23.345Z,8.93
2019-04-04T23:15:54.867Z,7.97
2019-04-04T23:18:24.396Z,8.37
2019-04-04T23:20:53.756Z,6.70
2019-04-04T23:23:25.692Z,8.07
2019-04-04T23:25:58.313Z,7.77
2019-04-04T23:28:31.395Z,8.03
2019-04-04T23:31:01.100Z,7.87
2019-04-04T23:33:37.219Z,7.43
2019-04-04T23:36:13.947Z,6.67
2019-04-04T23:39:24.996Z,6.87
2019-04-04T23:42:22.712Z,9.07
2019-04-04T23:45:00.888Z,7.07
2019-04-04T23:47:42.109Z,6.33
2019-04-04T23:50:02.374Z,7.03
2019-04-04T23:52:31.739Z,7.57
2019-04-04T23:55:06.028Z,9.83
2019-04-04T23:57:40.687Z,6.77
