createdAt,value
2019-02-14T00:03:11.432Z,57.60
2019-02-14T00:05:59.619Z,57.10
2019-02-14T00:08:40.890Z,57.30
2019-02-14T00:11:21.588Z,58.50
2019-02-14T00:14:02.412Z,58.70
2019-02-14T00:16:43.319Z,58.80
2019-02-14T00:19:24.431Z,58.60
2019-02-14T00:22:05.431Z,58.40
2019-02-14T00:27:25.270Z,58.50
2019-02-14T00:30:06.402Z,58.60
2019-02-14T00:32:47.595Z,59.10
2019-02-14T00:35:28.511Z,58.60
2019-02-14T00:38:09.795Z,58.30
2019-02-14T00:40:50.884Z,58.10
2019-02-14T00:43:31.989Z,58.10
2019-02-14T00:46:11.617Z,59.30
2019-02-14T00:48:52.930Z,59.10
2019-02-14T00:51:33.599Z,58.30
2019-02-14T00:54:14.015Z,58.00
2019-02-14T00:56:54.424Z,58.10
2019-02-14T00:59:35.532Z,58.20
2019-02-14T01:02:16.996Z,58.30
2019-02-14T01:04:57.566Z,58.30
2019-02-14T01:07:38.426Z,57.90
2019-02-14T01:10:19.217Z,58.00
2019-02-14T01:12:59.634Z,58.20
2019-02-14T01:15:40.693Z,58.00
2019-02-14T01:18:21.530Z,58.20
2019-02-14T01:21:02.697Z,58.20
2019-02-14T01:23:43.999Z,58.80
2019-02-14T01:26:24.968Z,58.50
2019-02-14T01:29:06.199Z,57.80
2019-02-14T01:31:47.285Z,58.30
2019-02-14T01:34:28.079Z,58.70
2019-02-14T01:37:08.844Z,58.40
2019-02-14T01:39:49.338Z,58.60
2019-02-14T01:42:30.357Z,58.40
2019-02-14T01:45:11.330Z,58.20
2019-02-14T01:47:51.992Z,58.20
2019-02-14T01:50:32.880Z,58.40
2019-02-14T01:53:13.877Z,58.30
2019-02-14T01:55:54.600Z,58.20
2019-02-14T01:58:35.648Z,58.00
2019-02-14T02:01:16.455Z,58.50
2019-02-14T02:03:57.412Z,59.00
2019-02-14T02:06:38.163Z,59.00
2019-02-14T02:09:19.024Z,58.80
2019-02-14T02:12:00.315Z,59.00
2019-02-14T02:14:41.120Z,59.40
2019-02-14T02:17:22.436Z,59.10
2019-02-14T02:20:03.339Z,59.70
2019-02-14T02:22:44.418Z,59.20
2019-02-14T02:25:25.324Z,59.00
2019-02-14T02:28:06.313Z,58.80
2019-02-14T02:30:47.016Z,58.90
2019-02-14T02:33:28.384Z,58.90
2019-02-14T02:36:09.389Z,59.20
2019-02-14T02:38:50.159Z,59.30
2019-02-14T02:41:31.115Z,59.30
2019-02-14T02:44:12.091Z,59.20
2019-02-14T02:46:53.257Z,59.10
2019-02-14T02:49:34.343Z,58.90
2019-02-14T02:52:15.491Z,59.00
2019-02-14T02:54:56.489Z,59.10
2019-02-14T02:57:37.531Z,59.10
2019-02-14T03:00:18.529Z,58.80
2019-02-14T03:02:59.227Z,58.70
2019-02-14T03:05:40.038Z,58.90
2019-02-14T03:08:20.813Z,58.30
2019-02-14T03:11:01.675Z,58.50
2019-02-14T03:13:42.939Z,58.60
2019-02-14T03:16:23.742Z,58.60
2019-02-14T03:19:04.659Z,58.30
2019-02-14T03:21:45.638Z,58.50
2019-02-14T03:24:26.783Z,58.40
2019-02-14T03:27:07.555Z,58.60
2019-02-14T03:29:48.620Z,58.80
2019-02-14T03:32:29.456Z,58.70
2019-02-14T03:35:10.287Z,58.70
2019-02-14T03:37:51.031Z,58.50
2019-02-14T03:40:32.230Z,58.90
2019-02-14T03:43:13.027Z,59.10
2019-02-14T03:45:53.735Z,59.40
2019-02-14T03:48:34.682Z,58.60
2019-02-14T03:51:15.502Z,59.50
2019-02-14T03:53:56.622Z,59.30
2019-02-14T03:56:37.305Z,59.30
2019-02-14T03:59:18.117Z,59.00
2019-02-14T04:01:59.496Z,59.20
2019-02-14T04:04:39.939Z,58.80
2019-02-14T04:07:20.708Z,59.20
2019-02-14T04:10:01.371Z,59.30
2019-02-14T04:12:42.018Z,59.60
2019-02-14T04:15:22.775Z,59.80
2019-02-14T04:18:03.693Z,59.50
2019-02-14T04:20:44.794Z,59.70
2019-02-14T04:23:25.635Z,59.70
2019-02-14T04:26:06.852Z,59.60
2019-02-14T04:28:47.770Z,59.50
2019-02-14T04:31:28.728Z,60.00
2019-02-14T04:34:09.835Z,60.20
2019-02-14T04:36:50.604Z,60.00
2019-02-14T04:39:31.415Z,59.90
2019-02-14T04:42:12.331Z,59.40
2019-02-14T04:44:53.119Z,59.50
2019-02-14T04:47:33.800Z,59.90
2019-02-14T04:50:14.927Z,60.20
2019-02-14T04:52:56.099Z,60.40
2019-02-14T04:55:39.056Z,60.10
2019-02-14T04:58:20.252Z,60.00
2019-02-14T05:01:01.455Z,60.10
2019-02-14T05:03:42.109Z,60.50
2019-02-14T05:06:22.946Z,59.70
2019-02-14T05:09:04.431Z,60.00
2019-02-14T05:11:45.811Z,59.90
2019-02-14T05:14:26.598Z,60.00
2019-02-14T05:17:07.694Z,59.90
2019-02-14T05:19:48.876Z,59.80
2019-02-14T05:22:30.247Z,60.10
2019-02-14T05:25:10.762Z,60.10
2019-02-14T05:27:51.257Z,59.80
2019-02-14T05:30:32.468Z,60.00
2019-02-14T05:33:13.054Z,59.60
2019-02-14T05:35:53.589Z,59.60
2019-02-14T05:38:34.501Z,60.60
2019-02-14T05:41:14.879Z,60.10
2019-02-14T05:43:55.440Z,59.70
2019-02-14T05:46:36.818Z,59.60
2019-02-14T05:49:17.705Z,59.50
2019-02-14T05:51:59.069Z,59.00
2019-02-14T05:54:39.844Z,59.50
2019-02-14T05:57:21.312Z,58.80
2019-02-14T06:00:02.153Z,59.50
2019-02-14T06:02:43.155Z,59.60
2019-02-14T06:05:24.236Z,59.60
2019-02-14T06:08:04.710Z,59.50
2019-02-14T06:10:45.515Z,59.60
2019-02-14T06:13:26.214Z,59.70
2019-02-14T06:16:07.277Z,60.30
2019-02-14T06:18:48.449Z,59.70
2019-02-14T06:21:29.207Z,60.70
2019-02-14T06:24:09.672Z,60.40
2019-02-14T06:26:50.267Z,60.20
2019-02-14T06:29:30.976Z,60.30
2019-02-14T06:32:11.606Z,60.50
2019-02-14T06:34:52.459Z,60.80
2019-02-14T06:37:33.717Z,61.60
2019-02-14T06:40:14.650Z,61.70
2019-02-14T06:42:55.228Z,60.90
2019-02-14T06:45:36.131Z,60.40
2019-02-14T06:48:17.131Z,60.20
2019-02-14T06:50:58.424Z,60.10
2019-02-14T06:53:39.113Z,60.70
2019-02-14T06:56:19.655Z,60.40
2019-02-14T06:59:00.362Z,60.30
2019-02-14T07:01:41.531Z,60.00
2019-02-14T07:04:22.195Z,60.10
2019-02-14T07:07:03.496Z,59.90
2019-02-14T07:09:44.546Z,59.90
2019-02-14T07:12:25.419Z,59.80
2019-02-14T07:15:06.233Z,59.80
2019-02-14T07:17:47.191Z,59.40
2019-02-14T07:20:28.186Z,59.40
2019-02-14T07:23:09.283Z,60.10
2019-02-14T07:25:50.552Z,60.30
2019-02-14T07:28:31.141Z,60.10
2019-02-14T07:31:11.967Z,60.00
2019-02-14T07:33:52.838Z,60.00
2019-02-14T07:39:17.922Z,59.60
2019-02-14T07:41:58.639Z,59.70
2019-02-14T07:44:39.598Z,59.40
2019-02-14T07:47:20.342Z,59.00
2019-02-14T07:50:01.320Z,59.30
2019-02-14T07:52:42.228Z,59.40
2019-02-14T07:55:23.129Z,60.20
2019-02-14T07:58:04.415Z,60.50
2019-02-14T08:00:45.312Z,60.00
2019-02-14T08:03:26.330Z,59.80
2019-02-14T08:06:07.194Z,59.40
2019-02-14T08:08:47.951Z,58.80
2019-02-14T08:11:28.982Z,58.50
2019-02-14T08:14:09.690Z,59.00
2019-02-14T08:16:50.611Z,59.20
2019-02-14T08:19:31.365Z,59.30
2019-02-14T08:22:12.486Z,58.90
2019-02-14T08:24:53.421Z,58.30
2019-02-14T08:27:34.703Z,58.20
2019-02-14T08:30:15.832Z,58.10
2019-02-14T08:32:56.747Z,58.20
2019-02-14T08:35:37.667Z,58.70
2019-02-14T08:38:18.804Z,58.20
2019-02-14T08:40:59.498Z,57.60
2019-02-14T08:43:40.027Z,57.90
2019-02-14T08:46:20.600Z,58.30
2019-02-14T08:49:01.472Z,58.40
2019-02-14T08:51:42.457Z,58.40
2019-02-14T08:54:23.248Z,58.20
2019-02-14T08:57:04.088Z,57.90
2019-02-14T08:59:45.222Z,57.60
2019-02-14T09:02:26.395Z,57.50
2019-02-14T09:05:07.230Z,57.00
2019-02-14T09:07:54.127Z,56.70
2019-02-14T09:10:30.683Z,56.40
2019-02-14T09:13:17.291Z,55.50
2019-02-14T09:15:54.437Z,55.70
2019-02-14T09:18:35.171Z,56.10
2019-02-14T09:21:16.447Z,56.30
2019-02-14T09:23:57.432Z,56.60
2019-02-14T09:26:38.680Z,56.80
2019-02-14T09:29:19.599Z,56.40
2019-02-14T09:32:00.600Z,56.20
2019-02-14T09:34:41.347Z,55.90
2019-02-14T09:37:22.580Z,56.40
2019-02-14T09:40:03.839Z,56.20
2019-02-14T09:42:45.092Z,57.20
2019-02-14T09:45:26.188Z,57.10
2019-02-14T09:48:07.020Z,56.40
2019-02-14T09:50:47.943Z,57.10
2019-02-14T09:53:28.839Z,56.90
2019-02-14T09:56:09.658Z,57.00
2019-02-14T09:58:50.529Z,57.20
2019-02-14T10:01:31.381Z,57.10
2019-02-14T10:04:12.018Z,56.80
2019-02-14T10:06:52.666Z,56.50
2019-02-14T10:09:33.450Z,56.20
2019-02-14T10:12:14.364Z,56.90
2019-02-14T10:14:55.293Z,56.70
2019-02-14T10:17:36.116Z,56.80
2019-02-14T10:20:16.827Z,56.60
2019-02-14T10:22:57.580Z,56.20
2019-02-14T10:25:38.406Z,56.20
2019-02-14T10:28:19.371Z,56.00
2019-02-14T10:31:00.437Z,55.90
2019-02-14T10:33:41.352Z,55.90
2019-02-14T10:36:22.655Z,55.70
2019-02-14T10:39:05.230Z,54.90
2019-02-14T10:41:46.236Z,54.30
2019-02-14T10:44:26.593Z,54.80
2019-02-14T10:47:07.391Z,55.00
2019-02-14T10:49:48.458Z,55.50
2019-02-14T10:52:29.242Z,55.00
2019-02-14T10:55:09.920Z,55.20
2019-02-14T10:57:50.335Z,56.10
2019-02-14T11:00:31.195Z,55.20
2019-02-14T11:03:12.650Z,54.90
2019-02-14T11:05:53.869Z,54.80
2019-02-14T11:08:34.937Z,54.50
2019-02-14T11:11:15.803Z,54.00
2019-02-14T11:13:56.532Z,53.40
2019-02-14T11:16:37.844Z,53.60
2019-02-14T11:19:18.800Z,52.50
2019-02-14T11:21:59.631Z,52.70
2019-02-14T11:24:40.596Z,53.00
2019-02-14T11:27:21.954Z,53.20
2019-02-14T11:30:04.270Z,54.00
2019-02-14T11:32:45.419Z,53.20
2019-02-14T11:35:26.495Z,53.20
2019-02-14T11:38:07.547Z,53.10
2019-02-14T11:40:48.626Z,53.40
2019-02-14T11:46:08.576Z,52.10
2019-02-14T11:48:49.603Z,52.40
2019-02-14T11:51:30.367Z,52.10
2019-02-14T11:54:11.374Z,52.30
2019-02-14T11:56:52.229Z,51.30
2019-02-14T11:59:32.887Z,51.20
2019-02-14T12:02:13.503Z,51.40
2019-02-14T12:04:54.730Z,52.30
2019-02-14T12:07:35.868Z,51.60
2019-02-14T12:10:16.874Z,51.10
2019-02-14T12:12:57.998Z,51.60
2019-02-14T12:15:39.867Z,51.10
2019-02-14T12:18:20.955Z,50.50
2019-02-14T12:21:02.360Z,50.10
2019-02-14T12:23:42.914Z,50.30
2019-02-14T12:26:23.689Z,50.00
2019-02-14T12:29:04.479Z,49.60
2019-02-14T12:31:45.548Z,50.10
2019-02-14T12:34:26.039Z,48.70
2019-02-14T12:37:06.806Z,47.50
2019-02-14T12:39:47.802Z,47.50
2019-02-14T12:42:28.578Z,47.80
2019-02-14T12:45:09.195Z,47.30
2019-02-14T12:47:49.962Z,47.00
2019-02-14T12:50:31.178Z,46.50
2019-02-14T12:53:11.986Z,46.40
2019-02-14T12:55:53.167Z,46.40
2019-02-14T12:58:34.292Z,47.40
2019-02-14T13:01:15.065Z,46.50
2019-02-14T13:03:55.727Z,46.90
2019-02-14T13:06:36.335Z,48.00
2019-02-14T13:09:20.142Z,48.10
2019-02-14T13:11:59.645Z,48.70
2019-02-14T13:14:40.543Z,48.50
2019-02-14T13:17:21.544Z,47.70
2019-02-14T13:20:02.449Z,47.10
2019-02-14T13:22:42.875Z,47.10
2019-02-14T13:25:23.756Z,47.00
2019-02-14T13:28:04.596Z,47.20
2019-02-14T13:30:45.404Z,46.80
2019-02-14T13:33:26.560Z,46.60
2019-02-14T13:36:07.619Z,46.90
2019-02-14T13:41:31.074Z,47.10
2019-02-14T13:44:10.056Z,46.70
2019-02-14T13:46:50.878Z,46.70
2019-02-14T13:49:32.741Z,47.10
2019-02-14T13:52:13.463Z,46.60
2019-02-14T13:54:54.274Z,46.60
2019-02-14T13:57:35.227Z,46.70
2019-02-14T14:00:16.222Z,47.00
2019-02-14T14:02:57.210Z,46.50
2019-02-14T14:05:38.128Z,46.50
2019-02-14T14:08:19.135Z,46.10
2019-02-14T14:11:00.379Z,46.20
2019-02-14T14:13:40.824Z,46.00
2019-02-14T14:16:21.608Z,45.50
2019-02-14T14:19:06.389Z,45.50
2019-02-14T14:21:45.036Z,45.30
2019-02-14T14:24:26.258Z,45.00
2019-02-14T14:27:07.053Z,44.70
2019-02-14T14:29:47.979Z,45.10
2019-02-14T14:32:28.906Z,44.80
2019-02-14T14:35:11.060Z,44.10
2019-02-14T14:37:52.425Z,43.90
2019-02-14T14:40:33.228Z,44.10
2019-02-14T14:43:30.389Z,43.50
2019-02-14T14:46:18.279Z,44.50
2019-02-14T14:51:38.015Z,44.50
2019-02-14T14:56:57.841Z,44.80
2019-02-14T14:59:39.094Z,44.50
2019-02-14T15:02:19.968Z,44.20
2019-02-14T15:05:01.118Z,44.60
2019-02-14T15:07:41.941Z,44.80
2019-02-14T15:10:22.810Z,44.80
2019-02-14T15:13:04.122Z,44.60
2019-02-14T15:15:45.168Z,44.60
2019-02-14T15:18:26.287Z,45.00
2019-02-14T15:21:07.600Z,44.60
2019-02-14T15:23:48.616Z,44.50
2019-02-14T15:26:29.477Z,44.70
2019-02-14T15:29:10.322Z,44.60
2019-02-14T15:31:51.205Z,44.60
2019-02-14T15:34:32.162Z,45.10
2019-02-14T15:37:13.334Z,45.10
2019-02-14T15:39:55.468Z,45.10
2019-02-14T15:42:36.393Z,44.30
2019-02-14T15:45:17.298Z,44.70
2019-02-14T15:47:58.337Z,44.90
2019-02-14T15:50:39.317Z,45.10
2019-02-14T15:53:21.537Z,45.40
2019-02-14T15:56:03.422Z,45.50
2019-02-14T15:58:45.074Z,45.00
2019-02-14T16:01:26.142Z,45.00
2019-02-14T16:04:07.394Z,44.80
2019-02-14T16:06:49.963Z,45.30
2019-02-14T16:09:31.057Z,46.70
2019-02-14T16:12:11.684Z,46.80
2019-02-14T16:14:52.248Z,46.90
2019-02-14T16:17:35.000Z,47.10
2019-02-14T16:20:17.511Z,47.30
2019-02-14T16:22:59.031Z,47.20
2019-02-14T16:25:39.857Z,47.90
2019-02-14T16:28:20.922Z,48.20
2019-02-14T16:31:01.613Z,48.60
2019-02-14T16:33:42.844Z,48.70
2019-02-14T16:36:23.907Z,48.80
2019-02-14T16:39:05.546Z,49.10
2019-02-14T16:41:46.822Z,49.30
2019-02-14T16:44:27.700Z,49.30
2019-02-14T16:47:08.329Z,49.60
2019-02-14T16:49:48.988Z,49.80
2019-02-14T16:52:30.323Z,49.90
2019-02-14T16:55:11.407Z,50.30
2019-02-14T16:57:52.540Z,50.80
2019-02-14T17:00:33.587Z,51.00
2019-02-14T17:03:14.951Z,50.90
2019-02-14T17:05:55.970Z,51.20
2019-02-14T17:08:36.722Z,51.40
2019-02-14T17:11:17.846Z,50.80
2019-02-14T17:13:58.843Z,51.70
2019-02-14T17:19:18.940Z,52.10
2019-02-14T17:22:00.391Z,52.20
2019-02-14T17:24:41.049Z,52.10
2019-02-14T17:27:21.954Z,52.10
2019-02-14T17:30:03.543Z,52.60
2019-02-14T17:32:44.537Z,52.80
2019-02-14T17:35:25.278Z,53.00
2019-02-14T17:38:05.003Z,53.00
2019-02-14T17:40:46.551Z,52.90
2019-02-14T17:43:27.092Z,53.20
2019-02-14T17:46:08.202Z,53.20
2019-02-14T17:48:49.010Z,53.10
2019-02-14T17:51:29.752Z,53.60
2019-02-14T17:54:10.962Z,53.60
2019-02-14T17:56:52.660Z,53.90
2019-02-14T17:59:33.124Z,54.20
2019-02-14T18:02:15.577Z,54.30
2019-02-14T18:04:44.797Z,54.60
2019-02-14T18:07:33.010Z,54.70
2019-02-14T18:10:13.838Z,54.70
2019-02-14T18:12:54.811Z,54.90
2019-02-14T18:15:35.574Z,54.90
2019-02-14T18:18:16.342Z,55.00
2019-02-14T18:20:57.691Z,54.80
2019-02-14T18:23:39.156Z,55.10
2019-02-14T18:26:20.569Z,54.90
2019-02-14T18:29:01.504Z,55.30
2019-02-14T18:31:42.652Z,55.40
2019-02-14T18:34:11.865Z,55.80
2019-02-14T18:37:00.079Z,55.70
2019-02-14T18:39:41.214Z,55.70
2019-02-14T18:42:21.875Z,55.90
2019-02-14T18:45:03.127Z,55.90
2019-02-14T18:47:44.656Z,56.10
2019-02-14T18:50:25.489Z,56.00
2019-02-14T18:53:06.470Z,56.00
2019-02-14T18:55:47.390Z,56.30
2019-02-14T18:58:28.419Z,56.40
2019-02-14T19:01:08.978Z,56.80
2019-02-14T19:03:49.835Z,56.70
2019-02-14T19:06:31.332Z,56.80
2019-02-14T19:09:12.117Z,56.90
2019-02-14T19:11:52.509Z,56.90
2019-02-14T19:14:33.478Z,56.80
2019-02-14T19:17:14.562Z,56.90
2019-02-14T19:19:55.597Z,57.30
2019-02-14T19:22:36.919Z,57.10
2019-02-14T19:25:17.742Z,57.40
2019-02-14T19:27:58.775Z,57.70
2019-02-14T19:30:39.710Z,57.90
2019-02-14T19:33:21.020Z,57.80
2019-02-14T19:36:02.668Z,58.00
2019-02-14T19:38:43.127Z,57.80
2019-02-14T19:41:25.572Z,57.60
2019-02-14T19:44:07.229Z,58.00
2019-02-14T19:46:50.138Z,57.80
2019-02-14T19:49:19.463Z,57.80
2019-02-14T19:52:07.987Z,58.30
2019-02-14T19:54:49.440Z,57.50
2019-02-14T19:57:29.853Z,57.40
2019-02-14T20:00:10.848Z,57.30
2019-02-14T20:02:51.744Z,57.80
2019-02-14T20:05:32.782Z,56.90
2019-02-14T20:08:13.727Z,57.80
2019-02-14T20:10:54.074Z,58.10
2019-02-14T20:13:34.915Z,57.80
2019-02-14T20:16:16.044Z,57.90
2019-02-14T20:18:56.933Z,58.00
2019-02-14T20:21:37.629Z,57.60
2019-02-14T20:24:18.681Z,58.60
2019-02-14T20:26:59.604Z,58.20
2019-02-14T20:29:40.834Z,58.10
2019-02-14T20:32:21.880Z,58.50
2019-02-14T20:35:02.749Z,58.40
2019-02-14T20:37:43.455Z,58.70
2019-02-14T20:40:23.028Z,58.50
2019-02-14T20:43:03.551Z,58.20
2019-02-14T20:45:45.052Z,58.40
2019-02-14T20:48:26.506Z,58.50
2019-02-14T20:51:07.286Z,58.70
2019-02-14T20:53:48.259Z,58.80
2019-02-14T20:56:29.282Z,58.80
2019-02-14T20:59:10.244Z,58.80
2019-02-14T21:01:50.745Z,58.80
2019-02-14T21:04:32.081Z,58.80
2019-02-14T21:07:13.344Z,59.10
2019-02-14T21:09:54.169Z,59.20
2019-02-14T21:12:35.042Z,58.80
2019-02-14T21:15:16.032Z,58.80
2019-02-14T21:17:57.271Z,58.90
2019-02-14T21:20:38.546Z,58.50
2019-02-14T21:23:19.090Z,58.30
2019-02-14T21:25:59.915Z,58.20
2019-02-14T21:28:40.928Z,57.90
2019-02-14T21:31:22.158Z,58.30
2019-02-14T21:34:03.413Z,59.30
2019-02-14T21:36:44.306Z,59.00
2019-02-14T21:39:25.072Z,58.80
2019-02-14T21:41:54.365Z,58.90
2019-02-14T21:44:44.210Z,58.90
2019-02-14T21:47:25.514Z,59.10
2019-02-14T21:50:05.183Z,58.70
2019-02-14T21:52:34.403Z,59.00
2019-02-14T21:55:22.665Z,58.90
2019-02-14T21:58:05.178Z,59.10
2019-02-14T22:00:54.118Z,59.30
2019-02-14T22:03:42.311Z,59.50
2019-02-14T22:06:23.022Z,59.20
2019-02-14T22:09:05.134Z,59.20
2019-02-14T22:11:46.021Z,59.60
2019-02-14T22:14:27.348Z,59.70
2019-02-14T22:17:08.204Z,59.60
2019-02-14T22:19:49.827Z,59.40
2019-02-14T22:22:30.350Z,59.10
2019-02-14T22:24:59.546Z,59.00
2019-02-14T22:27:28.767Z,59.10
2019-02-14T22:30:13.295Z,59.20
2019-02-14T22:32:54.044Z,59.20
2019-02-14T22:35:34.935Z,59.40
2019-02-14T22:38:16.127Z,59.30
2019-02-14T22:40:57.062Z,58.80
2019-02-14T22:43:38.286Z,59.40
2019-02-14T22:46:19.136Z,59.20
2019-02-14T22:48:59.916Z,59.30
2019-02-14T22:51:41.162Z,59.10
2019-02-14T22:54:22.735Z,59.20
2019-02-14T22:57:03.161Z,59.70
2019-02-14T22:59:44.040Z,59.60
2019-02-14T23:02:24.774Z,59.80
2019-02-14T23:05:05.839Z,59.80
2019-02-14T23:07:46.804Z,59.80
2019-02-14T23:10:27.701Z,59.80
2019-02-14T23:13:08.903Z,59.60
2019-02-14T23:15:49.639Z,59.70
2019-02-14T23:18:30.464Z,60.00
2019-02-14T23:21:11.514Z,59.20
2019-02-14T23:23:52.905Z,59.60
2019-02-14T23:26:33.614Z,59.50
2019-02-14T23:29:14.241Z,59.50
2019-02-14T23:31:55.470Z,59.80
2019-02-14T23:34:36.271Z,60.00
2019-02-14T23:37:17.342Z,59.80
2019-02-14T23:39:58.628Z,59.70
2019-02-14T23:42:39.366Z,59.40
2019-02-14T23:45:20.375Z,59.60
2019-02-14T23:48:01.074Z,59.70
2019-02-14T23:50:41.659Z,59.50
2019-02-14T23:53:22.315Z,59.90
2019-02-14T23:56:03.457Z,59.90
2019-02-14T23:58:44.046Z,60.10
