createdAt,value
2022-07-30T00:00:36.476Z,2.60
2022-07-30T00:03:04.805Z,2.70
2022-07-30T00:05:34.712Z,2.38
2022-07-30T00:08:02.893Z,2.10
2022-07-30T00:10:31.103Z,2.22
2022-07-30T00:12:59.169Z,2.35
2022-07-30T00:15:27.414Z,2.17
2022-07-30T00:17:56.039Z,2.33
2022-07-30T00:20:27.953Z,2.15
2022-07-30T00:22:58.610Z,2.10
2022-07-30T00:25:26.733Z,2.35
2022-07-30T00:27:54.868Z,2.88
2022-07-30T00:30:24.318Z,2.30
2022-07-30T00:32:52.752Z,2.55
2022-07-30T00:35:20.915Z,2.28
2022-07-30T00:37:49.042Z,2.28
2022-07-30T00:40:18.686Z,2.40
2022-07-30T00:42:48.084Z,2.20
2022-07-30T00:45:17.475Z,2.03
2022-07-30T00:47:46.156Z,2.95
2022-07-30T00:50:15.962Z,2.17
2022-07-30T00:52:44.869Z,2.60
2022-07-30T00:55:15.327Z,2.22
2022-07-30T00:57:45.367Z,2.08
2022-07-30T01:00:16.911Z,2.40
2022-07-30T01:02:45.103Z,2.40
2022-07-30T01:05:13.893Z,2.20
2022-07-30T01:07:42.065Z,2.22
2022-07-30T01:10:13.785Z,1.90
2022-07-30T01:12:43.200Z,2.40
2022-07-30T01:15:13.087Z,2.42
2022-07-30T01:17:41.591Z,2.42
2022-07-30T01:20:14.216Z,2.50
2022-07-30T01:22:51.552Z,1.77
2022-07-30T01:25:28.888Z,2.28
2022-07-30T01:28:02.805Z,2.00
2022-07-30T01:30:35.019Z,2.60
2022-07-30T01:33:05.517Z,2.20
2022-07-30T01:35:35.463Z,2.13
2022-07-30T01:38:06.264Z,1.92
2022-07-30T01:40:36.587Z,2.10
2022-07-30T01:43:08.895Z,2.20
2022-07-30T01:45:44.067Z,2.00
2022-07-30T01:48:15.819Z,2.20
2022-07-30T01:50:46.578Z,2.17
2022-07-30T01:53:18.063Z,2.10
2022-07-30T01:55:47.616Z,2.03
2022-07-30T01:58:22.135Z,1.92
2022-07-30T02:00:58.240Z,2.60
2022-07-30T02:03:29.549Z,2.30
2022-07-30T02:06:02.366Z,2.05
2022-07-30T02:08:40.026Z,2.28
2022-07-30T02:11:10.381Z,2.20
2022-07-30T02:13:45.988Z,2.83
2022-07-30T02:16:18.452Z,2.17
2022-07-30T02:18:56.847Z,2.03
2022-07-30T02:21:36.608Z,2.05
2022-07-30T02:24:10.038Z,1.98
2022-07-30T02:26:40.289Z,2.58
2022-07-30T02:29:11.850Z,2.20
2022-07-30T02:31:42.508Z,2.10
2022-07-30T02:34:14.071Z,2.20
2022-07-30T02:36:43.909Z,2.10
2022-07-30T02:39:14.858Z,1.88
2022-07-30T02:41:47.926Z,2.15
2022-07-30T02:44:21.364Z,2.10
2022-07-30T02:46:51.016Z,2.15
2022-07-30T02:49:32.522Z,2.13
2022-07-30T02:52:02.568Z,2.00
2022-07-30T02:54:32.723Z,2.15
2022-07-30T02:57:04.229Z,2.95
2022-07-30T02:59:37.210Z,2.50
2022-07-30T03:02:07.274Z,2.47
2022-07-30T03:04:37.537Z,2.55
2022-07-30T03:07:08.613Z,2.95
2022-07-30T03:09:52.260Z,2.20
2022-07-30T03:12:22.700Z,2.28
2022-07-30T03:14:54.311Z,2.10
2022-07-30T03:17:26.738Z,2.22
2022-07-30T03:19:56.841Z,2.20
2022-07-30T03:22:32.625Z,2.70
2022-07-30T03:25:03.548Z,2.53
2022-07-30T03:27:32.735Z,2.40
2022-07-30T03:30:03.436Z,2.38
2022-07-30T03:32:32.587Z,2.63
2022-07-30T03:35:05.939Z,2.20
2022-07-30T03:37:36.929Z,2.50
2022-07-30T03:40:06.853Z,2.72
2022-07-30T03:42:35.897Z,2.55
2022-07-30T03:45:09.779Z,2.10
2022-07-30T03:47:40.356Z,2.20
2022-07-30T03:50:10.323Z,2.17
2022-07-30T03:52:41.005Z,3.08
2022-07-30T03:55:13.137Z,2.35
2022-07-30T03:57:47.172Z,2.35
2022-07-30T04:00:18.189Z,2.55
2022-07-30T04:02:51.020Z,2.75
2022-07-30T04:05:40.992Z,2.00
2022-07-30T04:08:09.761Z,2.17
2022-07-30T04:10:39.436Z,2.30
2022-07-30T04:13:29.666Z,2.40
2022-07-30T04:16:40.109Z,2.15
2022-07-30T04:18:56.299Z,2.58
2022-07-30T04:21:26.859Z,2.45
2022-07-30T04:24:04.574Z,2.10
2022-07-30T04:26:36.382Z,2.58
2022-07-30T04:29:08.482Z,2.30
2022-07-30T04:31:40.949Z,2.67
2022-07-30T04:34:35.585Z,2.45
2022-07-30T04:37:06.416Z,2.40
2022-07-30T04:39:34.574Z,2.28
2022-07-30T04:42:02.652Z,2.13
2022-07-30T04:44:36.525Z,1.98
2022-07-30T04:47:26.570Z,2.60
2022-07-30T04:50:20.691Z,2.33
2022-07-30T04:52:49.485Z,2.60
2022-07-30T04:55:24.943Z,2.00
2022-07-30T04:57:54.026Z,2.50
2022-07-30T05:00:22.933Z,2.28
2022-07-30T05:02:54.460Z,2.95
2022-07-30T05:05:26.081Z,2.42
2022-07-30T05:07:56.372Z,2.80
2022-07-30T05:10:24.658Z,2.50
2022-07-30T05:12:53.125Z,2.20
2022-07-30T05:15:23.794Z,2.42
2022-07-30T05:18:08.681Z,2.35
2022-07-30T05:20:40.982Z,2.50
2022-07-30T05:23:15.563Z,2.10
2022-07-30T05:25:49.837Z,2.92
2022-07-30T05:28:29.387Z,2.53
2022-07-30T05:31:00.662Z,2.60
2022-07-30T05:33:40.849Z,2.30
2022-07-30T05:36:11.845Z,2.92
2022-07-30T05:38:41.340Z,3.03
2022-07-30T05:41:32.960Z,2.38
2022-07-30T05:44:27.652Z,3.03
2022-07-30T05:46:56.560Z,3.00
2022-07-30T05:49:26.064Z,3.42
2022-07-30T05:51:57.761Z,3.30
2022-07-30T05:54:27.444Z,3.58
2022-07-30T05:57:14.086Z,3.00
2022-07-30T05:59:42.190Z,3.33
2022-07-30T06:02:11.388Z,4.15
2022-07-30T06:04:59.475Z,3.85
2022-07-30T06:07:28.248Z,4.57
2022-07-30T06:10:00.340Z,4.75
2022-07-30T06:12:30.086Z,4.18
2022-07-30T06:14:59.367Z,3.95
2022-07-30T06:17:31.788Z,4.20
2022-07-30T06:20:18.659Z,4.32
2022-07-30T06:23:05.200Z,4.75
2022-07-30T06:25:48.547Z,4.80
2022-07-30T06:28:39.042Z,4.30
2022-07-30T06:31:06.296Z,4.15
2022-07-30T06:33:34.565Z,4.55
2022-07-30T06:36:04.365Z,4.93
2022-07-30T06:38:40.861Z,4.40
2022-07-30T06:41:15.687Z,4.38
2022-07-30T06:43:52.665Z,4.13
2022-07-30T06:46:52.565Z,3.97
2022-07-30T06:49:24.533Z,4.32
2022-07-30T06:51:54.436Z,4.07
2022-07-30T06:54:22.620Z,3.67
2022-07-30T06:57:02.678Z,3.22
2022-07-30T06:59:31.361Z,4.20
2022-07-30T07:02:20.232Z,3.70
2022-07-30T07:05:14.556Z,4.00
2022-07-30T07:07:58.666Z,4.50
2022-07-30T07:10:32.081Z,5.32
2022-07-30T07:13:20.480Z,4.60
2022-07-30T07:15:49.351Z,4.00
2022-07-30T07:18:21.479Z,4.10
2022-07-30T07:20:56.764Z,3.45
2022-07-30T07:23:26.571Z,3.42
2022-07-30T07:26:12.074Z,4.32
2022-07-30T07:28:41.095Z,4.63
2022-07-30T07:31:10.302Z,4.28
2022-07-30T07:33:39.386Z,3.83
2022-07-30T07:36:08.421Z,3.30
2022-07-30T07:38:37.885Z,3.83
2022-07-30T07:41:06.478Z,4.22
2022-07-30T07:43:35.537Z,3.67
2022-07-30T07:46:04.256Z,2.65
2022-07-30T07:48:34.853Z,3.92
2022-07-30T07:51:34.757Z,3.40
2022-07-30T07:54:22.252Z,4.47
2022-07-30T07:56:57.275Z,2.80
2022-07-30T07:59:40.006Z,2.85
2022-07-30T08:02:15.262Z,2.67
2022-07-30T08:05:02.195Z,2.53
2022-07-30T08:07:43.185Z,1.80
2022-07-30T08:10:31.628Z,2.90
2022-07-30T08:13:52.332Z,3.17
2022-07-30T08:16:50.540Z,2.53
2022-07-30T08:19:26.594Z,2.45
2022-07-30T08:22:17.789Z,2.88
2022-07-30T08:24:46.020Z,2.55
2022-07-30T08:27:15.529Z,2.15
2022-07-30T08:29:43.963Z,2.85
2022-07-30T08:32:12.246Z,2.60
2022-07-30T08:34:41.996Z,2.15
2022-07-30T08:37:10.254Z,2.28
2022-07-30T08:39:42.574Z,2.70
2022-07-30T08:42:10.890Z,2.67
2022-07-30T08:44:42.242Z,2.20
2022-07-30T08:47:12.588Z,2.08
2022-07-30T08:50:04.352Z,2.10
2022-07-30T08:52:38.049Z,2.05
2022-07-30T08:55:08.763Z,2.78
2022-07-30T08:57:37.255Z,2.50
2022-07-30T09:00:09.205Z,2.50
2022-07-30T09:02:37.497Z,2.40
2022-07-30T09:05:07.565Z,2.40
2022-07-30T09:07:36.957Z,2.72
2022-07-30T09:10:07.072Z,3.13
2022-07-30T09:12:39.301Z,2.50
2022-07-30T09:15:12.829Z,2.05
2022-07-30T09:17:52.817Z,1.88
2022-07-30T09:20:24.689Z,1.90
2022-07-30T09:22:55.524Z,2.97
2022-07-30T09:25:51.035Z,3.53
2022-07-30T09:28:37.768Z,2.40
2022-07-30T09:31:16.631Z,3.28
2022-07-30T09:34:27.739Z,2.17
2022-07-30T09:37:06.556Z,1.70
2022-07-30T09:39:58.900Z,1.67
2022-07-30T09:42:48.077Z,2.15
2022-07-30T09:45:17.004Z,2.25
2022-07-30T09:47:50.384Z,2.28
2022-07-30T09:50:30.080Z,2.05
2022-07-30T09:55:58.122Z,1.90
2022-07-30T09:58:39.128Z,2.00
2022-07-30T10:01:09.872Z,2.97
2022-07-30T10:03:58.506Z,1.80
2022-07-30T10:06:45.309Z,2.42
2022-07-30T10:09:29.238Z,2.85
2022-07-30T10:11:59.826Z,2.88
2022-07-30T10:14:34.585Z,2.90
2022-07-30T10:17:12.811Z,3.00
2022-07-30T10:19:44.329Z,3.05
2022-07-30T10:22:35.640Z,2.40
2022-07-30T10:25:27.913Z,3.33
2022-07-30T10:28:30.932Z,2.97
2022-07-30T10:31:02.905Z,2.40
2022-07-30T10:33:51.447Z,1.83
2022-07-30T10:36:23.863Z,1.67
2022-07-30T10:38:54.207Z,2.15
2022-07-30T10:41:42.741Z,2.00
2022-07-30T10:44:40.785Z,2.15
2022-07-30T10:47:10.843Z,1.98
2022-07-30T10:49:41.530Z,1.80
2022-07-30T10:52:12.825Z,2.08
2022-07-30T10:54:44.428Z,2.03
2022-07-30T10:57:22.966Z,2.47
2022-07-30T11:00:15.520Z,2.13
2022-07-30T11:03:16.018Z,1.90
2022-07-30T11:05:45.980Z,2.13
2022-07-30T11:08:42.910Z,1.88
2022-07-30T11:11:59.177Z,2.35
2022-07-30T11:15:06.211Z,2.45
2022-07-30T11:18:01.877Z,2.15
2022-07-30T11:20:30.372Z,2.25
2022-07-30T11:23:35.445Z,2.30
2022-07-30T11:26:05.526Z,2.63
2022-07-30T11:28:37.622Z,2.38
2022-07-30T11:31:30.716Z,2.25
2022-07-30T11:34:28.223Z,2.42
2022-07-30T11:37:18.684Z,2.80
2022-07-30T11:40:10.873Z,2.42
2022-07-30T11:42:42.793Z,2.78
2022-07-30T11:45:26.923Z,2.30
2022-07-30T11:47:57.703Z,1.98
2022-07-30T11:50:27.889Z,1.92
2022-07-30T11:52:58.548Z,1.95
2022-07-30T11:55:28.635Z,1.90
2022-07-30T11:57:59.439Z,1.90
2022-07-30T12:00:34.232Z,1.60
2022-07-30T12:03:07.850Z,2.50
2022-07-30T12:05:36.449Z,2.53
2022-07-30T12:08:05.382Z,2.50
2022-07-30T12:10:36.024Z,2.05
2022-07-30T12:13:13.677Z,2.20
2022-07-30T12:15:43.935Z,1.98
2022-07-30T12:18:28.845Z,1.88
2022-07-30T12:21:02.190Z,1.65
2022-07-30T12:23:31.451Z,2.20
2022-07-30T12:26:00.105Z,2.03
2022-07-30T12:28:32.936Z,1.88
2022-07-30T12:31:02.820Z,1.85
2022-07-30T12:33:31.789Z,2.42
2022-07-30T12:36:01.694Z,2.08
2022-07-30T12:38:30.415Z,1.98
2022-07-30T12:41:01.062Z,1.92
2022-07-30T12:43:48.043Z,2.25
2022-07-30T12:46:18.010Z,2.30
2022-07-30T12:49:02.825Z,2.40
2022-07-30T12:51:57.608Z,2.08
2022-07-30T12:54:28.999Z,1.92
2022-07-30T12:56:59.715Z,1.83
2022-07-30T12:59:30.433Z,2.00
2022-07-30T13:02:00.499Z,2.13
2022-07-30T13:04:29.230Z,2.03
2022-07-30T13:07:11.686Z,2.15
2022-07-30T13:09:40.952Z,1.98
2022-07-30T13:12:12.809Z,1.98
2022-07-30T13:14:42.287Z,2.47
2022-07-30T13:17:10.900Z,1.98
2022-07-30T13:19:40.242Z,1.80
2022-07-30T13:22:08.440Z,2.00
2022-07-30T13:24:36.492Z,2.00
2022-07-30T13:27:04.986Z,2.22
2022-07-30T13:29:33.316Z,1.92
2022-07-30T13:32:02.790Z,2.28
2022-07-30T13:34:30.875Z,2.10
2022-07-30T13:36:59.215Z,1.83
2022-07-30T13:39:28.115Z,1.70
2022-07-30T13:41:56.225Z,1.83
2022-07-30T13:44:24.381Z,1.90
2022-07-30T13:46:52.629Z,1.98
2022-07-30T13:49:22.138Z,1.92
2022-07-30T13:51:50.886Z,1.95
2022-07-30T13:54:19.025Z,2.10
2022-07-30T13:56:47.466Z,1.55
2022-07-30T13:59:15.651Z,1.85
2022-07-30T14:01:43.873Z,1.77
2022-07-30T14:04:12.122Z,1.85
2022-07-30T14:06:41.655Z,1.52
2022-07-30T14:09:09.872Z,1.67
2022-07-30T14:11:38.067Z,1.90
2022-07-30T14:14:06.270Z,1.83
2022-07-30T14:16:49.620Z,1.88
2022-07-30T14:19:23.318Z,1.88
2022-07-30T14:21:54.149Z,2.17
2022-07-30T14:24:22.907Z,1.63
2022-07-30T14:26:57.329Z,1.80
2022-07-30T14:29:26.498Z,1.83
2022-07-30T14:31:54.796Z,2.03
2022-07-30T14:34:22.971Z,1.65
2022-07-30T14:36:51.143Z,1.70
2022-07-30T14:39:21.037Z,1.70
2022-07-30T14:41:50.752Z,1.77
2022-07-30T14:44:23.890Z,1.40
2022-07-30T14:46:52.980Z,1.77
2022-07-30T14:49:21.708Z,1.73
2022-07-30T14:51:51.044Z,1.70
2022-07-30T14:54:20.617Z,1.80
2022-07-30T14:56:49.312Z,1.40
2022-07-30T14:59:17.824Z,2.08
2022-07-30T15:01:47.930Z,2.05
2022-07-30T15:04:16.281Z,1.75
2022-07-30T15:06:44.321Z,1.20
2022-07-30T15:09:12.494Z,1.55
2022-07-30T15:12:07.929Z,1.75
2022-07-30T15:14:30.300Z,1.70
2022-07-30T15:17:03.883Z,1.80
2022-07-30T15:19:32.929Z,1.80
2022-07-30T15:22:02.655Z,1.70
2022-07-30T15:24:31.658Z,1.42
2022-07-30T15:27:01.386Z,1.95
2022-07-30T15:29:30.242Z,1.70
2022-07-30T15:32:00.096Z,1.65
2022-07-30T15:34:33.866Z,1.75
2022-07-30T15:37:02.547Z,1.83
2022-07-30T15:39:32.882Z,1.83
2022-07-30T15:42:03.135Z,2.03
2022-07-30T15:44:31.593Z,1.95
2022-07-30T15:46:59.953Z,1.77
2022-07-30T15:49:28.290Z,1.48
2022-07-30T15:51:57.374Z,1.63
2022-07-30T15:54:25.655Z,1.88
2022-07-30T15:57:01.285Z,1.98
2022-07-30T15:59:32.152Z,1.35
2022-07-30T16:02:00.581Z,1.40
2022-07-30T16:04:31.275Z,1.55
2022-07-30T16:07:00.220Z,1.52
2022-07-30T16:09:28.549Z,1.77
2022-07-30T16:11:56.772Z,1.60
2022-07-30T16:14:27.108Z,1.85
2022-07-30T16:16:56.850Z,1.55
2022-07-30T16:19:24.953Z,1.38
2022-07-30T16:21:53.050Z,1.73
2022-07-30T16:24:21.352Z,1.67
2022-07-30T16:26:50.559Z,1.90
2022-07-30T16:29:19.235Z,1.77
2022-07-30T16:31:47.597Z,1.58
2022-07-30T16:34:17.540Z,1.60
2022-07-30T16:36:54.606Z,1.38
2022-07-30T16:39:23.129Z,1.65
2022-07-30T16:41:51.294Z,1.63
2022-07-30T16:44:19.360Z,2.10
2022-07-30T16:46:48.382Z,1.67
2022-07-30T16:49:17.983Z,1.52
2022-07-30T16:51:46.383Z,1.60
2022-07-30T16:54:14.480Z,1.60
2022-07-30T16:56:42.704Z,1.60
2022-07-30T16:59:13.876Z,1.45
2022-07-30T17:01:42.174Z,1.48
2022-07-30T17:04:10.270Z,1.55
2022-07-30T17:06:41.031Z,1.40
2022-07-30T17:09:09.185Z,1.50
2022-07-30T17:11:47.224Z,1.80
2022-07-30T17:14:22.093Z,1.80
2022-07-30T17:16:50.265Z,1.42
2022-07-30T17:19:18.504Z,1.30
2022-07-30T17:21:47.933Z,1.70
2022-07-30T17:24:16.409Z,1.70
2022-07-30T17:26:45.249Z,1.60
2022-07-30T17:29:15.405Z,1.63
2022-07-30T17:31:44.688Z,1.63
2022-07-30T17:34:14.563Z,1.55
2022-07-30T17:36:44.306Z,1.45
2022-07-30T17:40:24.792Z,1.50
2022-07-30T17:42:11.876Z,1.33
2022-07-30T17:44:41.891Z,1.55
2022-07-30T17:47:15.069Z,1.85
2022-07-30T17:49:44.847Z,1.60
2022-07-30T17:52:13.142Z,1.42
2022-07-30T17:54:42.588Z,1.40
2022-07-30T17:57:10.709Z,1.60
2022-07-30T17:59:38.802Z,1.40
2022-07-30T18:02:07.182Z,1.35
2022-07-30T18:04:35.855Z,1.58
2022-07-30T18:07:04.654Z,1.52
2022-07-30T18:09:39.570Z,1.50
2022-07-30T18:12:09.967Z,1.65
2022-07-30T18:14:38.587Z,1.70
2022-07-30T18:17:09.040Z,1.48
2022-07-30T18:19:40.877Z,1.77
2022-07-30T18:22:09.356Z,1.63
2022-07-30T18:24:40.373Z,1.48
2022-07-30T18:27:13.553Z,1.65
2022-07-30T18:29:41.778Z,1.77
2022-07-30T18:32:10.323Z,1.30
2022-07-30T18:34:38.447Z,1.70
2022-07-30T18:37:06.575Z,2.00
2022-07-30T18:39:34.649Z,1.50
2022-07-30T18:42:03.583Z,1.67
2022-07-30T18:44:33.322Z,2.28
2022-07-30T18:47:01.723Z,2.00
2022-07-30T18:49:38.098Z,1.63
2022-07-30T18:52:07.914Z,1.33
2022-07-30T18:54:37.087Z,1.75
2022-07-30T18:57:05.895Z,1.92
2022-07-30T18:59:35.536Z,1.30
2022-07-30T19:02:04.727Z,1.80
2022-07-30T19:04:33.398Z,2.33
2022-07-30T19:07:01.505Z,1.80
2022-07-30T19:09:29.790Z,2.40
2022-07-30T19:11:57.917Z,2.03
2022-07-30T19:14:26.085Z,1.80
2022-07-30T19:16:59.203Z,2.10
2022-07-30T19:19:28.371Z,1.70
2022-07-30T19:21:56.932Z,1.73
2022-07-30T19:24:27.811Z,1.98
2022-07-30T19:26:56.900Z,2.13
2022-07-30T19:29:25.211Z,2.20
2022-07-30T19:31:53.354Z,2.40
2022-07-30T19:34:22.883Z,1.85
2022-07-30T19:36:51.030Z,2.22
2022-07-30T19:39:21.283Z,2.60
2022-07-30T19:41:50.773Z,1.70
2022-07-30T19:44:19.554Z,1.80
2022-07-30T19:46:48.617Z,1.90
2022-07-30T19:49:17.355Z,2.22
2022-07-30T19:52:09.767Z,2.30
2022-07-30T19:54:37.322Z,2.20
2022-07-30T19:57:05.742Z,2.40
2022-07-30T19:59:46.215Z,2.00
2022-07-30T20:02:22.737Z,2.50
2022-07-30T20:04:50.991Z,2.22
2022-07-30T20:07:20.883Z,2.00
2022-07-30T20:09:49.229Z,2.08
2022-07-30T20:12:17.388Z,1.75
2022-07-30T20:14:45.656Z,2.53
2022-07-30T20:17:14.597Z,2.03
2022-07-30T20:19:47.810Z,1.98
2022-07-30T20:22:17.281Z,2.45
2022-07-30T20:24:48.450Z,2.10
2022-07-30T20:27:36.598Z,2.08
2022-07-30T20:30:06.171Z,2.10
2022-07-30T20:32:35.401Z,1.90
2022-07-30T20:35:04.769Z,1.95
2022-07-30T20:37:33.412Z,1.90
2022-07-30T20:40:23.074Z,2.30
2022-07-30T20:42:51.395Z,1.80
2022-07-30T20:45:23.555Z,2.03
2022-07-30T20:47:56.445Z,2.40
2022-07-30T20:50:30.446Z,3.03
2022-07-30T20:53:00.349Z,9.25
2022-07-30T20:55:29.809Z,17.90
2022-07-30T20:58:06.967Z,7.03
2022-07-30T21:00:42.726Z,6.85
2022-07-30T21:03:18.520Z,5.05
2022-07-30T21:05:51.157Z,7.72
2022-07-30T21:08:21.359Z,7.18
2022-07-30T21:10:55.451Z,4.55
2022-07-30T21:13:26.132Z,3.20
2022-07-30T21:16:01.592Z,7.45
2022-07-30T21:18:29.940Z,5.43
2022-07-30T21:20:58.999Z,6.47
2022-07-30T21:23:29.010Z,7.90
2022-07-30T21:26:00.593Z,6.88
2022-07-30T21:28:35.587Z,6.97
2022-07-30T21:31:06.930Z,9.40
2022-07-30T21:33:36.506Z,5.85
2022-07-30T21:36:10.188Z,7.35
2022-07-30T21:38:42.291Z,4.82
2022-07-30T21:41:13.892Z,3.90
2022-07-30T21:43:44.201Z,3.63
2022-07-30T21:46:12.651Z,3.65
2022-07-30T21:48:41.219Z,4.32
2022-07-30T21:51:10.391Z,2.47
2022-07-30T21:53:46.144Z,2.10
2022-07-30T21:56:16.897Z,2.38
2022-07-30T21:58:46.135Z,2.30
2022-07-30T22:01:21.736Z,2.20
2022-07-30T22:04:01.621Z,2.05
2022-07-30T22:06:35.292Z,2.50
2022-07-30T22:09:08.527Z,2.60
2022-07-30T22:11:48.143Z,2.10
2022-07-30T22:14:16.257Z,2.10
2022-07-30T22:16:46.517Z,2.30
2022-07-30T22:19:15.378Z,1.80
2022-07-30T22:21:46.658Z,2.15
2022-07-30T22:24:29.489Z,2.42
2022-07-30T22:27:10.909Z,2.03
2022-07-30T22:29:43.487Z,2.00
2022-07-30T22:32:12.213Z,2.03
2022-07-30T22:34:40.514Z,2.45
2022-07-30T22:37:09.313Z,2.10
2022-07-30T22:39:50.656Z,1.92
2022-07-30T22:42:24.452Z,1.67
2022-07-30T22:44:54.867Z,2.15
2022-07-30T22:47:50.896Z,1.92
2022-07-30T22:50:21.306Z,1.95
2022-07-30T22:53:00.115Z,2.17
2022-07-30T22:55:42.834Z,2.13
2022-07-30T22:58:12.990Z,1.88
2022-07-30T23:00:41.141Z,2.13
2022-07-30T23:03:09.616Z,1.88
2022-07-30T23:05:37.760Z,1.70
2022-07-30T23:08:08.133Z,1.88
2022-07-30T23:10:36.587Z,2.10
2022-07-30T23:13:05.066Z,2.17
2022-07-30T23:15:34.991Z,1.90
2022-07-30T23:18:04.272Z,1.83
2022-07-30T23:20:32.454Z,1.50
2022-07-30T23:23:01.492Z,1.70
2022-07-30T23:25:38.597Z,1.52
2022-07-30T23:28:07.380Z,1.83
2022-07-30T23:30:36.863Z,1.80
2022-07-30T23:33:05.578Z,1.65
2022-07-30T23:35:34.639Z,2.13
2022-07-30T23:38:02.833Z,1.67
2022-07-30T23:40:31.125Z,2.05
2022-07-30T23:42:59.226Z,1.88
2022-07-30T23:45:27.511Z,1.60
2022-07-30T23:48:02.666Z,1.63
2022-07-30T23:50:32.437Z,1.85
2022-07-30T23:53:00.839Z,1.50
2022-07-30T23:55:29.284Z,1.67
2022-07-30T23:57:57.900Z,1.80
