createdAt,value
2023-04-08T00:05:37.581Z,214.47
2023-04-08T00:15:42.323Z,222.10
2023-04-08T00:25:47.425Z,224.13
2023-04-08T00:35:51.214Z,210.17
2023-04-08T00:45:56.408Z,212.50
2023-04-08T00:56:01.634Z,216.37
2023-04-08T01:06:17.341Z,213.57
2023-04-08T01:16:22.670Z,220.63
2023-04-08T01:26:28.219Z,224.50
2023-04-08T01:36:33.871Z,212.97
2023-04-08T01:46:40.594Z,216.77
2023-04-08T01:56:46.121Z,218.30
2023-04-08T02:06:51.788Z,213.10
2023-04-08T02:17:02.054Z,215.03
2023-04-08T02:27:08.797Z,214.50
2023-04-08T02:37:12.715Z,218.27
2023-04-08T02:47:17.959Z,207.57
2023-04-08T02:57:21.896Z,210.00
2023-04-08T03:07:27.144Z,208.43
2023-04-08T03:17:32.734Z,207.60
2023-04-08T03:27:37.757Z,213.67
2023-04-08T03:37:41.534Z,204.57
2023-04-08T03:47:46.684Z,210.80
2023-04-08T03:57:50.411Z,213.50
2023-04-08T04:07:55.401Z,203.00
2023-04-08T04:17:59.077Z,199.33
2023-04-08T04:28:04.268Z,201.87
2023-04-08T04:38:11.151Z,208.50
2023-04-08T04:48:16.456Z,204.80
2023-04-08T04:58:20.194Z,212.53
2023-04-08T05:08:27.710Z,201.07
2023-04-08T05:18:31.680Z,194.17
2023-04-08T05:28:36.769Z,197.13
2023-04-08T05:38:40.746Z,204.07
2023-04-08T05:48:45.900Z,203.30
2023-04-08T05:58:49.796Z,202.30
2023-04-08T06:08:55.040Z,204.50
2023-04-08T06:18:58.736Z,205.93
2023-04-08T06:29:05.115Z,219.37
2023-04-08T06:39:08.936Z,212.57
2023-04-08T06:49:14.698Z,218.20
2023-04-08T06:59:18.376Z,218.27
2023-04-08T07:09:23.408Z,215.33
2023-04-08T07:19:27.141Z,216.07
2023-04-08T07:29:32.443Z,218.17
2023-04-08T07:39:36.024Z,216.87
2023-04-08T07:49:41.405Z,210.30
2023-04-08T07:59:45.037Z,215.60
2023-04-08T08:09:50.334Z,211.43
2023-04-08T08:19:54.214Z,212.30
2023-04-08T08:29:59.134Z,219.53
2023-04-08T08:40:02.707Z,214.57
2023-04-08T08:50:08.700Z,216.33
2023-04-08T09:00:16.215Z,219.03
2023-04-08T09:10:30.076Z,217.23
2023-04-08T09:20:33.721Z,214.67
2023-04-08T09:30:38.926Z,213.10
2023-04-08T09:40:45.106Z,224.27
2023-04-08T09:50:54.204Z,217.83
2023-04-08T10:00:58.274Z,222.50
2023-04-08T10:11:03.788Z,221.83
2023-04-08T10:21:40.364Z,236.47
2023-04-08T10:31:45.752Z,237.63
2023-04-08T10:41:51.484Z,225.10
2023-04-08T10:51:56.667Z,225.10
2023-04-08T11:02:01.547Z,225.57
2023-04-08T11:12:06.994Z,231.33
2023-04-08T11:22:11.744Z,231.90
2023-04-08T11:32:17.616Z,231.67
2023-04-08T11:42:31.525Z,229.40
2023-04-08T11:52:48.500Z,225.07
2023-04-08T12:02:53.606Z,228.40
2023-04-08T12:12:58.671Z,236.67
2023-04-08T12:23:02.489Z,232.30
2023-04-08T12:33:07.713Z,226.87
2023-04-08T12:43:11.364Z,230.67
2023-04-08T12:53:16.420Z,232.23
2023-04-08T13:03:20.252Z,222.17
2023-04-08T13:13:25.553Z,222.33
2023-04-08T13:23:29.168Z,220.33
2023-04-08T13:33:34.180Z,231.83
2023-04-08T13:43:37.974Z,224.23
2023-04-08T13:53:43.035Z,218.70
2023-04-08T14:03:46.885Z,220.03
2023-04-08T14:13:52.216Z,221.77
2023-04-08T14:23:56.129Z,220.20
2023-04-08T14:34:01.742Z,220.47
2023-04-08T14:44:06.774Z,221.23
2023-04-08T14:54:14.201Z,218.03
2023-04-08T15:04:17.852Z,221.30
2023-04-08T15:14:23.783Z,230.77
2023-04-08T15:24:27.387Z,231.63
2023-04-08T15:34:32.481Z,226.73
2023-04-08T15:44:36.639Z,218.87
2023-04-08T15:54:41.616Z,230.33
2023-04-08T16:04:45.325Z,226.70
2023-04-08T16:14:51.146Z,228.13
2023-04-08T16:24:54.714Z,228.20
2023-04-08T16:35:00.393Z,226.33
2023-04-08T16:45:04.010Z,232.77
2023-04-08T16:55:11.991Z,230.40
2023-04-08T17:05:17.211Z,226.30
2023-04-08T17:15:22.383Z,235.23
2023-04-08T17:25:26.083Z,228.93
2023-04-08T17:35:31.058Z,227.37
2023-04-08T17:45:34.879Z,233.00
2023-04-08T17:55:40.179Z,227.23
2023-04-08T18:05:44.139Z,237.83
2023-04-08T18:15:49.466Z,222.20
2023-04-08T18:25:53.219Z,227.90
2023-04-08T18:35:59.628Z,223.83
2023-04-08T18:46:04.738Z,221.30
2023-04-08T18:56:16.468Z,218.97
2023-04-08T19:06:22.580Z,223.97
2023-04-08T19:16:28.168Z,220.30
2023-04-08T19:26:32.018Z,221.60
2023-04-08T19:36:37.227Z,226.43
2023-04-08T19:46:41.254Z,217.50
2023-04-08T19:56:47.498Z,227.87
2023-04-08T20:06:51.192Z,219.00
2023-04-08T20:16:57.055Z,230.67
2023-04-08T20:27:01.514Z,225.53
2023-04-08T20:37:07.040Z,219.70
2023-04-08T20:47:10.772Z,230.43
2023-04-08T20:57:15.886Z,219.33
2023-04-08T21:07:19.644Z,232.57
2023-04-08T21:17:25.038Z,222.40
2023-04-08T21:27:30.407Z,219.43
2023-04-08T21:37:35.824Z,227.90
2023-04-08T21:47:39.745Z,224.00
2023-04-08T21:57:44.914Z,226.43
2023-04-08T22:07:48.621Z,228.80
2023-04-08T22:17:54.177Z,219.13
2023-04-08T22:27:57.905Z,232.80
2023-04-08T22:38:03.256Z,239.00
2023-04-08T22:48:07.887Z,232.97
2023-04-08T22:58:13.108Z,250.57
2023-04-08T23:08:16.820Z,256.07
2023-04-08T23:18:21.932Z,227.90
2023-04-08T23:28:25.827Z,246.63
2023-04-08T23:38:31.050Z,255.47
2023-04-08T23:48:34.721Z,263.93
2023-04-08T23:58:40.026Z,245.90
