createdAt,value
2022-12-12T00:00:08.761Z,82.65
2022-12-12T00:01:08.770Z,82.76
2022-12-12T00:02:08.809Z,82.76
2022-12-12T00:03:08.921Z,82.76
2022-12-12T00:04:08.739Z,82.76
2022-12-12T00:05:08.849Z,82.65
2022-12-12T00:06:08.689Z,82.55
2022-12-12T00:07:08.679Z,82.55
2022-12-12T00:08:08.803Z,82.55
2022-12-12T00:09:08.657Z,82.41
2022-12-12T00:10:08.680Z,82.20
2022-12-12T00:11:08.628Z,81.99
2022-12-12T00:12:08.628Z,82.03
2022-12-12T00:13:08.609Z,81.93
2022-12-12T00:14:08.607Z,81.93
2022-12-12T00:15:08.600Z,82.14
2022-12-12T00:16:08.648Z,82.24
2022-12-12T00:17:08.576Z,82.34
2022-12-12T00:18:08.559Z,82.55
2022-12-12T00:19:08.551Z,82.55
2022-12-12T00:20:08.537Z,82.87
2022-12-12T00:21:08.557Z,82.65
2022-12-12T00:22:08.528Z,82.45
2022-12-12T00:23:08.498Z,82.65
2022-12-12T00:24:08.500Z,82.45
2022-12-12T00:25:08.527Z,82.87
2022-12-12T00:26:08.574Z,82.65
2022-12-12T00:27:08.485Z,82.45
2022-12-12T00:28:08.452Z,82.24
2022-12-12T00:29:08.437Z,82.14
2022-12-12T00:30:08.426Z,82.03
2022-12-12T00:31:08.454Z,82.14
2022-12-12T00:32:08.412Z,82.14
2022-12-12T00:33:08.467Z,82.03
2022-12-12T00:34:08.376Z,82.03
2022-12-12T00:35:08.366Z,82.34
2022-12-12T00:36:08.357Z,82.24
2022-12-12T00:37:08.344Z,82.24
2022-12-12T00:38:08.359Z,82.24
2022-12-12T00:39:09.772Z,82.45
2022-12-12T00:40:08.313Z,82.24
2022-12-12T00:41:08.295Z,82.03
2022-12-12T00:42:08.295Z,81.93
2022-12-12T00:43:08.275Z,81.79
2022-12-12T00:44:08.335Z,81.79
2022-12-12T00:45:08.355Z,81.51
2022-12-12T00:46:08.618Z,81.72
2022-12-12T00:47:08.256Z,82.14
2022-12-12T00:48:08.233Z,82.55
2022-12-12T00:49:08.205Z,82.45
2022-12-12T00:50:08.235Z,82.34
2022-12-12T00:51:08.184Z,82.87
2022-12-12T00:52:08.177Z,82.76
2022-12-12T00:53:08.174Z,82.76
2022-12-12T00:54:08.156Z,82.72
2022-12-12T00:55:08.135Z,82.41
2022-12-12T00:56:08.153Z,82.41
2022-12-12T00:57:08.116Z,82.10
2022-12-12T00:58:08.104Z,82.20
2022-12-12T00:59:08.093Z,82.10
2022-12-12T01:00:08.103Z,81.99
2022-12-12T01:01:08.163Z,81.89
2022-12-12T01:02:08.150Z,81.79
2022-12-12T01:03:08.123Z,81.99
2022-12-12T01:04:08.036Z,82.20
2022-12-12T01:05:08.034Z,82.31
2022-12-12T01:06:08.020Z,82.20
2022-12-12T01:07:08.146Z,81.99
2022-12-12T01:08:08.046Z,82.20
2022-12-12T01:09:07.982Z,82.20
2022-12-12T01:10:07.973Z,82.20
2022-12-12T01:11:07.959Z,82.55
2022-12-12T01:12:07.952Z,82.87
2022-12-12T01:13:07.964Z,83.18
2022-12-12T01:14:07.933Z,83.07
2022-12-12T01:15:07.961Z,83.04
2022-12-12T01:16:07.917Z,82.82
2022-12-12T01:17:07.891Z,82.51
2022-12-12T01:18:07.886Z,82.41
2022-12-12T01:19:07.971Z,82.62
2022-12-12T01:20:07.861Z,82.41
2022-12-12T01:21:08.034Z,82.41
2022-12-12T01:22:07.845Z,82.31
2022-12-12T01:23:07.822Z,82.51
2022-12-12T01:24:07.906Z,82.93
2022-12-12T01:25:07.800Z,82.93
2022-12-12T01:26:07.789Z,83.04
2022-12-12T01:27:07.780Z,83.25
2022-12-12T01:28:07.767Z,83.45
2022-12-12T01:29:07.749Z,83.35
2022-12-12T01:30:07.771Z,82.93
2022-12-12T01:31:07.824Z,82.93
2022-12-12T01:32:07.722Z,82.72
2022-12-12T01:33:07.710Z,82.82
2022-12-12T01:34:08.032Z,82.72
2022-12-12T01:35:07.733Z,82.72
2022-12-12T01:36:07.746Z,82.72
2022-12-12T01:37:07.714Z,82.82
2022-12-12T01:38:07.758Z,82.93
2022-12-12T01:39:07.649Z,83.04
2022-12-12T01:40:07.697Z,83.04
2022-12-12T01:41:07.729Z,83.04
2022-12-12T01:42:07.628Z,83.07
2022-12-12T01:43:07.599Z,83.35
2022-12-12T01:44:07.670Z,83.25
2022-12-12T01:45:07.660Z,83.39
2022-12-12T01:46:07.642Z,83.59
2022-12-12T01:47:07.555Z,83.91
2022-12-12T01:48:07.559Z,83.80
2022-12-12T01:49:07.776Z,83.80
2022-12-12T01:50:07.521Z,83.66
2022-12-12T01:51:07.608Z,83.45
2022-12-12T01:52:07.497Z,83.59
2022-12-12T01:53:07.535Z,83.80
2022-12-12T01:54:07.526Z,83.76
2022-12-12T01:55:07.470Z,83.56
2022-12-12T01:56:07.447Z,83.35
2022-12-12T01:57:07.515Z,83.14
2022-12-12T01:58:07.445Z,83.35
2022-12-12T01:59:07.417Z,83.25
2022-12-12T02:00:07.503Z,83.14
2022-12-12T02:01:07.432Z,83.35
2022-12-12T02:02:07.504Z,83.45
2022-12-12T02:03:07.395Z,83.56
2022-12-12T02:04:07.423Z,83.56
2022-12-12T02:05:07.392Z,83.76
2022-12-12T02:06:07.335Z,83.76
2022-12-12T02:07:07.365Z,83.87
2022-12-12T02:08:07.372Z,83.76
2022-12-12T02:09:07.339Z,84.08
2022-12-12T02:10:07.285Z,83.76
2022-12-12T02:11:07.325Z,83.56
2022-12-12T02:12:07.277Z,83.56
2022-12-12T02:13:07.268Z,83.66
2022-12-12T02:14:07.429Z,83.56
2022-12-12T02:15:07.253Z,83.56
2022-12-12T02:16:07.244Z,83.56
2022-12-12T02:17:07.253Z,83.66
2022-12-12T02:18:12.394Z,83.66
2022-12-12T02:19:08.245Z,83.56
2022-12-12T02:20:07.211Z,83.66
2022-12-12T02:21:07.205Z,83.66
2022-12-12T02:22:07.166Z,83.66
2022-12-12T02:23:07.231Z,83.66
2022-12-12T02:24:07.137Z,83.76
2022-12-12T02:25:07.154Z,83.56
2022-12-12T02:26:07.142Z,83.56
2022-12-12T02:27:07.114Z,83.66
2022-12-12T02:28:07.120Z,83.66
2022-12-12T02:29:07.117Z,83.56
2022-12-12T02:30:07.134Z,83.66
2022-12-12T02:31:07.132Z,83.66
2022-12-12T02:32:07.071Z,83.56
2022-12-12T02:33:07.086Z,83.45
2022-12-12T02:34:07.081Z,83.56
2022-12-12T02:35:07.036Z,83.45
2022-12-12T02:36:07.061Z,83.52
2022-12-12T02:37:06.992Z,83.45
2022-12-12T02:38:06.973Z,83.31
2022-12-12T02:39:07.093Z,83.10
2022-12-12T02:40:06.952Z,83.35
2022-12-12T02:41:06.943Z,83.76
2022-12-12T02:42:06.929Z,83.66
2022-12-12T02:43:06.931Z,83.66
2022-12-12T02:44:06.912Z,83.62
2022-12-12T02:45:06.992Z,83.52
2022-12-12T02:46:06.889Z,83.42
2022-12-12T02:47:06.882Z,83.20
2022-12-12T02:48:06.869Z,83.20
2022-12-12T02:49:06.860Z,83.20
2022-12-12T02:50:06.842Z,83.20
2022-12-12T02:51:06.878Z,83.10
2022-12-12T02:52:06.820Z,83.10
2022-12-12T02:53:06.810Z,82.89
2022-12-12T02:54:06.800Z,82.89
2022-12-12T02:55:06.796Z,82.89
2022-12-12T02:56:06.859Z,83.00
2022-12-12T02:57:06.831Z,82.89
2022-12-12T02:58:06.747Z,82.89
2022-12-12T02:59:06.750Z,82.79
2022-12-12T03:00:06.793Z,82.89
2022-12-12T03:01:06.765Z,82.89
2022-12-12T03:02:06.798Z,82.89
2022-12-12T03:03:06.749Z,82.89
2022-12-12T03:04:06.688Z,82.79
2022-12-12T03:05:06.677Z,82.89
2022-12-12T03:06:06.658Z,83.00
2022-12-12T03:07:06.679Z,83.20
2022-12-12T03:08:06.743Z,83.31
2022-12-12T03:09:06.627Z,83.31
2022-12-12T03:10:06.618Z,83.42
2022-12-12T03:11:06.622Z,83.42
2022-12-12T03:12:06.589Z,83.31
2022-12-12T03:13:06.731Z,83.31
2022-12-12T03:14:06.779Z,83.52
2022-12-12T03:15:06.611Z,83.31
2022-12-12T03:16:06.642Z,83.31
2022-12-12T03:17:06.544Z,83.31
2022-12-12T03:18:06.529Z,83.31
2022-12-12T03:19:06.516Z,83.31
2022-12-12T03:20:06.518Z,83.31
2022-12-12T03:21:06.508Z,83.20
2022-12-12T03:22:06.486Z,83.10
2022-12-12T03:23:06.476Z,83.10
2022-12-12T03:24:06.458Z,83.00
2022-12-12T03:25:06.476Z,83.10
2022-12-12T03:26:06.436Z,83.10
2022-12-12T03:27:06.427Z,83.10
2022-12-12T03:28:06.416Z,83.10
2022-12-12T03:29:06.410Z,83.20
2022-12-12T03:30:06.385Z,83.20
2022-12-12T03:31:06.395Z,83.10
2022-12-12T03:32:06.366Z,83.10
2022-12-12T03:33:06.355Z,83.20
2022-12-12T03:34:06.349Z,82.82
2022-12-12T03:35:06.336Z,83.76
2022-12-12T03:36:06.345Z,83.66
2022-12-12T03:37:06.314Z,83.52
2022-12-12T03:38:06.304Z,83.52
2022-12-12T03:39:06.296Z,83.42
2022-12-12T03:40:06.297Z,83.42
2022-12-12T03:41:06.264Z,83.52
2022-12-12T03:42:06.275Z,83.20
2022-12-12T03:43:06.254Z,83.00
2022-12-12T03:44:06.234Z,82.89
2022-12-12T03:45:06.224Z,82.89
2022-12-12T03:46:06.262Z,82.89
2022-12-12T03:47:06.206Z,83.00
2022-12-12T03:48:06.203Z,83.10
2022-12-12T03:49:06.182Z,83.31
2022-12-12T03:50:06.169Z,83.42
2022-12-12T03:51:06.155Z,83.42
2022-12-12T03:52:06.142Z,83.31
2022-12-12T03:53:06.155Z,83.42
2022-12-12T03:54:06.124Z,83.42
2022-12-12T03:55:06.113Z,83.20
2022-12-12T03:56:06.092Z,83.00
2022-12-12T03:57:06.102Z,83.00
2022-12-12T03:58:06.072Z,83.10
2022-12-12T03:59:06.083Z,83.20
2022-12-12T04:00:06.052Z,83.10
2022-12-12T04:01:06.067Z,83.00
2022-12-12T04:02:06.076Z,83.00
2022-12-12T04:03:06.025Z,83.00
2022-12-12T04:04:06.011Z,82.89
2022-12-12T04:05:06.011Z,82.89
2022-12-12T04:06:05.981Z,82.68
2022-12-12T04:07:05.974Z,83.00
2022-12-12T04:08:06.014Z,82.79
2022-12-12T04:09:05.952Z,82.89
2022-12-12T04:10:05.938Z,82.79
2022-12-12T04:11:05.972Z,83.00
2022-12-12T04:12:05.915Z,82.79
2022-12-12T04:13:05.910Z,82.89
2022-12-12T04:14:05.891Z,83.31
2022-12-12T04:15:05.881Z,83.42
2022-12-12T04:16:05.872Z,83.52
2022-12-12T04:17:05.910Z,83.20
2022-12-12T04:18:05.841Z,83.31
2022-12-12T04:19:05.840Z,83.10
2022-12-12T04:20:05.840Z,83.00
2022-12-12T04:21:05.819Z,83.10
2022-12-12T04:22:05.800Z,82.89
2022-12-12T04:23:05.810Z,83.14
2022-12-12T04:24:05.809Z,83.31
2022-12-12T04:25:05.785Z,83.35
2022-12-12T04:26:05.758Z,83.31
2022-12-12T04:27:05.749Z,83.42
2022-12-12T04:28:05.756Z,83.20
2022-12-12T04:29:05.728Z,83.14
2022-12-12T04:30:05.709Z,83.45
2022-12-12T04:31:05.699Z,83.45
2022-12-12T04:32:05.755Z,83.56
2022-12-12T04:33:05.679Z,83.66
2022-12-12T04:34:05.705Z,83.56
2022-12-12T04:35:05.663Z,83.76
2022-12-12T04:36:05.647Z,83.76
2022-12-12T04:37:05.638Z,83.83
2022-12-12T04:38:05.626Z,83.83
2022-12-12T04:39:05.616Z,83.62
2022-12-12T04:40:05.617Z,83.52
2022-12-12T04:41:05.587Z,83.73
2022-12-12T04:42:05.575Z,83.73
2022-12-12T04:43:05.566Z,83.73
2022-12-12T04:44:05.557Z,83.73
2022-12-12T04:45:05.566Z,83.97
2022-12-12T04:46:05.580Z,84.18
2022-12-12T04:47:05.516Z,84.35
2022-12-12T04:48:05.506Z,84.14
2022-12-12T04:49:05.508Z,84.04
2022-12-12T04:50:05.485Z,84.25
2022-12-12T04:51:05.486Z,84.14
2022-12-12T04:52:05.463Z,84.18
2022-12-12T04:53:05.455Z,83.94
2022-12-12T04:54:05.438Z,84.14
2022-12-12T04:55:05.435Z,83.97
2022-12-12T04:56:05.445Z,84.28
2022-12-12T04:57:05.405Z,84.60
2022-12-12T04:58:05.398Z,84.70
2022-12-12T04:59:05.386Z,84.70
2022-12-12T05:00:05.366Z,85.02
2022-12-12T05:01:05.396Z,85.22
2022-12-12T05:02:05.444Z,85.22
2022-12-12T05:03:05.345Z,85.12
2022-12-12T05:04:05.324Z,85.33
2022-12-12T05:05:05.316Z,85.53
2022-12-12T05:06:05.304Z,85.64
2022-12-12T05:07:05.303Z,85.22
2022-12-12T05:08:05.375Z,85.22
2022-12-12T05:09:05.273Z,85.12
2022-12-12T05:10:05.254Z,85.12
2022-12-12T05:11:05.254Z,85.12
2022-12-12T05:12:05.239Z,85.12
2022-12-12T05:13:05.223Z,85.22
2022-12-12T05:14:05.234Z,85.08
2022-12-12T05:15:05.203Z,84.87
2022-12-12T05:16:05.204Z,84.77
2022-12-12T05:17:05.236Z,84.56
2022-12-12T05:18:05.169Z,84.66
2022-12-12T05:19:05.181Z,84.77
2022-12-12T05:20:05.194Z,84.66
2022-12-12T05:21:05.132Z,84.35
2022-12-12T05:22:05.122Z,84.35
2022-12-12T05:23:05.112Z,84.35
2022-12-12T05:24:05.105Z,84.25
2022-12-12T05:25:05.093Z,84.25
2022-12-12T05:26:05.105Z,83.94
2022-12-12T05:27:05.080Z,84.04
2022-12-12T05:28:05.062Z,84.04
2022-12-12T05:29:07.545Z,83.94
2022-12-12T05:30:05.031Z,83.94
2022-12-12T05:31:05.088Z,83.62
2022-12-12T05:32:05.022Z,83.62
2022-12-12T05:33:05.000Z,83.66
2022-12-12T05:34:04.993Z,83.76
2022-12-12T05:35:04.979Z,83.87
2022-12-12T05:36:04.972Z,84.08
2022-12-12T05:37:04.980Z,84.08
2022-12-12T05:38:04.941Z,84.18
2022-12-12T05:39:04.942Z,84.28
2022-12-12T05:40:11.977Z,84.50
2022-12-12T05:41:04.910Z,84.35
2022-12-12T05:42:04.899Z,84.39
2022-12-12T05:43:04.918Z,84.18
2022-12-12T05:44:04.889Z,84.18
2022-12-12T05:45:04.874Z,84.50
2022-12-12T05:46:04.923Z,84.64
2022-12-12T05:47:04.866Z,85.26
2022-12-12T05:48:04.885Z,85.68
2022-12-12T05:49:04.852Z,85.68
2022-12-12T05:50:04.809Z,85.89
2022-12-12T05:51:04.799Z,85.47
2022-12-12T05:52:04.789Z,85.68
2022-12-12T05:53:04.778Z,86.20
2022-12-12T05:54:04.918Z,86.61
2022-12-12T05:55:04.780Z,86.30
2022-12-12T05:56:04.787Z,86.72
2022-12-12T05:57:04.727Z,86.51
2022-12-12T05:58:04.727Z,86.93
2022-12-12T05:59:04.707Z,87.04
2022-12-12T06:00:04.740Z,86.93
2022-12-12T06:01:04.717Z,87.04
2022-12-12T06:02:04.711Z,86.83
2022-12-12T06:03:04.671Z,86.83
2022-12-12T06:04:04.716Z,86.68
2022-12-12T06:05:04.656Z,86.37
2022-12-12T06:06:04.634Z,86.16
2022-12-12T06:07:04.615Z,86.06
2022-12-12T06:08:04.657Z,86.37
2022-12-12T06:09:04.596Z,86.06
2022-12-12T06:10:04.586Z,85.96
2022-12-12T06:11:04.598Z,85.89
2022-12-12T06:12:04.566Z,86.30
2022-12-12T06:13:04.558Z,85.99
2022-12-12T06:14:04.573Z,85.99
2022-12-12T06:15:04.538Z,85.99
2022-12-12T06:16:04.590Z,86.20
2022-12-12T06:17:04.516Z,85.99
2022-12-12T06:18:04.498Z,86.30
2022-12-12T06:19:04.476Z,86.51
2022-12-12T06:20:04.474Z,86.41
2022-12-12T06:21:04.457Z,86.20
2022-12-12T06:22:04.473Z,86.06
2022-12-12T06:23:04.454Z,86.10
2022-12-12T06:24:04.445Z,86.06
2022-12-12T06:25:04.420Z,86.06
2022-12-12T06:26:04.404Z,85.85
2022-12-12T06:27:04.395Z,85.99
2022-12-12T06:28:04.411Z,85.78
2022-12-12T06:29:04.377Z,86.10
2022-12-12T06:30:04.356Z,86.20
2022-12-12T06:31:09.708Z,86.20
2022-12-12T06:32:05.345Z,86.30
2022-12-12T06:33:04.324Z,86.10
2022-12-12T06:34:04.345Z,85.99
2022-12-12T06:35:04.342Z,85.89
2022-12-12T06:36:04.304Z,86.10
2022-12-12T06:37:04.275Z,85.99
2022-12-12T06:38:04.274Z,85.68
2022-12-12T06:39:04.273Z,85.47
2022-12-12T06:40:04.254Z,85.36
2022-12-12T06:41:04.233Z,85.58
2022-12-12T06:42:04.226Z,85.43
2022-12-12T06:43:04.275Z,85.22
2022-12-12T06:44:04.241Z,85.02
2022-12-12T06:45:04.194Z,84.91
2022-12-12T06:46:04.241Z,84.60
2022-12-12T06:47:04.197Z,84.60
2022-12-12T06:48:04.162Z,84.81
2022-12-12T06:49:04.213Z,84.70
2022-12-12T06:50:04.164Z,84.60
2022-12-12T06:51:04.123Z,84.70
2022-12-12T06:52:04.110Z,84.81
2022-12-12T06:53:04.091Z,85.02
2022-12-12T06:54:04.091Z,85.02
2022-12-12T06:55:04.101Z,85.02
2022-12-12T06:56:04.070Z,84.91
2022-12-12T06:57:04.067Z,84.91
2022-12-12T06:58:04.081Z,85.02
2022-12-12T06:59:04.040Z,84.87
2022-12-12T07:00:04.025Z,84.77
2022-12-12T07:01:04.061Z,84.66
2022-12-12T07:02:04.066Z,84.66
2022-12-12T07:03:04.044Z,84.45
2022-12-12T07:04:03.980Z,84.45
2022-12-12T07:05:03.972Z,84.56
2022-12-12T07:06:03.959Z,84.66
2022-12-12T07:07:03.959Z,84.60
2022-12-12T07:08:03.998Z,84.77
2022-12-12T07:09:03.919Z,84.81
2022-12-12T07:10:03.928Z,84.98
2022-12-12T07:11:03.900Z,85.12
2022-12-12T07:12:03.908Z,85.43
2022-12-12T07:13:03.869Z,85.43
2022-12-12T07:14:03.920Z,85.85
2022-12-12T07:15:03.849Z,86.10
2022-12-12T07:16:03.922Z,86.61
2022-12-12T07:17:03.831Z,86.37
2022-12-12T07:18:03.851Z,86.51
2022-12-12T07:19:03.820Z,86.51
2022-12-12T07:20:03.805Z,86.20
2022-12-12T07:21:03.815Z,86.41
2022-12-12T07:22:09.313Z,86.16
2022-12-12T07:23:04.783Z,86.16
2022-12-12T07:24:03.768Z,86.16
2022-12-12T07:25:03.738Z,85.85
2022-12-12T07:26:03.728Z,85.74
2022-12-12T07:27:03.720Z,85.64
2022-12-12T07:28:03.726Z,85.74
2022-12-12T07:29:03.763Z,85.53
2022-12-12T07:30:03.698Z,85.85
2022-12-12T07:31:03.755Z,86.16
2022-12-12T07:32:03.700Z,85.96
2022-12-12T07:33:03.650Z,85.91
2022-12-12T07:34:03.663Z,85.39
2022-12-12T07:35:03.716Z,85.64
2022-12-12T07:36:03.623Z,85.74
2022-12-12T07:37:03.616Z,85.71
2022-12-12T07:38:03.632Z,85.64
2022-12-12T07:39:03.768Z,85.64
2022-12-12T07:40:03.565Z,85.64
2022-12-12T07:41:03.585Z,86.12
2022-12-12T07:42:03.576Z,85.71
2022-12-12T07:43:03.736Z,85.50
2022-12-12T07:44:03.587Z,85.14
2022-12-12T07:45:03.518Z,85.04
2022-12-12T07:46:03.604Z,84.83
2022-12-12T07:47:03.529Z,84.83
2022-12-12T07:48:03.493Z,84.52
2022-12-12T07:49:03.464Z,84.31
2022-12-12T07:50:03.470Z,84.31
2022-12-12T07:51:03.470Z,84.31
2022-12-12T07:52:03.474Z,84.21
2022-12-12T07:53:03.468Z,84.11
2022-12-12T07:54:03.503Z,84.31
2022-12-12T07:55:03.433Z,83.80
2022-12-12T07:56:03.384Z,84.00
2022-12-12T07:57:03.396Z,83.90
2022-12-12T07:58:03.423Z,84.31
2022-12-12T07:59:03.370Z,84.21
2022-12-12T08:00:03.373Z,84.21
2022-12-12T08:01:03.365Z,84.31
2022-12-12T08:02:03.386Z,84.21
2022-12-12T08:03:03.313Z,83.90
2022-12-12T08:04:04.303Z,83.86
2022-12-12T08:05:03.357Z,83.69
2022-12-12T08:06:03.282Z,83.54
2022-12-12T08:07:08.297Z,83.80
2022-12-12T08:08:04.274Z,83.69
2022-12-12T08:09:03.337Z,83.69
2022-12-12T08:10:03.251Z,84.00
2022-12-12T08:11:03.215Z,84.00
2022-12-12T08:12:03.222Z,84.00
2022-12-12T08:13:03.239Z,84.11
2022-12-12T08:14:05.034Z,83.86
2022-12-12T08:15:03.229Z,84.06
2022-12-12T08:16:03.231Z,83.54
2022-12-12T08:17:03.152Z,83.44
2022-12-12T08:18:03.159Z,83.75
2022-12-12T08:19:03.131Z,83.34
2022-12-12T08:20:03.130Z,83.13
2022-12-12T08:21:03.157Z,83.13
2022-12-12T08:22:03.136Z,83.34
2022-12-12T08:23:03.093Z,83.23
2022-12-12T08:24:03.102Z,83.13
2022-12-12T08:25:03.178Z,82.99
2022-12-12T08:26:03.057Z,82.89
2022-12-12T08:27:03.104Z,82.64
2022-12-12T08:28:03.028Z,82.26
2022-12-12T08:29:03.012Z,81.74
2022-12-12T08:30:03.011Z,81.53
2022-12-12T08:31:03.026Z,81.01
2022-12-12T08:32:03.929Z,81.01
2022-12-12T08:33:07.898Z,81.01
2022-12-12T08:34:03.960Z,80.87
2022-12-12T08:35:02.962Z,80.98
2022-12-12T08:36:02.944Z,80.80
2022-12-12T08:37:02.953Z,81.08
2022-12-12T08:38:02.918Z,80.77
2022-12-12T08:39:02.931Z,80.49
2022-12-12T08:40:02.891Z,79.97
2022-12-12T08:41:02.906Z,79.76
2022-12-12T08:42:02.871Z,79.87
2022-12-12T08:43:02.859Z,79.97
2022-12-12T08:44:02.850Z,79.66
2022-12-12T08:45:02.849Z,79.38
2022-12-12T08:46:02.827Z,79.42
2022-12-12T08:47:02.858Z,79.94
2022-12-12T08:48:02.825Z,80.01
2022-12-12T08:49:02.788Z,79.91
2022-12-12T08:50:02.823Z,79.59
2022-12-12T08:51:02.769Z,79.07
2022-12-12T08:52:02.782Z,78.93
2022-12-12T08:53:02.766Z,78.83
2022-12-12T08:54:02.761Z,78.31
2022-12-12T08:55:02.757Z,78.41
2022-12-12T08:56:02.744Z,78.20
2022-12-12T08:57:02.707Z,78.20
2022-12-12T08:58:02.700Z,78.00
2022-12-12T08:59:02.677Z,78.00
2022-12-12T09:00:02.669Z,78.00
2022-12-12T09:01:02.655Z,78.27
2022-12-12T09:02:02.820Z,77.79
2022-12-12T09:03:02.673Z,77.89
2022-12-12T09:04:02.637Z,78.27
2022-12-12T09:05:02.618Z,78.13
2022-12-12T09:06:02.609Z,77.20
2022-12-12T09:07:08.283Z,76.61
2022-12-12T09:08:03.656Z,76.26
2022-12-12T09:09:02.575Z,76.26
2022-12-12T09:10:02.634Z,76.16
2022-12-12T09:11:02.641Z,76.37
2022-12-12T09:12:02.557Z,76.06
2022-12-12T09:13:02.535Z,76.16
2022-12-12T09:14:02.557Z,76.06
2022-12-12T09:15:02.507Z,75.74
2022-12-12T09:16:02.591Z,75.81
2022-12-12T09:17:02.496Z,75.71
2022-12-12T09:18:02.464Z,75.50
2022-12-12T09:19:02.487Z,75.40
2022-12-12T09:20:02.446Z,75.40
2022-12-12T09:21:02.426Z,75.50
2022-12-12T09:22:02.444Z,75.78
2022-12-12T09:23:02.444Z,75.67
2022-12-12T09:24:02.433Z,75.15
2022-12-12T09:25:02.405Z,74.95
2022-12-12T09:26:02.375Z,74.63
2022-12-12T09:27:02.382Z,74.29
2022-12-12T09:28:02.355Z,73.77
2022-12-12T09:29:02.346Z,73.46
2022-12-12T09:30:02.331Z,73.25
2022-12-12T09:31:02.384Z,73.15
2022-12-12T09:32:02.304Z,73.36
2022-12-12T09:33:02.292Z,73.15
2022-12-12T09:34:02.288Z,72.80
2022-12-12T09:35:02.276Z,72.80
2022-12-12T09:36:02.340Z,73.22
2022-12-12T09:37:02.275Z,73.18
2022-12-12T09:38:02.273Z,72.77
2022-12-12T09:39:02.233Z,72.56
2022-12-12T09:40:02.236Z,72.67
2022-12-12T09:41:02.220Z,72.67
2022-12-12T09:42:02.232Z,72.67
2022-12-12T09:43:02.187Z,72.77
2022-12-12T09:44:02.182Z,72.46
2022-12-12T09:45:02.159Z,72.25
2022-12-12T09:46:02.229Z,72.36
2022-12-12T09:47:02.133Z,72.67
2022-12-12T09:48:02.152Z,72.39
2022-12-12T09:49:02.115Z,72.49
2022-12-12T09:50:02.102Z,72.70
2022-12-12T09:51:02.132Z,72.08
2022-12-12T09:52:02.081Z,71.77
2022-12-12T09:53:02.075Z,72.08
2022-12-12T09:54:02.124Z,72.28
2022-12-12T09:55:02.042Z,72.49
2022-12-12T09:56:02.038Z,71.84
2022-12-12T09:57:02.046Z,71.42
2022-12-12T09:58:02.031Z,71.63
2022-12-12T09:59:02.000Z,71.42
2022-12-12T10:00:02.025Z,71.01
2022-12-12T10:01:02.094Z,70.83
2022-12-12T10:02:02.007Z,71.04
2022-12-12T10:03:01.951Z,71.28
2022-12-12T10:04:01.951Z,71.39
2022-12-12T10:05:01.935Z,71.70
2022-12-12T10:06:28.659Z,71.70
2022-12-12T10:07:02.919Z,72.11
2022-12-12T10:08:01.947Z,72.53
2022-12-12T10:09:01.903Z,72.53
2022-12-12T10:10:01.922Z,72.42
2022-12-12T10:11:01.878Z,72.42
2022-12-12T10:12:05.057Z,72.53
2022-12-12T10:13:02.852Z,72.63
2022-12-12T10:14:01.859Z,72.32
2022-12-12T10:15:01.825Z,72.22
2022-12-12T10:16:01.880Z,72.11
2022-12-12T10:17:01.902Z,72.45
2022-12-12T10:18:01.829Z,72.45
2022-12-12T10:19:01.782Z,72.45
2022-12-12T10:20:01.760Z,72.66
2022-12-12T10:21:01.770Z,73.28
2022-12-12T10:22:01.748Z,73.49
2022-12-12T10:23:01.752Z,73.70
2022-12-12T10:24:01.831Z,73.80
2022-12-12T10:25:01.708Z,74.01
2022-12-12T10:26:01.703Z,74.05
2022-12-12T10:27:01.688Z,74.46
2022-12-12T10:28:01.715Z,75.01
2022-12-12T10:29:01.701Z,75.22
2022-12-12T10:30:01.647Z,75.01
2022-12-12T10:31:01.649Z,75.22
2022-12-12T10:32:01.678Z,74.80
2022-12-12T10:33:01.627Z,74.60
2022-12-12T10:34:01.910Z,74.80
2022-12-12T10:35:01.627Z,74.49
2022-12-12T10:36:01.597Z,74.91
2022-12-12T10:37:01.577Z,75.12
2022-12-12T10:38:01.557Z,74.91
2022-12-12T10:39:01.548Z,74.67
2022-12-12T10:40:01.536Z,74.67
2022-12-12T10:41:01.547Z,74.39
2022-12-12T10:42:01.518Z,74.39
2022-12-12T10:43:01.507Z,74.74
2022-12-12T10:44:01.515Z,75.05
2022-12-12T10:45:01.487Z,75.15
2022-12-12T10:46:01.732Z,75.26
2022-12-12T10:47:01.498Z,74.84
2022-12-12T10:48:01.456Z,74.53
2022-12-12T10:49:01.437Z,74.53
2022-12-12T10:50:01.438Z,74.43
2022-12-12T10:51:01.425Z,74.22
2022-12-12T10:52:01.428Z,74.08
2022-12-12T10:53:01.399Z,74.32
2022-12-12T10:54:01.394Z,74.53
2022-12-12T10:55:01.375Z,74.84
2022-12-12T10:56:01.383Z,74.95
2022-12-12T10:57:01.377Z,75.01
2022-12-12T10:58:01.357Z,75.01
2022-12-12T10:59:01.350Z,74.95
2022-12-12T11:00:01.319Z,74.95
2022-12-12T11:01:01.352Z,74.74
2022-12-12T11:02:10.212Z,74.84
2022-12-12T11:03:02.444Z,74.74
2022-12-12T11:04:01.283Z,74.84
2022-12-12T11:05:01.263Z,74.74
2022-12-12T11:06:01.249Z,74.70
2022-12-12T11:07:01.264Z,74.49
2022-12-12T11:08:01.316Z,74.39
2022-12-12T11:09:01.215Z,74.08
2022-12-12T11:10:02.409Z,74.60
2022-12-12T11:11:01.203Z,74.57
2022-12-12T11:12:01.189Z,74.36
2022-12-12T11:13:01.245Z,73.84
2022-12-12T11:14:01.184Z,73.74
2022-12-12T11:15:01.146Z,73.74
2022-12-12T11:16:01.200Z,73.43
2022-12-12T11:17:01.179Z,73.08
2022-12-12T11:18:05.910Z,72.45
2022-12-12T11:19:02.168Z,72.25
2022-12-12T11:20:01.091Z,72.38
2022-12-12T11:21:01.090Z,72.17
2022-12-12T11:22:01.064Z,72.17
2022-12-12T11:23:01.062Z,72.45
2022-12-12T11:24:01.055Z,72.25
2022-12-12T11:25:01.060Z,72.14
2022-12-12T11:26:01.032Z,72.35
2022-12-12T11:27:01.014Z,72.25
2022-12-12T11:28:06.164Z,72.38
2022-12-12T11:29:02.005Z,72.59
2022-12-12T11:30:00.986Z,72.49
2022-12-12T11:31:01.015Z,72.45
2022-12-12T11:32:01.003Z,72.35
2022-12-12T11:33:00.951Z,71.83
2022-12-12T11:34:00.941Z,71.59
2022-12-12T11:35:00.930Z,71.49
2022-12-12T11:36:00.911Z,71.70
2022-12-12T11:37:00.924Z,71.70
2022-12-12T11:38:00.889Z,70.94
2022-12-12T11:39:00.880Z,70.56
2022-12-12T11:40:00.900Z,70.42
2022-12-12T11:41:00.863Z,70.52
2022-12-12T11:42:00.860Z,70.62
2022-12-12T11:43:00.831Z,70.28
2022-12-12T11:44:00.830Z,70.28
2022-12-12T11:45:00.820Z,70.25
2022-12-12T11:46:00.843Z,69.84
2022-12-12T11:47:00.805Z,69.32
2022-12-12T11:48:00.812Z,69.08
2022-12-12T11:49:00.777Z,68.90
2022-12-12T11:50:02.845Z,69.11
2022-12-12T11:51:01.741Z,69.01
2022-12-12T11:52:00.741Z,69.11
2022-12-12T11:53:00.727Z,69.29
2022-12-12T11:54:00.737Z,69.18
2022-12-12T11:55:00.725Z,68.70
2022-12-12T11:56:00.680Z,68.59
2022-12-12T11:57:00.683Z,68.07
2022-12-12T11:58:03.829Z,68.38
2022-12-12T11:59:00.697Z,68.49
2022-12-12T12:00:00.659Z,68.38
2022-12-12T12:01:00.635Z,68.49
2022-12-12T12:02:00.638Z,68.56
2022-12-12T12:03:00.644Z,68.35
2022-12-12T12:04:56.014Z,68.18
2022-12-12T12:05:55.895Z,68.25
2022-12-12T12:06:55.889Z,68.56
2022-12-12T12:07:55.887Z,68.46
2022-12-12T12:08:55.875Z,68.18
2022-12-12T12:09:55.848Z,68.70
2022-12-12T12:10:55.865Z,68.49
2022-12-12T12:11:55.855Z,68.59
2022-12-12T12:12:55.817Z,69.24
2022-12-12T12:13:55.814Z,69.35
2022-12-12T12:14:55.786Z,69.66
2022-12-12T12:15:55.788Z,70.31
2022-12-12T12:16:55.826Z,70.49
2022-12-12T12:17:55.777Z,70.46
2022-12-12T12:18:55.764Z,69.84
2022-12-12T12:19:55.746Z,70.01
2022-12-12T12:20:55.734Z,68.77
2022-12-12T12:21:55.722Z,68.98
2022-12-12T12:22:55.753Z,68.25
2022-12-12T12:23:55.702Z,68.01
2022-12-12T12:24:55.687Z,68.35
2022-12-12T12:25:55.691Z,67.32
2022-12-12T12:26:55.675Z,66.90
2022-12-12T12:27:55.689Z,67.42
2022-12-12T12:28:55.655Z,67.35
2022-12-12T12:29:55.637Z,67.66
2022-12-12T12:30:55.659Z,68.49
2022-12-12T12:31:55.618Z,67.66
2022-12-12T12:32:55.597Z,68.49
2022-12-12T12:33:55.615Z,69.63
2022-12-12T12:34:55.592Z,69.53
2022-12-12T12:35:55.571Z,68.18
2022-12-12T12:36:55.552Z,68.46
2022-12-12T12:37:55.573Z,68.15
2022-12-12T12:38:55.528Z,68.38
2022-12-12T12:39:55.540Z,68.49
2022-12-12T12:40:55.553Z,68.59
2022-12-12T12:41:55.505Z,68.18
2022-12-12T12:42:55.492Z,68.28
2022-12-12T12:43:55.472Z,69.24
2022-12-12T12:44:55.512Z,69.59
2022-12-12T12:45:55.464Z,70.62
2022-12-12T12:46:55.445Z,70.87
2022-12-12T12:47:55.440Z,71.70
2022-12-12T12:48:55.437Z,72.74
2022-12-12T12:49:55.463Z,72.25
2022-12-12T12:50:55.421Z,72.66
2022-12-12T12:51:55.383Z,72.66
2022-12-12T12:52:55.375Z,72.45