createdAt,value
2022-10-18T00:00:51.727Z,1020.50
2022-10-18T00:01:51.714Z,1020.51
2022-10-18T00:02:51.674Z,1020.45
2022-10-18T00:03:51.671Z,1020.45
2022-10-18T00:04:51.653Z,1020.48
2022-10-18T00:05:51.668Z,1020.50
2022-10-18T00:06:51.631Z,1020.47
2022-10-18T00:07:51.621Z,1020.51
2022-10-18T00:08:51.612Z,1020.50
2022-10-18T00:09:51.602Z,1020.57
2022-10-18T00:10:51.617Z,1020.55
2022-10-18T00:11:51.585Z,1020.56
2022-10-18T00:12:51.567Z,1020.65
2022-10-18T00:13:51.561Z,1020.62
2022-10-18T00:14:51.569Z,1020.61
2022-10-18T00:15:51.561Z,1020.71
2022-10-18T00:16:51.524Z,1020.68
2022-10-18T00:17:51.513Z,1020.71
2022-10-18T00:18:51.508Z,1020.61
2022-10-18T00:19:51.521Z,1020.59
2022-10-18T00:20:51.486Z,1020.62
2022-10-18T00:21:51.469Z,1020.60
2022-10-18T00:22:51.461Z,1020.64
2022-10-18T00:23:51.452Z,1020.73
2022-10-18T00:24:51.462Z,1020.70
2022-10-18T00:25:51.432Z,1020.70
2022-10-18T00:26:51.421Z,1020.73
2022-10-18T00:27:51.409Z,1020.76
2022-10-18T00:28:51.457Z,1020.77
2022-10-18T00:29:51.412Z,1020.82
2022-10-18T00:30:51.406Z,1020.78
2022-10-18T00:31:51.377Z,1020.83
2022-10-18T00:32:51.348Z,1020.78
2022-10-18T00:33:51.357Z,1020.82
2022-10-18T00:34:51.366Z,1020.76
2022-10-18T00:35:51.334Z,1020.78
2022-10-18T00:36:51.322Z,1020.79
2022-10-18T00:37:51.308Z,1020.76
2022-10-18T00:38:51.292Z,1020.81
2022-10-18T00:40:51.269Z,1020.86
2022-10-18T00:41:51.269Z,1020.85
2022-10-18T00:42:51.257Z,1020.84
2022-10-18T00:43:51.246Z,1020.85
2022-10-18T00:44:51.265Z,1020.88
2022-10-18T00:45:51.216Z,1020.85
2022-10-18T00:46:51.224Z,1020.83
2022-10-18T00:47:51.193Z,1020.92
2022-10-18T00:48:51.198Z,1020.90
2022-10-18T00:49:51.197Z,1020.91
2022-10-18T00:50:51.164Z,1020.85
2022-10-18T00:51:51.154Z,1020.90
2022-10-18T00:52:51.138Z,1020.95
2022-10-18T00:53:51.127Z,1020.84
2022-10-18T00:54:51.139Z,1020.88
2022-10-18T00:55:51.104Z,1020.83
2022-10-18T00:56:51.095Z,1020.88
2022-10-18T00:57:51.171Z,1020.86
2022-10-18T00:58:51.097Z,1020.89
2022-10-18T00:59:51.083Z,1020.90
2022-10-18T01:00:51.050Z,1020.88
2022-10-18T01:01:51.138Z,1020.91
2022-10-18T01:02:51.048Z,1020.91
2022-10-18T01:03:51.023Z,1020.90
2022-10-18T01:04:51.037Z,1020.93
2022-10-18T01:05:51.002Z,1020.91
2022-10-18T01:06:51.062Z,1020.92
2022-10-18T01:07:50.976Z,1020.98
2022-10-18T01:08:50.969Z,1020.93
2022-10-18T01:09:50.976Z,1020.99
2022-10-18T01:10:50.948Z,1020.95
2022-10-18T01:11:50.931Z,1020.90
2022-10-18T01:12:50.921Z,1020.87
2022-10-18T01:13:50.932Z,1020.92
2022-10-18T01:14:50.902Z,1020.94
2022-10-18T01:15:50.946Z,1020.91
2022-10-18T01:16:50.877Z,1020.90
2022-10-18T01:17:50.867Z,1020.95
2022-10-18T01:18:50.874Z,1020.91
2022-10-18T01:19:50.870Z,1020.89
2022-10-18T01:20:50.837Z,1020.91
2022-10-18T01:21:50.840Z,1020.90
2022-10-18T01:22:50.818Z,1020.92
2022-10-18T01:23:50.803Z,1020.96
2022-10-18T01:24:50.900Z,1020.98
2022-10-18T01:25:50.780Z,1020.96
2022-10-18T01:26:50.769Z,1020.92
2022-10-18T01:27:50.766Z,1020.92
2022-10-18T01:28:50.803Z,1020.93
2022-10-18T01:29:50.763Z,1020.94
2022-10-18T01:30:50.731Z,1020.94
2022-10-18T01:31:50.719Z,1020.91
2022-10-18T01:32:50.709Z,1020.83
2022-10-18T01:33:50.734Z,1020.82
2022-10-18T01:34:50.729Z,1020.78
2022-10-18T01:35:50.676Z,1020.81
2022-10-18T01:36:50.667Z,1020.81
2022-10-18T01:37:50.678Z,1020.78
2022-10-18T01:38:50.638Z,1020.73
2022-10-18T01:39:50.652Z,1020.77
2022-10-18T01:40:50.622Z,1020.68
2022-10-18T01:41:50.623Z,1020.76
2022-10-18T01:42:50.619Z,1020.68
2022-10-18T01:43:50.587Z,1020.74
2022-10-18T01:44:50.585Z,1020.82
2022-10-18T01:45:50.567Z,1020.85
2022-10-18T01:46:50.557Z,1020.81
2022-10-18T01:47:50.563Z,1020.80
2022-10-18T01:48:50.555Z,1020.82
2022-10-18T01:49:50.523Z,1020.84
2022-10-18T01:50:50.528Z,1020.87
2022-10-18T01:51:50.502Z,1020.95
2022-10-18T01:52:50.493Z,1020.93
2022-10-18T01:53:50.499Z,1021.00
2022-10-18T01:54:50.468Z,1020.97
2022-10-18T01:55:50.474Z,1020.88
2022-10-18T01:56:50.454Z,1020.90
2022-10-18T01:57:50.456Z,1020.89
2022-10-18T01:58:50.431Z,1020.85
2022-10-18T01:59:50.442Z,1020.87
2022-10-18T02:00:50.400Z,1020.87
2022-10-18T02:01:50.392Z,1020.90
2022-10-18T02:02:50.382Z,1020.95
2022-10-18T02:03:50.403Z,1020.89
2022-10-18T02:04:50.385Z,1020.92
2022-10-18T02:05:50.351Z,1020.96
2022-10-18T02:06:50.362Z,1020.97
2022-10-18T02:08:00.115Z,1020.87
2022-10-18T02:08:51.345Z,1020.91
2022-10-18T02:09:50.310Z,1020.87
2022-10-18T02:10:50.316Z,1020.79
2022-10-18T02:11:50.287Z,1020.81
2022-10-18T02:12:50.276Z,1020.83
2022-10-18T02:13:50.262Z,1020.87
2022-10-18T02:14:50.266Z,1020.82
2022-10-18T02:15:50.272Z,1020.83
2022-10-18T02:16:50.229Z,1020.83
2022-10-18T02:17:50.222Z,1020.87
2022-10-18T02:18:50.213Z,1020.85
2022-10-18T02:19:50.199Z,1020.79
2022-10-18T02:20:50.208Z,1020.81
2022-10-18T02:21:50.175Z,1020.79
2022-10-18T02:22:50.185Z,1020.75
2022-10-18T02:23:50.164Z,1020.72
2022-10-18T02:24:50.143Z,1020.73
2022-10-18T02:25:50.166Z,1020.64
2022-10-18T02:26:50.137Z,1020.71
2022-10-18T02:27:50.113Z,1020.70
2022-10-18T02:28:50.106Z,1020.74
2022-10-18T02:29:50.089Z,1020.71
2022-10-18T02:30:50.083Z,1020.71
2022-10-18T02:31:50.091Z,1020.76
2022-10-18T02:32:50.056Z,1020.72
2022-10-18T02:33:50.084Z,1020.75
2022-10-18T02:34:50.055Z,1020.72
2022-10-18T02:35:50.030Z,1020.78
2022-10-18T02:36:50.014Z,1020.79
2022-10-18T02:37:50.011Z,1020.79
2022-10-18T02:38:50.040Z,1020.84
2022-10-18T02:39:50.009Z,1020.86
2022-10-18T02:40:49.975Z,1020.84
2022-10-18T02:41:49.962Z,1020.90
2022-10-18T02:42:49.953Z,1020.90
2022-10-18T02:43:49.959Z,1020.89
2022-10-18T02:44:49.957Z,1020.86
2022-10-18T02:45:49.928Z,1020.95
2022-10-18T02:46:49.915Z,1021.02
2022-10-18T02:47:49.903Z,1021.02
2022-10-18T02:48:49.889Z,1021.06
2022-10-18T02:49:49.903Z,1021.05
2022-10-18T02:50:49.861Z,1021.03
2022-10-18T02:51:49.860Z,1020.99
2022-10-18T02:52:49.840Z,1021.04
2022-10-18T02:53:49.836Z,1020.99
2022-10-18T02:54:49.864Z,1021.02
2022-10-18T02:55:49.820Z,1020.97
2022-10-18T02:56:49.810Z,1020.99
2022-10-18T02:57:49.794Z,1020.99
2022-10-18T02:58:49.778Z,1021.01
2022-10-18T02:59:49.785Z,1021.03
2022-10-18T03:00:49.784Z,1021.02
2022-10-18T03:01:49.813Z,1020.99
2022-10-18T03:02:49.739Z,1020.99
2022-10-18T03:03:49.729Z,1021.05
2022-10-18T03:04:49.720Z,1021.06
2022-10-18T03:05:49.707Z,1021.11
2022-10-18T03:06:49.715Z,1021.18
2022-10-18T03:07:49.681Z,1021.12
2022-10-18T03:08:49.668Z,1021.09
2022-10-18T03:09:49.660Z,1021.06
2022-10-18T03:10:49.669Z,1021.03
2022-10-18T03:11:49.661Z,1021.01
2022-10-18T03:12:49.629Z,1021.08
2022-10-18T03:13:49.618Z,1021.11
2022-10-18T03:14:49.611Z,1021.05
2022-10-18T03:15:49.596Z,1021.07
2022-10-18T03:16:49.633Z,1021.07
2022-10-18T03:17:49.578Z,1021.09
2022-10-18T03:18:49.558Z,1021.14
2022-10-18T03:19:49.559Z,1021.22
2022-10-18T03:20:49.546Z,1021.32
2022-10-18T03:21:49.533Z,1021.31
2022-10-18T03:22:49.540Z,1021.33
2022-10-18T03:23:49.510Z,1021.28
2022-10-18T03:24:49.500Z,1021.30
2022-10-18T03:25:49.507Z,1021.29
2022-10-18T03:26:49.494Z,1021.28
2022-10-18T03:27:49.485Z,1021.34
2022-10-18T03:28:49.538Z,1021.38
2022-10-18T03:29:49.449Z,1021.31
2022-10-18T03:30:49.438Z,1021.38
2022-10-18T03:31:49.469Z,1021.36
2022-10-18T03:32:49.434Z,1021.34
2022-10-18T03:33:49.400Z,1021.36
2022-10-18T03:34:49.393Z,1021.33
2022-10-18T03:35:49.380Z,1021.31
2022-10-18T03:36:49.374Z,1021.34
2022-10-18T03:37:49.385Z,1021.32
2022-10-18T03:38:49.347Z,1021.28
2022-10-18T03:39:49.342Z,1021.30
2022-10-18T03:40:49.334Z,1021.30
2022-10-18T03:41:49.339Z,1021.30
2022-10-18T03:42:49.329Z,1021.22
2022-10-18T03:43:49.314Z,1021.20
2022-10-18T03:44:49.288Z,1021.18
2022-10-18T03:45:49.272Z,1021.19
2022-10-18T03:46:49.266Z,1021.25
2022-10-18T03:47:49.275Z,1021.17
2022-10-18T03:48:49.263Z,1021.17
2022-10-18T03:49:51.998Z,1021.17
2022-10-18T03:50:50.233Z,1021.14
2022-10-18T03:51:49.214Z,1021.22
2022-10-18T03:52:49.219Z,1021.23
2022-10-18T03:53:49.210Z,1021.22
2022-10-18T03:54:49.181Z,1021.23
2022-10-18T03:55:49.168Z,1021.24
2022-10-18T03:56:49.157Z,1021.25
2022-10-18T03:57:49.175Z,1021.25
2022-10-18T03:58:49.178Z,1021.22
2022-10-18T03:59:49.130Z,1021.17
2022-10-18T04:00:49.110Z,1021.24
2022-10-18T04:01:49.200Z,1021.25
2022-10-18T04:02:52.037Z,1021.25
2022-10-18T04:03:50.080Z,1021.22
2022-10-18T04:04:49.071Z,1021.18
2022-10-18T04:05:49.056Z,1021.20
2022-10-18T04:06:49.046Z,1021.22
2022-10-18T04:07:49.036Z,1021.16
2022-10-18T04:08:49.047Z,1021.13
2022-10-18T04:09:49.037Z,1021.24
2022-10-18T04:10:49.007Z,1021.23
2022-10-18T04:11:48.994Z,1021.28
2022-10-18T04:12:48.984Z,1021.25
2022-10-18T04:13:48.979Z,1021.29
2022-10-18T04:14:49.000Z,1021.28
2022-10-18T04:15:48.952Z,1021.33
2022-10-18T04:16:48.946Z,1021.35
2022-10-18T04:17:48.930Z,1021.25
2022-10-18T04:18:48.918Z,1021.28
2022-10-18T04:19:48.935Z,1021.28
2022-10-18T04:20:48.897Z,1021.23
2022-10-18T04:21:48.890Z,1021.31
2022-10-18T04:22:48.897Z,1021.26
2022-10-18T04:23:48.877Z,1021.29
2022-10-18T04:24:48.880Z,1021.32
2022-10-18T04:25:48.842Z,1021.28
2022-10-18T04:26:48.831Z,1021.28
2022-10-18T04:27:48.844Z,1021.24
2022-10-18T04:28:48.866Z,1021.27
2022-10-18T04:29:48.821Z,1021.22
2022-10-18T04:30:48.806Z,1021.21
2022-10-18T04:31:48.779Z,1021.24
2022-10-18T04:32:48.768Z,1021.20
2022-10-18T04:33:48.758Z,1021.25
2022-10-18T04:34:48.775Z,1021.29
2022-10-18T04:35:48.738Z,1021.30
2022-10-18T04:36:48.726Z,1021.27
2022-10-18T04:37:48.727Z,1021.27
2022-10-18T04:38:48.702Z,1021.26
2022-10-18T04:39:51.368Z,1021.25
2022-10-18T04:40:48.692Z,1021.29
2022-10-18T04:41:48.669Z,1021.32
2022-10-18T04:42:48.659Z,1021.27
2022-10-18T04:43:48.669Z,1021.25
2022-10-18T04:44:48.642Z,1021.22
2022-10-18T04:45:48.624Z,1021.10
2022-10-18T04:46:48.640Z,1021.22
2022-10-18T04:47:48.604Z,1021.20
2022-10-18T04:48:48.620Z,1021.20
2022-10-18T04:49:48.616Z,1021.16
2022-10-18T04:50:48.573Z,1021.13
2022-10-18T04:51:48.559Z,1021.19
2022-10-18T04:53:48.547Z,1021.11
2022-10-18T04:54:48.531Z,1021.12
2022-10-18T04:55:48.536Z,1021.16
2022-10-18T04:56:48.515Z,1021.13
2022-10-18T04:57:48.522Z,1021.11
2022-10-18T04:58:48.497Z,1021.13
2022-10-18T04:59:48.476Z,1021.18
2022-10-18T05:00:48.463Z,1021.20
2022-10-18T05:01:48.512Z,1021.15
2022-10-18T05:02:48.461Z,1021.14
2022-10-18T05:03:48.446Z,1021.10
2022-10-18T05:04:48.420Z,1021.11
2022-10-18T05:06:02.712Z,1021.04
2022-10-18T05:06:49.403Z,1021.07
2022-10-18T05:07:48.417Z,1021.11
2022-10-18T05:08:48.382Z,1021.14
2022-10-18T05:09:48.375Z,1021.09
2022-10-18T05:10:48.355Z,1021.17
2022-10-18T05:11:48.346Z,1021.23
2022-10-18T05:12:48.361Z,1021.20
2022-10-18T05:13:50.182Z,1021.13
2022-10-18T05:14:48.314Z,1021.16
2022-10-18T05:15:48.306Z,1021.13
2022-10-18T05:16:48.291Z,1021.13
2022-10-18T05:17:48.283Z,1021.18
2022-10-18T05:18:48.313Z,1021.16
2022-10-18T05:19:48.262Z,1021.20
2022-10-18T05:20:48.275Z,1021.19
2022-10-18T05:21:48.239Z,1021.12
2022-10-18T05:22:48.227Z,1021.12
2022-10-18T05:23:48.216Z,1021.06
2022-10-18T05:24:48.208Z,1021.01
2022-10-18T05:25:48.220Z,1021.00
2022-10-18T05:26:48.183Z,1020.92
2022-10-18T05:27:48.177Z,1020.98
2022-10-18T05:28:48.201Z,1020.95
2022-10-18T05:29:48.158Z,1021.00
2022-10-18T05:30:48.169Z,1021.01
2022-10-18T05:31:48.129Z,1020.98
2022-10-18T05:32:48.139Z,1020.96
2022-10-18T05:33:48.114Z,1021.03
2022-10-18T05:34:48.117Z,1020.95
2022-10-18T05:35:48.115Z,1020.97
2022-10-18T05:36:48.079Z,1020.85
2022-10-18T05:37:48.070Z,1020.90
2022-10-18T05:38:48.054Z,1020.90
2022-10-18T05:39:48.049Z,1020.92
2022-10-18T05:40:48.068Z,1020.95
2022-10-18T05:41:48.024Z,1021.06
2022-10-18T05:42:48.013Z,1021.00
2022-10-18T05:43:48.001Z,1021.02
2022-10-18T05:44:47.995Z,1021.08
2022-10-18T05:45:47.981Z,1021.04
2022-10-18T05:46:47.993Z,1021.09
2022-10-18T05:47:47.957Z,1021.14
2022-10-18T05:48:47.949Z,1021.13
2022-10-18T05:49:47.935Z,1021.10
2022-10-18T05:50:47.973Z,1021.11
2022-10-18T05:51:47.913Z,1021.09
2022-10-18T05:52:47.903Z,1021.11
2022-10-18T05:53:47.895Z,1021.13
2022-10-18T05:54:47.889Z,1021.15
2022-10-18T05:55:47.893Z,1021.12
2022-10-18T05:56:47.865Z,1021.11
2022-10-18T05:57:47.877Z,1021.17
2022-10-18T05:58:47.843Z,1021.19
2022-10-18T05:59:47.830Z,1021.06
2022-10-18T06:00:47.844Z,1021.10
2022-10-18T06:01:47.810Z,1021.13
2022-10-18T06:02:47.866Z,1021.14
2022-10-18T06:03:47.790Z,1021.15
2022-10-18T06:04:47.782Z,1021.14
2022-10-18T06:05:47.770Z,1021.15
2022-10-18T06:06:47.776Z,1021.24
2022-10-18T06:07:47.769Z,1021.13
2022-10-18T06:08:47.736Z,1021.16
2022-10-18T06:09:47.725Z,1021.14
2022-10-18T06:10:47.734Z,1021.19
2022-10-18T06:11:47.702Z,1021.11
2022-10-18T06:12:47.692Z,1021.15
2022-10-18T06:13:47.703Z,1021.10
2022-10-18T06:14:47.677Z,1021.10
2022-10-18T06:15:47.656Z,1021.05
2022-10-18T06:16:47.648Z,1021.03
2022-10-18T06:17:47.636Z,1021.04
2022-10-18T06:18:47.665Z,1021.03
2022-10-18T06:19:47.612Z,1021.04
2022-10-18T06:20:47.604Z,1021.01
2022-10-18T06:21:47.589Z,1021.01
2022-10-18T06:22:47.631Z,1020.98
2022-10-18T06:23:47.573Z,1021.03
2022-10-18T06:24:47.582Z,1021.05
2022-10-18T06:25:47.555Z,1021.03
2022-10-18T06:26:47.549Z,1021.01
2022-10-18T06:27:47.527Z,1021.02
2022-10-18T06:28:47.561Z,1021.06
2022-10-18T06:29:47.532Z,1021.02
2022-10-18T06:30:47.495Z,1021.09
2022-10-18T06:31:47.484Z,1021.05
2022-10-18T06:32:47.471Z,1021.06
2022-10-18T06:33:47.480Z,1021.01
2022-10-18T06:34:47.474Z,1020.99
2022-10-18T06:35:47.473Z,1020.95
2022-10-18T06:36:47.432Z,1020.97
2022-10-18T06:37:47.423Z,1020.94
2022-10-18T06:38:47.546Z,1020.94
2022-10-18T06:39:47.415Z,1020.89
2022-10-18T06:40:47.384Z,1020.90
2022-10-18T06:41:47.375Z,1020.91
2022-10-18T06:42:55.218Z,1020.91
2022-10-18T06:43:48.374Z,1020.89
2022-10-18T06:44:47.364Z,1020.94
2022-10-18T06:45:47.328Z,1020.87
2022-10-18T06:46:47.322Z,1020.92
2022-10-18T06:47:47.311Z,1020.92
2022-10-18T06:48:47.317Z,1020.84
2022-10-18T06:49:47.308Z,1020.86
2022-10-18T06:50:47.280Z,1020.86
2022-10-18T06:51:47.267Z,1020.88
2022-10-18T06:52:47.255Z,1020.94
2022-10-18T06:53:59.617Z,1020.93
2022-10-18T06:54:48.277Z,1020.93
2022-10-18T06:55:47.227Z,1020.90
2022-10-18T06:56:47.216Z,1020.88
2022-10-18T06:57:47.205Z,1020.93
2022-10-18T06:58:47.229Z,1021.04
2022-10-18T06:59:47.218Z,1021.03
2022-10-18T07:00:47.173Z,1021.06
2022-10-18T07:01:47.190Z,1021.02
2022-10-18T07:02:47.148Z,1021.08
2022-10-18T07:03:47.138Z,1021.07
2022-10-18T07:04:47.130Z,1021.14
2022-10-18T07:05:47.142Z,1021.16
2022-10-18T07:06:47.106Z,1021.20
2022-10-18T07:07:47.097Z,1021.21
2022-10-18T07:08:47.090Z,1021.19
2022-10-18T07:09:47.091Z,1021.18
2022-10-18T07:10:47.107Z,1021.17
2022-10-18T07:11:47.050Z,1021.22
2022-10-18T07:12:47.043Z,1021.22
2022-10-18T07:13:47.058Z,1021.19
2022-10-18T07:14:47.025Z,1021.21
2022-10-18T07:15:47.005Z,1021.25
2022-10-18T07:16:47.002Z,1021.24
2022-10-18T07:17:46.990Z,1021.21
2022-10-18T07:18:47.005Z,1021.25
2022-10-18T07:19:46.967Z,1021.34
2022-10-18T07:20:46.987Z,1021.36
2022-10-18T07:21:46.943Z,1021.45
2022-10-18T07:22:46.933Z,1021.50
2022-10-18T07:23:46.924Z,1021.45
2022-10-18T07:24:46.914Z,1021.49
2022-10-18T07:25:46.931Z,1021.53
2022-10-18T07:26:46.910Z,1021.50
2022-10-18T07:27:46.879Z,1021.57
2022-10-18T07:28:46.948Z,1021.53
2022-10-18T07:29:46.856Z,1021.55
2022-10-18T07:30:46.861Z,1021.59
2022-10-18T07:31:46.858Z,1021.63
2022-10-18T07:32:46.826Z,1021.66
2022-10-18T07:33:46.838Z,1021.69
2022-10-18T07:34:46.846Z,1021.72
2022-10-18T07:35:46.791Z,1021.74
2022-10-18T07:36:46.788Z,1021.82
2022-10-18T07:37:46.771Z,1021.85
2022-10-18T07:38:46.780Z,1021.79
2022-10-18T07:39:46.749Z,1021.83
2022-10-18T07:40:46.740Z,1021.83
2022-10-18T07:41:46.758Z,1021.91
2022-10-18T07:42:46.764Z,1021.91
2022-10-18T07:43:46.729Z,1021.98
2022-10-18T07:44:46.697Z,1021.97
2022-10-18T07:45:46.688Z,1022.01
2022-10-18T07:46:46.674Z,1021.91
2022-10-18T07:47:46.659Z,1021.92
2022-10-18T07:48:46.681Z,1021.91
2022-10-18T07:49:46.643Z,1021.88
2022-10-18T07:50:46.629Z,1021.84
2022-10-18T07:51:46.625Z,1021.88
2022-10-18T07:52:46.607Z,1021.88
2022-10-18T07:53:46.619Z,1021.84
2022-10-18T07:54:46.642Z,1021.79
2022-10-18T07:55:46.578Z,1021.79
2022-10-18T07:56:46.570Z,1021.83
2022-10-18T07:57:46.560Z,1021.75
2022-10-18T07:58:46.565Z,1021.84
2022-10-18T07:59:46.566Z,1021.81
2022-10-18T08:00:46.527Z,1021.81
2022-10-18T08:01:46.585Z,1021.80
2022-10-18T08:02:46.507Z,1021.80
2022-10-18T08:03:46.494Z,1021.78
2022-10-18T08:04:46.507Z,1021.78
2022-10-18T08:05:46.470Z,1021.74
2022-10-18T08:06:46.463Z,1021.71
2022-10-18T08:07:46.451Z,1021.71
2022-10-18T08:08:46.436Z,1021.74
2022-10-18T08:09:46.452Z,1021.76
2022-10-18T08:10:46.420Z,1021.70
2022-10-18T08:11:46.407Z,1021.64
2022-10-18T08:12:46.401Z,1021.64
2022-10-18T08:13:46.390Z,1021.65
2022-10-18T08:14:46.392Z,1021.66
2022-10-18T08:15:46.389Z,1021.63
2022-10-18T08:16:46.351Z,1021.67
2022-10-18T08:17:46.342Z,1021.66
2022-10-18T08:18:46.330Z,1021.59
2022-10-18T08:19:58.321Z,1021.58
2022-10-18T08:20:47.337Z,1021.63
2022-10-18T08:21:46.296Z,1021.56
2022-10-18T08:22:46.289Z,1021.56
2022-10-18T08:23:46.297Z,1021.53
2022-10-18T08:24:46.268Z,1021.58
2022-10-18T08:25:46.277Z,1021.55
2022-10-18T08:26:46.245Z,1021.58
2022-10-18T08:27:46.235Z,1021.50
2022-10-18T08:28:53.953Z,1021.55
2022-10-18T08:29:47.253Z,1021.51
2022-10-18T08:30:46.247Z,1021.53
2022-10-18T08:31:46.194Z,1021.55
2022-10-18T08:32:46.189Z,1021.50
2022-10-18T08:33:46.190Z,1021.55
2022-10-18T08:34:46.163Z,1021.46
2022-10-18T08:35:46.170Z,1021.45
2022-10-18T08:36:46.135Z,1021.49
2022-10-18T08:37:46.126Z,1021.48
2022-10-18T08:38:46.143Z,1021.49
2022-10-18T08:39:46.103Z,1021.54
2022-10-18T08:40:46.100Z,1021.54
2022-10-18T08:41:46.084Z,1021.52
2022-10-18T08:42:46.075Z,1021.48
2022-10-18T08:43:46.087Z,1021.55
2022-10-18T08:44:46.062Z,1021.51
2022-10-18T08:45:46.039Z,1021.52
2022-10-18T08:46:46.052Z,1021.53
2022-10-18T08:47:46.017Z,1021.59
2022-10-18T08:48:46.030Z,1021.54
2022-10-18T08:49:47.311Z,1021.56
2022-10-18T08:50:45.986Z,1021.52
2022-10-18T08:51:45.974Z,1021.49
2022-10-18T08:52:45.966Z,1021.57
2022-10-18T08:53:45.972Z,1021.55
2022-10-18T08:54:45.940Z,1021.62
2022-10-18T08:55:45.938Z,1021.65
2022-10-18T08:56:45.924Z,1021.67
2022-10-18T08:57:45.935Z,1021.60
2022-10-18T08:58:45.904Z,1021.72
2022-10-18T08:59:45.886Z,1021.67
2022-10-18T09:00:45.875Z,1021.71
2022-10-18T09:01:45.913Z,1021.68
2022-10-18T09:02:45.903Z,1021.73
2022-10-18T09:03:45.932Z,1021.70
2022-10-18T09:04:45.834Z,1021.72
2022-10-18T09:05:45.847Z,1021.77
2022-10-18T09:06:45.809Z,1021.71
2022-10-18T09:07:45.805Z,1021.73
2022-10-18T09:08:45.795Z,1021.71
2022-10-18T09:09:45.786Z,1021.75
2022-10-18T09:10:45.850Z,1021.68
2022-10-18T09:11:45.760Z,1021.67
2022-10-18T09:12:45.744Z,1021.66
2022-10-18T09:13:45.737Z,1021.62
2022-10-18T09:14:45.726Z,1021.67
2022-10-18T09:15:45.744Z,1021.64
2022-10-18T09:16:45.701Z,1021.67
2022-10-18T09:17:45.698Z,1021.70
2022-10-18T09:18:45.728Z,1021.67
2022-10-18T09:19:45.672Z,1021.65
2022-10-18T09:20:45.694Z,1021.65
2022-10-18T09:21:45.651Z,1021.67
2022-10-18T09:22:45.648Z,1021.61
2022-10-18T09:23:45.633Z,1021.66
2022-10-18T09:24:45.618Z,1021.66
2022-10-18T09:25:45.614Z,1021.61
2022-10-18T09:26:45.621Z,1021.65
2022-10-18T09:27:45.591Z,1021.65
2022-10-18T09:28:45.637Z,1021.64
2022-10-18T09:29:45.591Z,1021.58
2022-10-18T09:30:45.556Z,1021.61
2022-10-18T09:31:45.570Z,1021.60
2022-10-18T09:32:45.535Z,1021.60
2022-10-18T09:33:45.525Z,1021.70
2022-10-18T09:34:45.562Z,1021.64
2022-10-18T09:35:45.502Z,1021.63
2022-10-18T09:36:45.493Z,1021.68
2022-10-18T09:37:45.487Z,1021.65
2022-10-18T09:38:45.467Z,1021.72
2022-10-18T09:39:45.483Z,1021.71
2022-10-18T09:40:45.464Z,1021.64
2022-10-18T09:41:45.437Z,1021.63
2022-10-18T09:42:45.448Z,1021.57
2022-10-18T09:43:45.413Z,1021.65
2022-10-18T09:44:45.405Z,1021.57
2022-10-18T09:45:45.396Z,1021.61
2022-10-18T09:46:45.387Z,1021.54
2022-10-18T09:47:45.401Z,1021.53
2022-10-18T09:48:45.366Z,1021.59
2022-10-18T09:49:45.351Z,1021.60
2022-10-18T09:50:45.365Z,1021.62
2022-10-18T09:51:45.326Z,1021.64
2022-10-18T09:52:45.346Z,1021.55
2022-10-18T09:53:45.339Z,1021.57
2022-10-18T09:54:45.306Z,1021.62
2022-10-18T09:55:45.285Z,1021.61
2022-10-18T09:56:45.309Z,1021.56
2022-10-18T09:57:45.267Z,1021.57
2022-10-18T09:58:45.279Z,1021.59
2022-10-18T09:59:45.243Z,1021.60
2022-10-18T10:00:45.233Z,1021.63
2022-10-18T10:01:45.221Z,1021.60
2022-10-18T10:02:45.273Z,1021.57
2022-10-18T10:03:45.227Z,1021.65
2022-10-18T10:04:45.187Z,1021.62
2022-10-18T10:05:45.179Z,1021.67
2022-10-18T10:06:45.235Z,1021.68
2022-10-18T10:07:45.179Z,1021.61
2022-10-18T10:08:45.154Z,1021.66
2022-10-18T10:09:45.133Z,1021.63
2022-10-18T10:10:45.125Z,1021.69
2022-10-18T10:11:45.119Z,1021.68
2022-10-18T10:12:45.126Z,1021.71
2022-10-18T10:13:45.094Z,1021.71
2022-10-18T10:14:45.093Z,1021.71
2022-10-18T10:15:45.073Z,1021.66
2022-10-18T10:16:45.058Z,1021.60
2022-10-18T10:17:45.072Z,1021.71
2022-10-18T10:18:45.038Z,1021.64
2022-10-18T10:19:45.034Z,1021.66
2022-10-18T10:20:45.027Z,1021.65
2022-10-18T10:21:45.018Z,1021.69
2022-10-18T10:22:45.032Z,1021.63
2022-10-18T10:23:44.988Z,1021.66
2022-10-18T10:24:44.999Z,1021.56
2022-10-18T10:25:44.966Z,1021.61
2022-10-18T10:26:44.959Z,1021.60
2022-10-18T10:27:44.969Z,1021.53
2022-10-18T10:28:44.967Z,1021.51
2022-10-18T10:29:45.127Z,1021.54
2022-10-18T10:30:44.908Z,1021.57
2022-10-18T10:31:44.914Z,1021.54
2022-10-18T10:32:44.887Z,1021.52
2022-10-18T10:33:44.876Z,1021.54
2022-10-18T10:34:45.189Z,1021.53
2022-10-18T10:35:59.381Z,1021.57
2022-10-18T10:36:45.871Z,1021.52
2022-10-18T10:37:44.837Z,1021.44
2022-10-18T10:38:44.842Z,1021.48
2022-10-18T10:39:51.211Z,1021.48
2022-10-18T10:40:45.797Z,1021.48
2022-10-18T10:41:44.817Z,1021.53
2022-10-18T10:42:44.783Z,1021.45
2022-10-18T10:43:44.768Z,1021.48
2022-10-18T10:44:44.758Z,1021.50
2022-10-18T10:45:44.756Z,1021.46
2022-10-18T10:46:44.760Z,1021.42
2022-10-18T10:47:44.757Z,1021.44
2022-10-18T10:48:44.717Z,1021.39
2022-10-18T10:49:44.708Z,1021.38
2022-10-18T10:50:44.699Z,1021.36
2022-10-18T10:51:45.187Z,1021.39
2022-10-18T10:52:44.695Z,1021.34
2022-10-18T10:53:44.667Z,1021.26
2022-10-18T10:54:50.322Z,1021.23
2022-10-18T10:55:45.642Z,1021.15
2022-10-18T10:56:44.630Z,1021.12
2022-10-18T10:57:44.643Z,1021.13
2022-10-18T10:58:44.610Z,1021.16
2022-10-18T10:59:44.612Z,1021.16
2022-10-18T11:00:44.593Z,1021.10
2022-10-18T11:01:44.577Z,1021.21
2022-10-18T11:02:55.380Z,1021.22
2022-10-18T11:03:45.621Z,1021.31
2022-10-18T11:04:44.544Z,1021.23
2022-10-18T11:05:44.533Z,1021.18
2022-10-18T11:06:44.521Z,1021.15
2022-10-18T11:07:44.534Z,1021.19
2022-10-18T11:09:44.496Z,1021.20
2022-10-18T11:10:44.494Z,1021.15
2022-10-18T11:11:44.470Z,1021.18
2022-10-18T11:12:44.475Z,1021.17
2022-10-18T11:13:47.439Z,1021.10
2022-10-18T11:14:45.434Z,1021.18
2022-10-18T11:15:44.424Z,1021.22
2022-10-18T11:16:44.415Z,1021.23
2022-10-18T11:17:44.465Z,1021.16
2022-10-18T11:18:44.391Z,1021.18
2022-10-18T11:19:44.382Z,1021.17
2022-10-18T11:20:44.367Z,1021.18
2022-10-18T11:21:44.364Z,1021.15
2022-10-18T11:22:44.377Z,1021.21
2022-10-18T11:23:44.338Z,1021.15
2022-10-18T11:24:44.329Z,1021.16
2022-10-18T11:25:44.320Z,1021.14
2022-10-18T11:26:47.022Z,1021.17
2022-10-18T11:27:45.330Z,1021.16
2022-10-18T11:28:44.340Z,1021.23
2022-10-18T11:29:44.275Z,1021.14
2022-10-18T11:30:44.267Z,1021.17
2022-10-18T11:31:44.249Z,1021.17
2022-10-18T11:32:44.245Z,1021.21
2022-10-18T11:34:07.645Z,1021.22
2022-10-18T11:34:45.232Z,1021.20
2022-10-18T11:35:44.210Z,1021.20
2022-10-18T11:36:54.609Z,1021.21
2022-10-18T11:37:45.680Z,1021.26
2022-10-18T11:38:44.209Z,1021.21
2022-10-18T11:39:44.170Z,1021.15
2022-10-18T11:40:44.154Z,1021.19
2022-10-18T11:41:44.152Z,1021.13
2022-10-18T11:42:44.151Z,1021.06
2022-10-18T11:44:01.615Z,1020.97
2022-10-18T11:44:45.113Z,1020.91
2022-10-18T11:45:44.100Z,1020.91
2022-10-18T11:46:44.090Z,1020.83
2022-10-18T11:47:44.087Z,1020.80
2022-10-18T11:48:44.095Z,1020.91
2022-10-18T11:49:44.059Z,1020.88
2022-10-18T11:50:44.050Z,1020.91
2022-10-18T11:52:06.832Z,1020.95
2022-10-18T11:52:45.034Z,1020.91
2022-10-18T11:53:47.195Z,1020.89
2022-10-18T11:54:45.026Z,1020.92
2022-10-18T11:55:43.996Z,1020.90
2022-10-18T11:56:43.986Z,1020.82
2022-10-18T11:57:43.974Z,1020.95
2022-10-18T11:58:43.980Z,1020.94
2022-10-18T11:59:43.966Z,1020.92
2022-10-18T12:00:43.942Z,1020.95
2022-10-18T12:01:43.930Z,1020.89
2022-10-18T12:02:43.975Z,1020.90
2022-10-18T12:03:43.908Z,1020.93
2022-10-18T12:04:53.097Z,1020.94
2022-10-18T12:05:44.887Z,1020.91
2022-10-18T12:06:43.879Z,1020.91
2022-10-18T12:07:43.864Z,1020.87
2022-10-18T12:08:43.875Z,1020.85