createdAt,value
2019-05-19T00:00:46.923Z,89.20
2019-05-19T00:06:07.437Z,86.30
2019-05-19T00:22:24.036Z,88.00
2019-05-19T00:33:19.194Z,88.40
2019-05-19T00:44:09.947Z,88.70
2019-05-19T00:49:40.582Z,91.00
2019-05-19T00:54:48.616Z,88.40
2019-05-19T01:22:11.130Z,95.40
2019-05-19T01:27:30.416Z,90.10
2019-05-19T01:32:46.092Z,90.80
2019-05-19T01:38:04.984Z,87.90
2019-05-19T01:43:26.832Z,86.50
2019-05-19T01:48:47.344Z,85.50
2019-05-19T01:54:07.346Z,89.60
2019-05-19T02:10:22.101Z,92.50
2019-05-19T02:15:40.871Z,88.90
2019-05-19T02:21:04.152Z,89.50
2019-05-19T02:26:23.647Z,91.00
2019-05-19T02:31:42.623Z,90.20
2019-05-19T02:37:01.889Z,88.00
2019-05-19T02:42:22.930Z,89.20
2019-05-19T02:58:42.217Z,91.60
2019-05-19T03:09:32.328Z,85.40
2019-05-19T03:14:50.591Z,85.80
2019-05-19T03:20:09.563Z,93.70
2019-05-19T03:25:29.775Z,90.40
2019-05-19T03:47:16.417Z,97.00
2019-05-19T03:52:35.889Z,93.10
2019-05-19T03:57:55.896Z,90.40
2019-05-19T04:03:14.373Z,95.70
2019-05-19T04:08:34.466Z,95.30
2019-05-19T04:13:56.982Z,94.00
2019-05-19T04:19:16.721Z,95.90
2019-05-19T04:24:36.925Z,98.20
2019-05-19T04:30:00.006Z,99.80
2019-05-19T04:35:21.908Z,99.90
2019-05-19T04:40:41.754Z,99.90
2019-05-19T05:02:29.200Z,99.90
2019-05-19T05:07:48.892Z,99.90
2019-05-19T05:18:40.168Z,98.00
2019-05-19T05:23:59.651Z,99.90
2019-05-19T05:29:19.445Z,99.90
2019-05-19T05:56:40.929Z,99.90
2019-05-19T06:02:00.494Z,99.80
2019-05-19T06:18:21.416Z,98.60
2019-05-19T06:23:39.878Z,97.60
2019-05-19T06:34:29.099Z,92.90
2019-05-19T06:39:52.172Z,94.10
2019-05-19T06:45:08.880Z,94.20
2019-05-19T06:55:59.858Z,92.30
2019-05-19T07:01:19.362Z,91.50
2019-05-19T07:23:06.185Z,90.60
2019-05-19T07:28:25.379Z,91.00
2019-05-19T07:33:45.163Z,89.90
2019-05-19T07:38:57.557Z,86.20
2019-05-19T07:44:10.772Z,88.60
2019-05-19T07:49:32.060Z,91.20
2019-05-19T07:54:45.965Z,91.10
2019-05-19T08:00:05.001Z,90.30
2019-05-19T08:05:22.308Z,91.10
2019-05-19T08:10:43.876Z,90.50
2019-05-19T08:21:31.898Z,91.10
2019-05-19T08:26:51.867Z,90.60
2019-05-19T08:43:11.333Z,88.50
2019-05-19T08:54:13.840Z,87.60
2019-05-19T08:59:21.061Z,87.60
2019-05-19T09:04:43.631Z,80.10
2019-05-19T09:21:02.066Z,70.20
2019-05-19T09:37:22.756Z,67.40
2019-05-19T09:53:34.889Z,61.90
2019-05-19T10:04:24.477Z,69.20
2019-05-19T10:09:45.501Z,66.50
2019-05-19T10:15:13.011Z,64.80
2019-05-19T10:20:30.930Z,66.20
2019-05-19T10:25:49.086Z,72.00
2019-05-19T10:31:12.470Z,71.10
2019-05-19T10:36:32.164Z,70.70
2019-05-19T10:47:20.361Z,74.00
2019-05-19T10:52:40.152Z,66.30
2019-05-19T10:58:00.160Z,64.10
2019-05-19T11:03:19.861Z,58.70
2019-05-19T11:08:39.855Z,56.60
2019-05-19T11:24:59.621Z,50.00
2019-05-19T11:35:48.842Z,50.80
2019-05-19T12:08:39.199Z,45.50
2019-05-19T12:13:59.037Z,44.80
2019-05-19T12:19:20.261Z,48.20
2019-05-19T12:24:38.935Z,47.80
2019-05-19T12:35:25.485Z,44.40
2019-05-19T12:40:45.385Z,46.70
2019-05-19T12:46:13.650Z,46.80
2019-05-19T12:51:26.791Z,39.30
2019-05-19T12:56:47.668Z,44.60
2019-05-19T13:02:08.468Z,39.50
2019-05-19T13:07:28.464Z,45.20
2019-05-19T13:12:48.160Z,51.60
2019-05-19T13:18:08.163Z,41.20
2019-05-19T13:23:28.470Z,44.50
2019-05-19T13:28:50.214Z,44.20
2019-05-19T13:39:38.281Z,42.60
2019-05-19T13:44:56.672Z,42.00
2019-05-19T13:50:24.640Z,40.90
2019-05-19T14:01:27.650Z,39.90
2019-05-19T14:12:04.028Z,36.30
2019-05-19T14:17:23.819Z,37.30
2019-05-19T14:22:43.510Z,39.30
2019-05-19T14:28:06.381Z,40.20
2019-05-19T14:33:20.812Z,43.90
2019-05-19T14:38:39.218Z,45.20
2019-05-19T14:43:59.115Z,50.00
2019-05-19T14:49:23.014Z,50.80
2019-05-19T15:05:41.695Z,61.60
2019-05-19T15:11:01.458Z,64.90
2019-05-19T15:32:49.313Z,75.50
2019-05-19T15:38:08.799Z,75.80
2019-05-19T15:43:29.110Z,74.10
2019-05-19T16:05:19.531Z,79.90
2019-05-19T16:16:07.521Z,85.70
2019-05-19T16:21:26.701Z,83.80
2019-05-19T16:37:47.702Z,86.50
2019-05-19T16:43:06.482Z,86.40
2019-05-19T16:48:26.169Z,87.30
2019-05-19T16:53:44.635Z,89.50
2019-05-19T17:26:30.213Z,91.50
2019-05-19T17:31:49.702Z,90.90
2019-05-19T17:37:09.408Z,91.50
2019-05-19T17:48:10.027Z,90.70
2019-05-19T17:53:22.207Z,92.50
2019-05-19T17:58:41.700Z,93.60
2019-05-19T18:31:31.232Z,94.50
2019-05-19T18:47:51.140Z,93.30
2019-05-19T18:58:39.912Z,90.10
2019-05-19T19:03:58.819Z,89.80
2019-05-19T19:09:16.980Z,84.60
2019-05-19T19:14:36.191Z,86.30
2019-05-19T19:30:52.862Z,90.50
2019-05-19T19:36:13.371Z,90.10
2019-05-19T20:03:24.278Z,92.70
2019-05-19T20:08:48.037Z,88.60
2019-05-19T20:14:06.756Z,87.20
2019-05-19T20:19:26.428Z,86.70
2019-05-19T20:24:49.342Z,83.90
2019-05-19T20:30:07.409Z,86.10
2019-05-19T20:35:26.882Z,88.50
2019-05-19T20:40:45.651Z,90.60
2019-05-19T20:46:04.322Z,91.30
2019-05-19T20:56:51.644Z,87.60
2019-05-19T21:07:44.915Z,86.40
2019-05-19T21:12:49.939Z,92.30
2019-05-19T21:23:17.686Z,85.90
2019-05-19T21:28:22.641Z,90.00
2019-05-19T21:33:27.723Z,86.20
2019-05-19T21:38:32.723Z,90.60
2019-05-19T21:43:37.751Z,89.80
2019-05-19T21:48:42.731Z,88.30
2019-05-19T21:53:48.881Z,89.60
2019-05-19T21:58:53.827Z,87.70
2019-05-19T22:03:58.871Z,88.00
2019-05-19T22:09:05.164Z,86.80
2019-05-19T22:14:10.311Z,89.50
2019-05-19T22:19:17.854Z,88.60
2019-05-19T22:24:22.895Z,90.50
2019-05-19T22:29:31.528Z,90.20
2019-05-19T22:34:37.543Z,87.70
2019-05-19T22:39:42.555Z,88.80
2019-05-19T22:44:47.572Z,87.60
2019-05-19T22:49:52.679Z,87.10
2019-05-19T22:54:57.731Z,91.50
2019-05-19T23:00:02.777Z,87.70
2019-05-19T23:05:10.087Z,86.60
2019-05-19T23:10:16.100Z,87.90
2019-05-19T23:15:21.364Z,87.00
2019-05-19T23:20:26.455Z,89.80
2019-05-19T23:25:31.492Z,87.00
2019-05-19T23:30:36.579Z,87.60
2019-05-19T23:35:41.619Z,86.90
2019-05-19T23:40:46.735Z,87.80
2019-05-19T23:45:51.680Z,89.20
2019-05-19T23:50:56.657Z,90.30
2019-05-19T23:56:01.703Z,93.00
